Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-13T11:25:20.954Z;ISIN;EZ1SRTDDLH14;1.10113;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346175891L1;false;TPAC,FULJ,ILQD
2019-11-13T11:21:05.845Z;ISIN;EZ1SRTDDLH14;1.1009594;360T;MONE;USD;N/A;3.8E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346167977L1;false;TPAC,FULJ,ILQD
2019-11-13T11:21:05.845Z;ISIN;EZ5FBF1FHWT7;1.101024;360T;MONE;USD;N/A;3.8E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346167977L2;false;TPAC,FULJ,ILQD
2019-11-13T11:21:00.195Z;ISIN;EZ26SSJQ8MV0;1.089232;360T;MONE;CHF;N/A;2.45E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346163574L2;false;TPAC,FULJ,ILQD
2019-11-13T11:21:00.195Z;ISIN;EZB1KV6F1L92;1.09041;360T;MONE;CHF;N/A;2.45E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346163574L1;false;TPAC,FULJ,ILQD
2019-11-13T11:20:26.568Z;ISIN;EZ5FBF1FHWT7;1.1009834;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346174534L2;false;TPAC,FULJ,ILQD
2019-11-13T11:20:26.568Z;ISIN;EZ1SRTDDLH14;1.1009183;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346174534L1;false;TPAC,FULJ,ILQD
2019-11-13T11:19:08.690Z;ISIN;EZQWS5N47J81;9.217245;360T;MONE;NOK;N/A;2.307E8;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346173825L1;false;TPAC,FULJ,ILQD
2019-11-13T11:19:08.690Z;ISIN;EZ84TJ5X3695;9.2172;360T;MONE;NOK;N/A;2.307E8;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346173825L2;false;TPAC,FULJ,ILQD
2019-11-13T11:18:54.313Z;ISIN;EZ64529TJTN4;7.855636;360T;MONE;CNY;N/A;8189833.5;CNY;2019-12-11T00:00:00.000Z;360T;1010000281346168556;false;FULJ,ILQD
2019-11-13T11:17:39.192Z;ISIN;EZSC7T1RVW12;5.959727;360T;MONE;CZK;N/A;226870.34;PLN;2019-12-11T00:00:00.000Z;360T;1010000281346168047;false;FULJ,ILQD
2019-11-13T11:15:45.063Z;ISIN;EZVNG5L8G249;1.1019488;360T;MONE;USD;N/A;2000000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346166494L2;false;TPAC,FULJ,ILQD
2019-11-13T11:15:45.063Z;ISIN;EZ52HLRHWR49;1.101;360T;MONE;USD;N/A;2000000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346166494L1;false;TPAC,FULJ,ILQD
2019-11-13T11:06:03.414Z;ISIN;EZ9S7D5CHJV6;1.46074;360T;MONE;CAD;N/A;1.33379E7;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346165803L1;false;TPAC,FULJ,ILQD
2019-11-13T11:06:03.414Z;ISIN;EZ9D0T025XP9;1.4665908;360T;MONE;CAD;N/A;1.33379E7;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346165803L2;false;TPAC,FULJ,ILQD
2019-11-13T11:04:13.245Z;ISIN;EZ8JP7VJ36G9;1.103346;360T;MONE;USD;N/A;5500000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346165156;false;FULJ,ILQD
2019-11-13T11:03:24.403Z;ISIN;EZVNG5L8G249;1.102216;360T;MONE;USD;N/A;2.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346171093L2;false;TPAC,FULJ,ILQD
2019-11-13T11:03:24.403Z;ISIN;EZ1SRTDDLH14;1.1011389;360T;MONE;USD;N/A;2.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346171093L1;false;TPAC,FULJ,ILQD
2019-11-13T11:00:20.690Z;ISIN;EZ5FBF1FHWT7;1.101264;360T;MONE;USD;N/A;2.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346167425L2;false;TPAC,FULJ,ILQD
2019-11-13T11:00:20.690Z;ISIN;EZ1SRTDDLH14;1.1011994;360T;MONE;USD;N/A;2.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346167425L1;false;TPAC,FULJ,ILQD
2019-11-13T11:00:02.617Z;ISIN;EZ1SRTDDLH14;1.101141;360T;MONE;USD;N/A;150000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346167332;false;FULJ,ILQD
2019-11-13T10:59:44.490Z;ISIN;EZ8ZKR3K2184;7.472222;360T;MONE;DKK;N/A;900000.0;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346167183;false;FULJ,ILQD
2019-11-13T10:59:33.970Z;ISIN;EZ6P3KPH8JQ0;1.101792;360T;MONE;USD;N/A;2.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346167073L2;false;TPAC,FULJ,ILQD
2019-11-13T10:59:33.970Z;ISIN;EZ1SRTDDLH14;1.1012589;360T;MONE;USD;N/A;2.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346167073L1;false;TPAC,FULJ,ILQD
2019-11-13T10:58:03.683Z;ISIN;EZ42J5JKJBS7;14.9834;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-12-11T00:00:00.000Z;360T;1010000281346164698L2;false;TPAC,FULJ,ILQD
2019-11-13T10:58:03.683Z;ISIN;EZ9627X9XMW7;14.981348;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-12-11T00:00:00.000Z;360T;1010000281346164698L1;false;TPAC,FULJ,ILQD
2019-11-13T10:55:17.319Z;ISIN;EZQ03Q2953T8;9.744454;360T;MONE;SEK;N/A;4.3E8;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346164493L2;false;TPAC,FULJ,ILQD
2019-11-13T10:55:17.319Z;ISIN;EZ3MLPQSWP62;9.744988;360T;MONE;SEK;N/A;4.3E8;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346164493L1;false;TPAC,FULJ,ILQD
2019-11-13T10:55:12.757Z;ISIN;EZ7Z0XT8ZB23;6.7839859;360T;MONE;DKK;N/A;1.85E7;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346164806L2;false;TPAC,FULJ,ILQD
2019-11-13T10:55:12.757Z;ISIN;EZBCPZWDKLB9;6.78537;360T;MONE;DKK;N/A;1.85E7;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346164806L1;false;TPAC,FULJ,ILQD
2019-11-13T10:54:47.334Z;ISIN;EZ3MLPQSWP62;9.744186;360T;MONE;SEK;N/A;5.0E8;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346164434L1;false;TPAC,FULJ,ILQD
2019-11-13T10:54:47.334Z;ISIN;EZQ03Q2953T8;9.743653;360T;MONE;SEK;N/A;5.0E8;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346164434L2;false;TPAC,FULJ,ILQD
2019-11-13T10:54:16.818Z;ISIN;EZ559L6FQ6T7;1.32661;360T;MONE;CAD;N/A;600000.0;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346164313L2;false;TPAC,FULJ,ILQD
2019-11-13T10:54:16.818Z;ISIN;EZ5NHN5MTSK0;1.3265955;360T;MONE;CAD;N/A;600000.0;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346164313L1;false;TPAC,FULJ,ILQD
2019-11-13T10:53:35.580Z;ISIN;EZ656SNDTGH7;0.981138;360T;MONE;CHF;N/A;1.3E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346159688L2;false;TPAC,FULJ,ILQD
2019-11-13T10:53:35.580Z;ISIN;EZ92XK5T8Q41;0.98997;360T;MONE;CHF;N/A;1.3E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346159688L1;false;TPAC,FULJ,ILQD
2019-11-13T10:53:09.133Z;ISIN;EZ773MSCKJC8;1.326604;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346164258L2;false;TPAC,FULJ,ILQD
2019-11-13T10:53:09.133Z;ISIN;EZ559L6FQ6T7;1.3266;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346164258L1;false;TPAC,FULJ,ILQD
2019-11-13T10:52:20.967Z;ISIN;EZ3BNXFK6SX3;108.9302;360T;MONE;JPY;N/A;3.5E8;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346163542L1;false;TPAC,FULJ,ILQD
2019-11-13T10:52:20.967Z;ISIN;EZ1QBHXXFMG7;108.925;360T;MONE;JPY;N/A;3.5E8;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346163542L2;false;TPAC,FULJ,ILQD
2019-11-13T10:49:04.549Z;ISIN;EZ4Z9DXNWB34;1.2854268;360T;MONE;USD;N/A;6.0E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346162277L1;false;TPAC,FULJ,ILQD
2019-11-13T10:49:04.549Z;ISIN;EZVHMPNFRNM6;1.2854582;360T;MONE;USD;N/A;6.0E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346162277L2;false;TPAC,FULJ,ILQD
2019-11-13T10:48:18.933Z;ISIN;EZ572TWVJ7P8;0.9901784;360T;MONE;CHF;N/A;1.45E8;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346164276L2;false;TPAC,FULJ,ILQD
2019-11-13T10:48:18.933Z;ISIN;EZ8MXGZX31L5;0.9902454;360T;MONE;CHF;N/A;1.45E8;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346164276L1;false;TPAC,FULJ,ILQD
2019-11-13T10:48:10.532Z;ISIN;EZVJCFDSY6D7;6.7628335;360T;MONE;HRK;N/A;2000000.0;HRK;2019-12-11T00:00:00.000Z;360T;1010000281346162480L1;false;TPAC,FULJ,ILQD
2019-11-13T10:48:10.532Z;ISIN;EZ94YB4PZ697;6.7625;360T;MONE;HRK;N/A;2000000.0;HRK;2019-12-11T00:00:00.000Z;360T;1010000281346162480L2;false;TPAC,FULJ,ILQD
2019-11-13T10:47:06.576Z;ISIN;EZ656SNDTGH7;0.981289;360T;MONE;CHF;N/A;250000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346157987;false;FULJ,ILQD
2019-11-13T10:45:54.034Z;ISIN;EZ34WC17H0C8;7.831147;360T;MONE;HKD;N/A;1.5E8;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346156591L1;false;TPAC,FULJ,ILQD
2019-11-13T10:45:54.034Z;ISIN;EZ9NMMW42R18;7.8314;360T;MONE;HKD;N/A;1.5E8;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346156591L2;false;TPAC,FULJ,ILQD
2019-11-13T10:44:28.675Z;ISIN;EZ5FBF1FHWT7;1.101244;360T;MONE;USD;N/A;2.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346163190L2;false;TPAC,FULJ,ILQD
2019-11-13T10:44:28.675Z;ISIN;EZ1SRTDDLH14;1.1011794;360T;MONE;USD;N/A;2.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346163190L1;false;TPAC,FULJ,ILQD
2019-11-13T10:43:02.721Z;ISIN;EZ1SRTDDLH14;1.10111;360T;MONE;USD;N/A;28000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346157326;false;FULJ,ILQD
2019-11-13T10:42:02.703Z;ISIN;EZV6HZVYLLK7;6.344205;360T;MONE;TRY;N/A;9200000.0;TRY;2019-12-11T00:00:00.000Z;360T;1010000281346162495L1;false;TPAC,FULJ,ILQD
2019-11-13T10:42:02.703Z;ISIN;EZ4MXPGY9T59;6.34648;360T;MONE;TRY;N/A;9200000.0;TRY;2019-12-11T00:00:00.000Z;360T;1010000281346162495L2;false;TPAC,FULJ,ILQD
2019-11-13T10:38:42.469Z;ISIN;EZ9627X9XMW7;14.9939262;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-12-11T00:00:00.000Z;360T;1010000281346153038L1;false;TPAC,FULJ,ILQD
2019-11-13T10:38:42.469Z;ISIN;EZ42J5JKJBS7;14.996;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-12-11T00:00:00.000Z;360T;1010000281346153038L2;false;TPAC,FULJ,ILQD
2019-11-13T10:37:58.272Z;ISIN;EZ5FBF1FHWT7;1.1013042;360T;MONE;USD;N/A;1350000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346159900;false;FULJ,ILQD
2019-11-13T10:36:32.127Z;ISIN;EZ34WC17H0C8;7.831773;360T;MONE;HKD;N/A;2.1E7;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346152890L1;false;TPAC,FULJ,ILQD
2019-11-13T10:36:32.127Z;ISIN;EZ9NMMW42R18;7.83191;360T;MONE;HKD;N/A;2.1E7;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346152890L2;false;TPAC,FULJ,ILQD
2019-11-13T10:34:53.122Z;ISIN;EZ1SRTDDLH14;1.1012623;360T;MONE;USD;N/A;1.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346159610L1;false;TPAC,FULJ,ILQD
2019-11-13T10:34:53.122Z;ISIN;EZ6K3QRQPMM9;1.1022205;360T;MONE;USD;N/A;1.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346159610L2;false;TPAC,FULJ,ILQD
2019-11-13T10:34:44.693Z;ISIN;EZBW75NZZT42;1.09066;360T;MONE;CHF;N/A;285000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346159593;false;FULJ,ILQD
2019-11-13T10:33:49.581Z;ISIN;EZ572TWVJ7P8;0.990218;360T;MONE;CHF;N/A;3.5E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346159898L1;false;TPAC,FULJ,ILQD
2019-11-13T10:33:49.581Z;ISIN;EZ92XK5T8Q41;0.99015;360T;MONE;CHF;N/A;3.5E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346159898L2;false;TPAC,FULJ,ILQD
2019-11-13T10:33:03.582Z;ISIN;EZ92XK5T8Q41;0.98995;360T;MONE;CHF;N/A;2.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346159654L1;false;TPAC,FULJ,ILQD
2019-11-13T10:33:03.582Z;ISIN;EZBLD5CRPR94;0.9891307;360T;MONE;CHF;N/A;2.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346159654L2;false;TPAC,FULJ,ILQD
2019-11-13T10:32:06.948Z;ISIN;EZ8MXGZX31L5;0.9899876;360T;MONE;CHF;N/A;6.5E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346153782L1;false;TPAC,FULJ,ILQD
2019-11-13T10:32:06.948Z;ISIN;EZ572TWVJ7P8;0.9899201;360T;MONE;CHF;N/A;6.5E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346153782L2;false;TPAC,FULJ,ILQD
2019-11-13T10:31:16.125Z;ISIN;EZ3PR3V08MF8;25.5559;360T;MONE;CZK;N/A;6800000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346158068L1;false;TPAC,FULJ,ILQD
2019-11-13T10:31:16.125Z;ISIN;EZ1F02R0NMW5;25.56703;360T;MONE;CZK;N/A;6800000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346158068L2;false;TPAC,FULJ,ILQD
2019-11-13T10:30:12.933Z;ISIN;EZ1SRTDDLH14;1.101517;360T;MONE;USD;N/A;77000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346150046;false;FULJ,ILQD
2019-11-13T10:28:56.612Z;ISIN;EZB4W37JN7B3;334.944;360T;MONE;HUF;N/A;3.0E8;HUF;2019-12-11T00:00:00.000Z;360T;1010000281346149610L1;false;TPAC,FULJ,ILQD
2019-11-13T10:28:56.612Z;ISIN;EZ4P66KCB722;335.01632;360T;MONE;HUF;N/A;3.0E8;HUF;2019-12-11T00:00:00.000Z;360T;1010000281346149610L2;false;TPAC,FULJ,ILQD
2019-11-13T10:28:36.733Z;ISIN;EZ92XK5T8Q41;0.98985;360T;MONE;CHF;N/A;1.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346159050L1;false;TPAC,FULJ,ILQD
2019-11-13T10:28:36.733Z;ISIN;EZ4DVWJX5GS9;0.9806189;360T;MONE;CHF;N/A;1.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346159050L2;false;TPAC,FULJ,ILQD
2019-11-13T10:28:24.807Z;ISIN;EZ66YVVVT6V2;10.732067;360T;MONE;SEK;N/A;2.5E7;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346156272L2;false;TPAC,FULJ,ILQD
2019-11-13T10:28:24.807Z;ISIN;EZQLWLRQC2R9;10.732032;360T;MONE;SEK;N/A;2.5E7;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346156272L1;false;TPAC,FULJ,ILQD
2019-11-13T10:28:19.944Z;ISIN;EZ9GQXH0TZN9;1.109398;360T;MONE;USD;N/A;4000000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346161522;false;FULJ,ILQD
2019-11-13T10:27:30.412Z;ISIN;EZVHMPNFRNM6;1.284889;360T;MONE;USD;N/A;1.1E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346158073L1;false;TPAC,FULJ,ILQD
2019-11-13T10:27:30.412Z;ISIN;EZV1YKP2QFH1;1.28492;360T;MONE;USD;N/A;1.1E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346158073L2;false;TPAC,FULJ,ILQD
2019-11-13T10:27:06.388Z;ISIN;EZ572TWVJ7P8;0.989981;360T;MONE;CHF;N/A;4000000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346157946L1;false;TPAC,FULJ,ILQD
2019-11-13T10:27:06.388Z;ISIN;EZ92XK5T8Q41;0.98991;360T;MONE;CHF;N/A;4000000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346157946L2;false;TPAC,FULJ,ILQD
2019-11-13T10:26:54.055Z;ISIN;EZQF5BZB7LY8;9.72363;360T;MONE;SEK;N/A;1.0E8;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346156865L2;false;TPAC,FULJ,ILQD
2019-11-13T10:26:54.055Z;ISIN;EZ7XZZ48JFK6;9.73984;360T;MONE;SEK;N/A;1.0E8;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346156865L1;false;TPAC,FULJ,ILQD
2019-11-13T10:26:22.270Z;ISIN;EZ84TJ5X3695;9.21504;360T;MONE;NOK;N/A;1000000.0;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346157867L2;false;TPAC,FULJ,ILQD
2019-11-13T10:26:22.270Z;ISIN;EZQWS5N47J81;9.2150692;360T;MONE;NOK;N/A;1000000.0;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346157867L1;false;TPAC,FULJ,ILQD
2019-11-13T10:25:29.415Z;ISIN;EZ7XZZ48JFK6;9.7462;360T;MONE;SEK;N/A;1.1E7;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346157837L2;false;TPAC,FULJ,ILQD
2019-11-13T10:25:29.415Z;ISIN;EZQ03Q2953T8;9.746748;360T;MONE;SEK;N/A;1.1E7;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346157837L1;false;TPAC,FULJ,ILQD
2019-11-13T10:24:52.503Z;ISIN;EZBK05CZ3TC4;1.36266;360T;MONE;SGD;N/A;2.9E7;SGD;2019-12-11T00:00:00.000Z;360T;1010000281346157805L1;false;TPAC,FULJ,ILQD
2019-11-13T10:24:52.503Z;ISIN;EZ10T2CHNY94;1.36266;360T;MONE;SGD;N/A;2.9E7;SGD;2019-12-11T00:00:00.000Z;360T;1010000281346157805L2;false;TPAC,FULJ,ILQD
2019-11-13T10:23:26.038Z;ISIN;EZ34WC17H0C8;7.831475;360T;MONE;HKD;N/A;1000000.0;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346157370L1;false;TPAC,FULJ,ILQD
2019-11-13T10:23:26.038Z;ISIN;EZ9NMMW42R18;7.8317;360T;MONE;HKD;N/A;1000000.0;HKD;2019-12-11T00:00:00.000Z;360T;1010000281346157370L2;false;TPAC,FULJ,ILQD
2019-11-13T10:22:34.025Z;ISIN;EZB6X6QH9CR2;0.682526;360T;MONE;USD;N/A;1800000.0;AUD;2019-12-11T00:00:00.000Z;360T;1010000281346157181L1;false;TPAC,FULJ,ILQD
2019-11-13T10:22:34.025Z;ISIN;EZGV3D71D8V7;0.68254;360T;MONE;USD;N/A;1800000.0;AUD;2019-12-11T00:00:00.000Z;360T;1010000281346157181L2;false;TPAC,FULJ,ILQD
2019-11-13T10:21:58.389Z;ISIN;EZ8FKH6M2R15;0.638397;360T;MONE;USD;N/A;400000.0;NZD;2019-12-11T00:00:00.000Z;360T;1010000281346157051L1;false;TPAC,FULJ,ILQD
2019-11-13T10:21:58.389Z;ISIN;EZXXBSS2PJW4;0.63841;360T;MONE;USD;N/A;400000.0;NZD;2019-12-11T00:00:00.000Z;360T;1010000281346157051L2;false;TPAC,FULJ,ILQD
2019-11-13T10:21:28.357Z;ISIN;EZBK05CZ3TC4;1.362653;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-11T00:00:00.000Z;360T;1010000281346156918L1;false;TPAC,FULJ,ILQD
2019-11-13T10:21:28.357Z;ISIN;EZ10T2CHNY94;1.36265;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-11T00:00:00.000Z;360T;1010000281346156918L2;false;TPAC,FULJ,ILQD
2019-11-13T10:20:38.611Z;ISIN;EZ9SQ4QBTCQ9;19.3845;360T;MONE;MXN;N/A;3000000.0;MXN;2019-12-11T00:00:00.000Z;360T;1010000281346155352L2;false;TPAC,FULJ,ILQD
2019-11-13T10:20:38.611Z;ISIN;EZ7QL8S01GX4;19.38185;360T;MONE;MXN;N/A;3000000.0;MXN;2019-12-11T00:00:00.000Z;360T;1010000281346155352L1;false;TPAC,FULJ,ILQD
2019-11-13T10:18:39.043Z;ISIN;EZ4B3SVLQ274;1.61393;360T;MONE;AUD;N/A;1.5E7;AUD;2019-12-11T00:00:00.000Z;360T;1010000281346153583L2;false;TPAC,FULJ,ILQD
2019-11-13T10:18:39.043Z;ISIN;EZ1QX41KT0D4;1.61374;360T;MONE;AUD;N/A;1.5E7;AUD;2019-12-11T00:00:00.000Z;360T;1010000281346153583L1;false;TPAC,FULJ,ILQD
2019-11-13T10:18:07.499Z;ISIN;EZ3RWFZ6NDT8;3.890198;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-11T00:00:00.000Z;360T;1010000281346154502L1;false;TPAC,FULJ,ILQD
2019-11-13T10:18:07.499Z;ISIN;EZGSV293LCW1;3.8902;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-11T00:00:00.000Z;360T;1010000281346154502L2;false;TPAC,FULJ,ILQD
2019-11-13T10:17:54.663Z;ISIN;EZ7PTJPJ0FR8;119.974;360T;MONE;JPY;N/A;1.0E9;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346156085L1;false;TPAC,FULJ,ILQD
2019-11-13T10:17:54.663Z;ISIN;EZV9F19N0W41;120.1165;360T;MONE;JPY;N/A;1.0E9;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346156085L2;false;TPAC,FULJ,ILQD
2019-11-13T10:17:42.658Z;ISIN;EZ572TWVJ7P8;0.989838;360T;MONE;CHF;N/A;5000000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346156972L2;false;TPAC,FULJ,ILQD
2019-11-13T10:17:42.658Z;ISIN;EZ8MXGZX31L5;0.989905;360T;MONE;CHF;N/A;5000000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346156972L1;false;TPAC,FULJ,ILQD
2019-11-13T10:17:24.487Z;ISIN;EZ8MXGZX31L5;0.989845;360T;MONE;CHF;N/A;5000000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346156944L1;false;TPAC,FULJ,ILQD
2019-11-13T10:17:24.487Z;ISIN;EZ572TWVJ7P8;0.989777;360T;MONE;CHF;N/A;5000000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346156944L2;false;TPAC,FULJ,ILQD
2019-11-13T10:17:11.079Z;ISIN;EZ31HDTT5KX4;5.761801;360T;MONE;TRY;N/A;1700000.0;TRY;2019-12-11T00:00:00.000Z;360T;1010000281346153717L2;false;TPAC,FULJ,ILQD
2019-11-13T10:17:11.079Z;ISIN;EZBHT4WL1727;5.76;360T;MONE;TRY;N/A;1700000.0;TRY;2019-12-11T00:00:00.000Z;360T;1010000281346153717L1;false;TPAC,FULJ,ILQD
2019-11-13T10:15:17.193Z;ISIN;EZ1SRTDDLH14;1.1015176;360T;MONE;USD;N/A;150000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346150080;false;FULJ,ILQD
2019-11-13T10:14:20.681Z;ISIN;EZVL5TFFQ1N6;1.1234712;360T;MONE;USD;N/A;4000000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346152440;false;FULJ,ILQD
2019-11-13T10:10:12.759Z;ISIN;EZ3LMYMCGWT3;70.8994;360T;MONE;RUB;N/A;1.38144E7;RUB;2019-12-11T00:00:00.000Z;360T;1010000281346147284;false;FULJ,ILQD
2019-11-13T10:07:34.535Z;ISIN;EZ4TJC9031P2;4.28452;360T;MONE;PLN;N/A;3000000.0;PLN;2019-12-11T00:00:00.000Z;360T;1010000281346155213L1;false;TPAC,FULJ,ILQD
2019-11-13T10:07:34.535Z;ISIN;EZ2248RK8ZV0;4.286251;360T;MONE;PLN;N/A;3000000.0;PLN;2019-12-11T00:00:00.000Z;360T;1010000281346155213L2;false;TPAC,FULJ,ILQD
2019-11-13T10:04:24.738Z;ISIN;EZ3P5KJ0B9J0;0.986269;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346154312L1;false;TPAC,FULJ,ILQD
2019-11-13T10:04:24.738Z;ISIN;EZZL69Z4CQN8;0.985404;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346154312L2;false;TPAC,FULJ,ILQD
2019-11-13T10:01:59.651Z;ISIN;EZ6RQBZCD6D7;1.104892;360T;MONE;USD;N/A;1.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346153107L1;false;TPAC,FULJ,ILQD
2019-11-13T10:01:59.651Z;ISIN;EZBDRXYC81D8;1.105688;360T;MONE;USD;N/A;1.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346153107L2;false;TPAC,FULJ,ILQD
2019-11-13T10:01:03.741Z;ISIN;EZ572TWVJ7P8;0.9897676;360T;MONE;CHF;N/A;5.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346152763L2;false;TPAC,FULJ,ILQD
2019-11-13T10:01:03.741Z;ISIN;EZ8MXGZX31L5;0.9898334;360T;MONE;CHF;N/A;5.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346152763L1;false;TPAC,FULJ,ILQD
2019-11-13T10:00:03.313Z;ISIN;EZZ65296Q3F1;4.523507;360T;MONE;MXN;N/A;1058472.08;MXN;2019-12-11T00:00:00.000Z;360T;1010000281346151128;false;FULJ,ILQD
2019-11-13T09:59:32.084Z;ISIN;EZ205DQ62PH7;14.782739;360T;MONE;MXN;N/A;74223.18;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346150990;false;FULJ,ILQD
