Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-16T12:13:35.903Z;ISIN;EZV6MHZGP562;1.11444;360T;MONE;USD;N/A;1.3444E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350793497L1;false;TPAC,FULJ,ILQD
2019-12-16T12:11:49.661Z;ISIN;EZ8JP7VJ36G9;1.1142205;360T;MONE;USD;N/A;150000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350796107;false;FULJ,ILQD
2019-12-16T12:09:02.334Z;ISIN;EZ3CCMZKGBJ8;1.6179;360T;MONE;AUD;N/A;1.0E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350793143L1;false;TPAC,FULJ,ILQD
2019-12-16T12:09:02.334Z;ISIN;EZ1H2CNBXCB0;1.624605;360T;MONE;AUD;N/A;1.0E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350793143L2;false;TPAC,FULJ,ILQD
2019-12-16T12:08:39.816Z;ISIN;EZ12HG5RCL49;0.9828996;360T;MONE;CHF;N/A;5.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350795055L1;false;TPAC,FULJ,ILQD
2019-12-16T12:08:39.816Z;ISIN;EZB0RZJY5CP2;0.982836;360T;MONE;CHF;N/A;5.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350795055L2;false;TPAC,FULJ,ILQD
2019-12-16T12:05:55.319Z;ISIN;EZ8JP7VJ36G9;1.1143224;360T;MONE;USD;N/A;30000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350796877;false;FULJ,ILQD
2019-12-16T12:05:46.283Z;ISIN;EZFQCYHKX1B5;3.673223;360T;MONE;AED;N/A;1.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350796134L2;false;TPAC,FULJ,ILQD
2019-12-16T12:05:46.283Z;ISIN;EZ19G8NF5KJ8;3.6731;360T;MONE;AED;N/A;1.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350796134L1;false;TPAC,FULJ,ILQD
2019-12-16T12:03:45.110Z;ISIN;EZ8XZ10ZN6M0;3.6732;360T;MONE;AED;N/A;1.5E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350795868L1;false;TPAC,FULJ,ILQD
2019-12-16T12:03:45.110Z;ISIN;EZ13LSZY49T8;3.673255;360T;MONE;AED;N/A;1.5E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350795868L2;false;TPAC,FULJ,ILQD
2019-12-16T12:00:38.484Z;ISIN;EZ7R2KFD6FT7;1.618061;360T;MONE;AUD;N/A;5000000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350792432;false;FULJ,ILQD
2019-12-16T11:59:43.807Z;ISIN;EZ7R2KFD6FT7;1.618081;360T;MONE;AUD;N/A;5000000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350791553;false;FULJ,ILQD
2019-12-16T11:53:15.542Z;ISIN;EZ8JP7VJ36G9;1.114245;360T;MONE;USD;N/A;35000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350789830;false;FULJ,ILQD
2019-12-16T11:46:23.908Z;ISIN;EZ8JP7VJ36G9;1.1142672;360T;MONE;USD;N/A;20000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350790757;false;FULJ,ILQD
2019-12-16T11:41:30.852Z;ISIN;EZ68MB3V69K5;8.681244;360T;MONE;HKD;N/A;3000000.0;HKD;2020-01-13T00:00:00.000Z;360T;1010000281350790225L2;false;TPAC,FULJ,ILQD
2019-12-16T11:41:30.852Z;ISIN;EZ5BT8YQNR02;8.679641;360T;MONE;HKD;N/A;3000000.0;HKD;2020-01-13T00:00:00.000Z;360T;1010000281350790225L1;false;TPAC,FULJ,ILQD
2019-12-16T11:36:50.034Z;ISIN;EZ1VFGPMDDZ3;7.79228;360T;MONE;HKD;N/A;6000000.0;HKD;2020-01-13T00:00:00.000Z;360T;1010000281350791026L1;false;TPAC,FULJ,ILQD
2019-12-16T11:36:50.034Z;ISIN;EZ7ZK46PZRC6;7.7925;360T;MONE;HKD;N/A;6000000.0;HKD;2020-01-13T00:00:00.000Z;360T;1010000281350791026L2;false;TPAC,FULJ,ILQD
2019-12-16T11:34:53.159Z;ISIN;EZ13YFRC1JQ9;1.1143461;360T;MONE;USD;N/A;3.7E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350784660L2;false;TPAC,FULJ,ILQD
2019-12-16T11:34:53.159Z;ISIN;EZ4ZJWDS3QT4;1.1178065;360T;MONE;USD;N/A;2245000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350784660L4;false;TPAC,FULJ,ILQD
2019-12-16T11:34:53.159Z;ISIN;EZ4ZJWDS3QT4;1.1178065;360T;MONE;USD;N/A;3.7E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350784660L3;false;TPAC,FULJ,ILQD
2019-12-16T11:34:53.159Z;ISIN;EZ13YFRC1JQ9;1.1143461;360T;MONE;USD;N/A;2245000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350784660L1;false;TPAC,FULJ,ILQD
2019-12-16T11:34:05.188Z;ISIN;EZ8JP7VJ36G9;1.1140399;360T;MONE;USD;N/A;10000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350790438;false;FULJ,ILQD
2019-12-16T11:30:02.810Z;ISIN;EZ13YFRC1JQ9;1.114291;360T;MONE;USD;N/A;1.1E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350787894L2;false;TPAC,FULJ,ILQD
2019-12-16T11:30:02.810Z;ISIN;EZ8JP7VJ36G9;1.114031;360T;MONE;USD;N/A;1.1E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350787894L1;false;TPAC,FULJ,ILQD
2019-12-16T11:29:58.179Z;ISIN;EZVZ5BTDWMH4;0.833595;360T;MONE;GBP;N/A;1650000.0;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350787784L2;false;TPAC,FULJ,ILQD
2019-12-16T11:29:58.179Z;ISIN;EZ6KRYMLJ9X6;0.833525;360T;MONE;GBP;N/A;1650000.0;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350787784L1;false;TPAC,FULJ,ILQD
2019-12-16T11:29:53.576Z;ISIN;EZ69ZQ20LTN8;1.462614;360T;MONE;CAD;N/A;1130000.0;CAD;2020-01-13T00:00:00.000Z;360T;1010000281350786536L1;false;TPAC,FULJ,ILQD
2019-12-16T11:29:53.576Z;ISIN;EZ41HHBN9DX1;1.462858;360T;MONE;CAD;N/A;1130000.0;CAD;2020-01-13T00:00:00.000Z;360T;1010000281350786536L2;false;TPAC,FULJ,ILQD
2019-12-16T11:29:48.905Z;ISIN;EZVZ5BTDWMH4;0.8335583;360T;MONE;GBP;N/A;120000.0;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350786336L2;false;TPAC,FULJ,ILQD
2019-12-16T11:29:48.905Z;ISIN;EZ2B0623Y004;0.8335;360T;MONE;GBP;N/A;120000.0;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350786336L1;false;TPAC,FULJ,ILQD
2019-12-16T11:29:44.454Z;ISIN;EZ3WJXFHSQ16;1.095845;360T;MONE;CHF;N/A;4700000.0;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350786147L2;false;TPAC,FULJ,ILQD
2019-12-16T11:29:44.454Z;ISIN;EZ7KB5T31634;1.0958552;360T;MONE;CHF;N/A;4700000.0;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350786147L1;false;TPAC,FULJ,ILQD
2019-12-16T11:29:39.081Z;ISIN;EZ8PL3HYGKC1;10.0240312;360T;MONE;NOK;N/A;4390000.0;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350785996L2;false;TPAC,FULJ,ILQD
2019-12-16T11:29:39.081Z;ISIN;EZB2FJTJDB10;10.0228559;360T;MONE;NOK;N/A;4390000.0;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350785996L1;false;TPAC,FULJ,ILQD
2019-12-16T11:29:33.985Z;ISIN;EZ6FXN19WDJ7;7.4728937;360T;MONE;DKK;N/A;1000000.0;DKK;2020-01-13T00:00:00.000Z;360T;1010000281350785874L1;false;TPAC,FULJ,ILQD
2019-12-16T11:29:33.985Z;ISIN;EZ20ZFYVG8J9;7.4727987;360T;MONE;DKK;N/A;1000000.0;DKK;2020-01-13T00:00:00.000Z;360T;1010000281350785874L2;false;TPAC,FULJ,ILQD
2019-12-16T11:29:28.789Z;ISIN;EZ620Z5994C8;10.4274241;360T;MONE;SEK;N/A;4030000.0;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350785550L1;false;TPAC,FULJ,ILQD
2019-12-16T11:29:28.789Z;ISIN;EZVHSYNPJBB9;10.4275301;360T;MONE;SEK;N/A;4030000.0;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350785550L2;false;TPAC,FULJ,ILQD
2019-12-16T11:29:22.993Z;ISIN;EZB53WTBZK80;1.6180139;360T;MONE;AUD;N/A;100000.0;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350785004L2;false;TPAC,FULJ,ILQD
2019-12-16T11:29:22.993Z;ISIN;EZ7R2KFD6FT7;1.6178895;360T;MONE;AUD;N/A;100000.0;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350785004L1;false;TPAC,FULJ,ILQD
2019-12-16T11:28:46.034Z;ISIN;EZ8JP7VJ36G9;1.1140791;360T;MONE;USD;N/A;5000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350788534;false;FULJ,ILQD
2019-12-16T11:27:58.250Z;ISIN;EZ2KLQR06D04;3.899055;360T;MONE;ILS;N/A;9500000.0;ILS;2020-01-13T00:00:00.000Z;360T;1010000281350784495;false;FULJ,ILQD
2019-12-16T11:27:57.830Z;ISIN;EZ22NQV023R8;329.2788;360T;MONE;HUF;N/A;1.7E9;HUF;2020-01-13T00:00:00.000Z;360T;1010000281350784480;false;FULJ,ILQD
2019-12-16T11:26:50.688Z;ISIN;EZ8XZ10ZN6M0;3.673053;360T;MONE;AED;N/A;4.0E7;AED;2020-01-13T00:00:00.000Z;360T;1010000281350780926L1;false;TPAC,FULJ,ILQD
2019-12-16T11:26:50.688Z;ISIN;EZ19G8NF5KJ8;3.67298;360T;MONE;AED;N/A;4.0E7;AED;2020-01-13T00:00:00.000Z;360T;1010000281350780926L2;false;TPAC,FULJ,ILQD
2019-12-16T11:26:28.667Z;ISIN;EZ8JP7VJ36G9;1.1140219;360T;MONE;USD;N/A;82000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350781407;false;FULJ,ILQD
2019-12-16T11:26:14.838Z;ISIN;EZ620Z5994C8;10.4275135;360T;MONE;SEK;N/A;3550000.0;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350773031;false;FULJ,ILQD
2019-12-16T11:24:32.036Z;ISIN;EZ881CBQ8DL6;10.4279317;360T;MONE;SEK;N/A;2.0E8;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350787935L1;false;TPAC,FULJ,ILQD
2019-12-16T11:24:32.036Z;ISIN;EZ620Z5994C8;10.4279456;360T;MONE;SEK;N/A;2.0E8;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350787935L2;false;TPAC,FULJ,ILQD
2019-12-16T11:19:31.861Z;ISIN;EZ106JRRNQ42;1.113824;360T;MONE;USD;N/A;2.1E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350786662L2;false;TPAC,FULJ,ILQD
2019-12-16T11:19:31.861Z;ISIN;EZ8JP7VJ36G9;1.113759;360T;MONE;USD;N/A;2.1E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350786662L1;false;TPAC,FULJ,ILQD
2019-12-16T11:18:53.428Z;ISIN;EZ106JRRNQ42;1.113724;360T;MONE;USD;N/A;3.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350786596L2;false;TPAC,FULJ,ILQD
2019-12-16T11:18:53.428Z;ISIN;EZ8JP7VJ36G9;1.113659;360T;MONE;USD;N/A;3.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350786596L1;false;TPAC,FULJ,ILQD
2019-12-16T11:15:20.959Z;ISIN;EZ8JP7VJ36G9;1.11374;360T;MONE;USD;N/A;20000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350782808;false;FULJ,ILQD
2019-12-16T11:12:46.447Z;ISIN;EZ8JP7VJ36G9;1.11375;360T;MONE;USD;N/A;25000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350776360;false;FULJ,ILQD
2019-12-16T11:11:35.661Z;ISIN;EZ8JP7VJ36G9;1.113722;360T;MONE;USD;N/A;50000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350775773;false;FULJ,ILQD
2019-12-16T11:11:26.030Z;ISIN;EZ91MYSBY7D0;1.336375;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350782594L2;false;TPAC,FULJ,ILQD
2019-12-16T11:11:26.030Z;ISIN;EZ5QKTQDS8Y0;1.336343;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350782594L1;false;TPAC,FULJ,ILQD
2019-12-16T11:10:33.377Z;ISIN;EZ5YB4ZJ9VN0;1.0957004;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350782048L2;false;TPAC,FULJ,ILQD
2019-12-16T11:10:33.377Z;ISIN;EZVMHRXC6XB2;1.0958329;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350782048L1;false;TPAC,FULJ,ILQD
2019-12-16T11:08:25.106Z;ISIN;EZ3GPFKX4SF8;5.8355;360T;MONE;TRY;N/A;2.5E7;TRY;2020-01-13T00:00:00.000Z;360T;1010000281350771245L2;false;TPAC,FULJ,ILQD
2019-12-16T11:08:25.106Z;ISIN;EZ1L6NS941M1;5.8341;360T;MONE;TRY;N/A;2.5E7;TRY;2020-01-13T00:00:00.000Z;360T;1010000281350771245L1;false;TPAC,FULJ,ILQD
2019-12-16T11:05:51.531Z;ISIN;EZB4WNZT3G68;295.4749;360T;MONE;HUF;N/A;6.2E7;HUF;2020-01-13T00:00:00.000Z;360T;1010000281350770502L2;false;TPAC,FULJ,ILQD
2019-12-16T11:05:51.531Z;ISIN;EZ12X86F7FW6;295.4878;360T;MONE;HUF;N/A;6.2E7;HUF;2020-01-13T00:00:00.000Z;360T;1010000281350770502L1;false;TPAC,FULJ,ILQD
2019-12-16T11:05:34.789Z;ISIN;EZV6MHZGP562;1.11391;360T;MONE;USD;N/A;1.0E8;USD;2020-01-13T00:00:00.000Z;360T;1010000281350775943L2;false;TPAC,FULJ,ILQD
2019-12-16T11:05:34.789Z;ISIN;EZ106JRRNQ42;1.1138433;360T;MONE;USD;N/A;1.0E8;USD;2020-01-13T00:00:00.000Z;360T;1010000281350775943L1;false;TPAC,FULJ,ILQD
2019-12-16T11:05:05.762Z;ISIN;EZ5R3PHHNZ72;62.66405;360T;MONE;RUB;N/A;1.8E7;RUB;2020-01-13T00:00:00.000Z;360T;1010000281350774378;false;FULJ,ILQD
2019-12-16T11:04:46.054Z;ISIN;EZVMHRXC6XB2;1.0958329;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350775875L1;false;TPAC,FULJ,ILQD
2019-12-16T11:04:46.054Z;ISIN;EZ5YB4ZJ9VN0;1.0957005;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350775875L2;false;TPAC,FULJ,ILQD
2019-12-16T11:03:22.685Z;ISIN;EZ2G0D8P22B1;9.36742;360T;MONE;SEK;N/A;1.0E8;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350775783L2;false;TPAC,FULJ,ILQD
2019-12-16T11:03:22.685Z;ISIN;EZ7Z6X22XFL6;9.3679286;360T;MONE;SEK;N/A;1.0E8;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350775783L1;false;TPAC,FULJ,ILQD
2019-12-16T11:02:24.353Z;ISIN;EZ7M62F8WXG5;8.9915531;360T;MONE;NOK;N/A;2.8E7;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350775371L1;false;TPAC,FULJ,ILQD
2019-12-16T11:02:24.353Z;ISIN;EZ7L93MTXQM2;8.99155;360T;MONE;NOK;N/A;2.8E7;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350775371L2;false;TPAC,FULJ,ILQD
2019-12-16T11:02:03.192Z;ISIN;EZ9P02RD8780;19.0407;360T;MONE;MXN;N/A;2.2E7;MXN;2020-01-13T00:00:00.000Z;360T;1010000281350775364L2;false;TPAC,FULJ,ILQD
2019-12-16T11:02:03.192Z;ISIN;EZ86JPQMP6Z8;19.038018;360T;MONE;MXN;N/A;2.2E7;MXN;2020-01-13T00:00:00.000Z;360T;1010000281350775364L1;false;TPAC,FULJ,ILQD
2019-12-16T11:01:38.277Z;ISIN;EZ1ZRF1N69G8;109.426;360T;MONE;JPY;N/A;4.0E9;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350775356L2;false;TPAC,FULJ,ILQD
2019-12-16T11:01:38.277Z;ISIN;EZB9K3PRQJK8;109.43136;360T;MONE;JPY;N/A;4.0E9;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350775356L1;false;TPAC,FULJ,ILQD
2019-12-16T11:01:08.356Z;ISIN;EZ66CXMTK6X6;0.98362;360T;MONE;CHF;N/A;1.95E7;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350774840L2;false;TPAC,FULJ,ILQD
2019-12-16T11:01:08.356Z;ISIN;EZB0RZJY5CP2;0.9836843;360T;MONE;CHF;N/A;1.95E7;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350774840L1;false;TPAC,FULJ,ILQD
2019-12-16T11:00:39.642Z;ISIN;EZ6S1PSLVS54;0.68842;360T;MONE;USD;N/A;5000000.0;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350774726L2;false;TPAC,FULJ,ILQD
2019-12-16T11:00:39.642Z;ISIN;EZ2LY170D2Z5;0.6884053;360T;MONE;USD;N/A;5000000.0;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350774726L1;false;TPAC,FULJ,ILQD
2019-12-16T11:00:20.824Z;ISIN;EZV6MHZGP562;1.11394;360T;MONE;USD;N/A;4.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350774715L2;false;TPAC,FULJ,ILQD
2019-12-16T11:00:20.824Z;ISIN;EZ106JRRNQ42;1.1138733;360T;MONE;USD;N/A;4.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350774715L1;false;TPAC,FULJ,ILQD
2019-12-16T10:59:51.566Z;ISIN;EZ106JRRNQ42;1.1137833;360T;MONE;USD;N/A;5.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350774671L2;false;TPAC,FULJ,ILQD
2019-12-16T10:59:51.566Z;ISIN;EZ8JP7VJ36G9;1.1137177;360T;MONE;USD;N/A;5.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350774671L1;false;TPAC,FULJ,ILQD
2019-12-16T10:59:32.530Z;ISIN;EZ5QKTQDS8Y0;1.33643;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350773933L1;false;TPAC,FULJ,ILQD
2019-12-16T10:59:32.530Z;ISIN;EZ91MYSBY7D0;1.3364612;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350773933L2;false;TPAC,FULJ,ILQD
2019-12-16T10:57:33.017Z;ISIN;EZBDRC4TZ2C8;7.799006;360T;MONE;CNY;N/A;1.0E7;CNY;2020-01-13T00:00:00.000Z;360T;1010000281350769942L1;false;TPAC,FULJ,ILQD
2019-12-16T10:57:33.017Z;ISIN;EZ99W3YGXDC5;7.7996;360T;MONE;CNY;N/A;1.0E7;CNY;2020-01-13T00:00:00.000Z;360T;1010000281350769942L2;false;TPAC,FULJ,ILQD
2019-12-16T10:57:32.090Z;ISIN;EZ1L6NS941M1;5.83918;360T;MONE;TRY;N/A;6.5E7;TRY;2020-01-13T00:00:00.000Z;360T;1010000281350773475L1;false;TPAC,FULJ,ILQD
2019-12-16T10:57:32.090Z;ISIN;EZ3GPFKX4SF8;5.84043;360T;MONE;TRY;N/A;6.5E7;TRY;2020-01-13T00:00:00.000Z;360T;1010000281350773475L2;false;TPAC,FULJ,ILQD
2019-12-16T10:57:08.857Z;ISIN;EZ7Z6X22XFL6;9.3679004;360T;MONE;SEK;N/A;1.22E8;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350769934L1;false;TPAC,FULJ,ILQD
2019-12-16T10:57:08.857Z;ISIN;EZ2G0D8P22B1;9.36739;360T;MONE;SEK;N/A;1.22E8;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350769934L2;false;TPAC,FULJ,ILQD
2019-12-16T10:57:00.305Z;ISIN;EZ8H40MRNTJ4;3.8274;360T;MONE;PLN;N/A;3.78E7;PLN;2020-01-13T00:00:00.000Z;360T;1010000281350772685L2;false;TPAC,FULJ,ILQD
2019-12-16T10:57:00.305Z;ISIN;EZVFWVKBC6G6;3.827403;360T;MONE;PLN;N/A;3.78E7;PLN;2020-01-13T00:00:00.000Z;360T;1010000281350772685L1;false;TPAC,FULJ,ILQD
2019-12-16T10:56:47.072Z;ISIN;EZ7L93MTXQM2;8.99208;360T;MONE;NOK;N/A;1.21E8;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350769361L2;false;TPAC,FULJ,ILQD
2019-12-16T10:56:47.072Z;ISIN;EZ7M62F8WXG5;8.992089;360T;MONE;NOK;N/A;1.21E8;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350769361L1;false;TPAC,FULJ,ILQD
2019-12-16T10:55:10.922Z;ISIN;EZVSSVCC0LP0;4.262657;360T;MONE;PLN;N/A;1.25E7;PLN;2020-01-13T00:00:00.000Z;360T;1010000281350768827L1;false;TPAC,FULJ,ILQD
2019-12-16T10:55:10.922Z;ISIN;EZ63ZBV9S8N7;4.26291;360T;MONE;PLN;N/A;1.25E7;PLN;2020-01-13T00:00:00.000Z;360T;1010000281350768827L2;false;TPAC,FULJ,ILQD
2019-12-16T10:54:39.071Z;ISIN;EZ2LY170D2Z5;0.6883854;360T;MONE;USD;N/A;2500000.0;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350768804L1;false;TPAC,FULJ,ILQD
2019-12-16T10:54:39.071Z;ISIN;EZ6S1PSLVS54;0.6884;360T;MONE;USD;N/A;2500000.0;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350768804L2;false;TPAC,FULJ,ILQD
2019-12-16T10:53:49.173Z;ISIN;EZ1ZRF1N69G8;109.42;360T;MONE;JPY;N/A;1.7E9;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350768065L2;false;TPAC,FULJ,ILQD
2019-12-16T10:53:49.173Z;ISIN;EZB9K3PRQJK8;109.42534;360T;MONE;JPY;N/A;1.7E9;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350768065L1;false;TPAC,FULJ,ILQD
2019-12-16T10:53:32.760Z;ISIN;EZ8JP7VJ36G9;1.113857;360T;MONE;USD;N/A;220000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350768045;false;FULJ,ILQD
2019-12-16T10:53:29.488Z;ISIN;EZ5SGK9LG423;1.1166716;360T;MONE;USD;N/A;1000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350767751;false;FULJ,ILQD
2019-12-16T10:51:00.006Z;ISIN;EZ3561MJJ6B4;0.67602;360T;MONE;CHF;N/A;6400000.0;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350770825L2;false;TPAC,FULJ,ILQD
2019-12-16T10:51:00.006Z;ISIN;EZ8HYNZQ0C08;0.677037;360T;MONE;CHF;N/A;6400000.0;AUD;2020-01-13T00:00:00.000Z;360T;1010000281350770825L1;false;TPAC,FULJ,ILQD
2019-12-16T10:50:12.951Z;ISIN;EZ7KB5T31634;1.0955464;360T;MONE;CHF;N/A;4500000.0;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350767094L1;false;TPAC,FULJ,ILQD
2019-12-16T10:50:12.951Z;ISIN;EZ3TYL80PC30;1.09554;360T;MONE;CHF;N/A;4500000.0;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350767094L2;false;TPAC,FULJ,ILQD
2019-12-16T10:49:45.989Z;ISIN;EZ70TVBG7YG7;6.708395;360T;MONE;DKK;N/A;1.47E8;DKK;2020-01-13T00:00:00.000Z;360T;1010000281350769318L1;false;TPAC,FULJ,ILQD
2019-12-16T10:49:45.989Z;ISIN;EZ9HF066CR85;6.70796;360T;MONE;DKK;N/A;1.47E8;DKK;2020-01-13T00:00:00.000Z;360T;1010000281350769318L2;false;TPAC,FULJ,ILQD
2019-12-16T10:49:22.065Z;ISIN;EZ7Z6X22XFL6;9.365227;360T;MONE;SEK;N/A;6.78E8;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350769218L1;false;TPAC,FULJ,ILQD
2019-12-16T10:49:22.065Z;ISIN;EZ2G0D8P22B1;9.36472;360T;MONE;SEK;N/A;6.78E8;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350769218L2;false;TPAC,FULJ,ILQD
2019-12-16T10:49:01.460Z;ISIN;EZ7M62F8WXG5;8.991349;360T;MONE;NOK;N/A;2.9E8;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350768884L1;false;TPAC,FULJ,ILQD
2019-12-16T10:49:01.460Z;ISIN;EZ7L93MTXQM2;8.99134;360T;MONE;NOK;N/A;2.9E8;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350768884L2;false;TPAC,FULJ,ILQD
2019-12-16T10:43:29.454Z;ISIN;EZ8JP7VJ36G9;1.1141547;360T;MONE;USD;N/A;1000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350767527;false;FULJ,ILQD
2019-12-16T10:41:20.321Z;ISIN;EZB2FJTJDB10;10.0154955;360T;MONE;NOK;N/A;3300000.0;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350764328;false;FULJ,ILQD
2019-12-16T10:41:10.836Z;ISIN;EZQF5BZB7LY8;9.3650127;360T;MONE;SEK;N/A;6000000.0;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350767571L1;false;TPAC,FULJ,ILQD
2019-12-16T10:41:10.836Z;ISIN;EZ7Z6X22XFL6;9.364594;360T;MONE;SEK;N/A;6000000.0;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350767571L2;false;TPAC,FULJ,ILQD
2019-12-16T10:40:08.914Z;ISIN;EZ8JP7VJ36G9;1.1138516;360T;MONE;USD;N/A;1.0E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350763908L1;false;TPAC,FULJ,ILQD
2019-12-16T10:40:08.914Z;ISIN;EZ7KVYW9W2B9;1.1166385;360T;MONE;USD;N/A;1.0E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350763908L2;false;TPAC,FULJ,ILQD
2019-12-16T10:40:06.627Z;ISIN;EZ5QKTQDS8Y0;1.33594;360T;MONE;USD;N/A;700000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350751934L2;false;TPAC,FULJ,ILQD
2019-12-16T10:40:06.627Z;ISIN;EZ5QKTQDS8Y0;1.33594;360T;MONE;USD;N/A;1600000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350751934L1;false;TPAC,FULJ,ILQD
