Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-07T09:33:11.514Z;ISIN;EZ65L2BGKYZ2;160.803;360T;MONE;JPY;N/A;9000000.0;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884847L3;false;TPAC,FULJ,ILQD
2023-11-07T09:33:11.514Z;ISIN;EZ3T7640GXG5;160.1278;360T;MONE;JPY;N/A;1.0E7;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884847L5;false;TPAC,FULJ,ILQD
2023-11-07T09:33:11.380Z;ISIN;EZCV3QJ1B834;1.071136;360T;MONE;USD;N/A;300000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884541L1;false;TPAC,FULJ,ILQD
2023-11-07T09:33:10.490Z;ISIN;EZCV3QJ1B834;1.071146;360T;MONE;USD;N/A;1800000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884396L2;false;TPAC,FULJ,ILQD
2023-11-07T09:33:10.490Z;ISIN;EZ8PP6MF2HP8;1.069568;360T;MONE;USD;N/A;1300000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884396L1;false;TPAC,FULJ,ILQD
2023-11-07T09:33:10.157Z;ISIN;EZ3LBSWR6Q50;11.7058496;360T;MONE;SEK;N/A;900000.0;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884425L1;false;TPAC,FULJ,ILQD
2023-11-07T09:33:10.072Z;ISIN;EZYQZ3NG6CM5;11.706298;360T;MONE;SEK;N/A;3600000.0;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884386L2;false;TPAC,FULJ,ILQD
2023-11-07T09:33:10.072Z;ISIN;EZYQZ3NG6CM5;11.706298;360T;MONE;SEK;N/A;4000000.0;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884386L1;false;TPAC,FULJ,ILQD
2023-11-07T09:33:10.072Z;ISIN;EZ3LBSWR6Q50;11.706698;360T;MONE;SEK;N/A;1400000.0;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884386L3;false;TPAC,FULJ,ILQD
2023-11-07T09:33:10.072Z;ISIN;EZ3LBSWR6Q50;11.706698;360T;MONE;SEK;N/A;900000.0;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884386L4;false;TPAC,FULJ,ILQD
2023-11-07T09:33:09.641Z;ISIN;EZ8PP6MF2HP8;1.0695982;360T;MONE;USD;N/A;500000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884378L2;false;TPAC,FULJ,ILQD
2023-11-07T09:33:09.641Z;ISIN;EZ8PP6MF2HP8;1.0695982;360T;MONE;USD;N/A;200000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884378L3;false;TPAC,FULJ,ILQD
2023-11-07T09:33:09.641Z;ISIN;EZ8PP6MF2HP8;1.0695982;360T;MONE;USD;N/A;100000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884378L4;false;TPAC,FULJ,ILQD
2023-11-07T09:33:09.641Z;ISIN;EZCV3QJ1B834;1.0711784;360T;MONE;USD;N/A;1200000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884378L5;false;TPAC,FULJ,ILQD
2023-11-07T09:33:09.641Z;ISIN;EZL0N4HCFCR3;1.0695567;360T;MONE;USD;N/A;8000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884378L1;false;TPAC,FULJ,ILQD
2023-11-07T09:33:09.641Z;ISIN;EZCV3QJ1B834;1.0711784;360T;MONE;USD;N/A;9000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884378L8;false;TPAC,FULJ,ILQD
2023-11-07T09:33:09.641Z;ISIN;EZCV3QJ1B834;1.0711784;360T;MONE;USD;N/A;700000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884378L7;false;TPAC,FULJ,ILQD
2023-11-07T09:33:09.641Z;ISIN;EZCV3QJ1B834;1.0711784;360T;MONE;USD;N/A;120000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884378L6;false;TPAC,FULJ,ILQD
2023-11-07T09:32:45.549Z;ISIN;EZ8NX6QXTX51;7.28684;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677878211L1;false;TPAC,FULJ,ILQD
2023-11-07T09:32:45.549Z;ISIN;EZ83YMCP55T1;7.256804;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677878211L2;false;TPAC,FULJ,ILQD
2023-11-07T09:32:29.146Z;ISIN;EZ2FVMRZ4RH2;7.819459;360T;MONE;HKD;N/A;8.5E7;HKD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677887263L1;false;TPAC,FULJ,ILQD
2023-11-07T09:32:29.146Z;ISIN;EZM83KGFJHH7;7.81927;360T;MONE;HKD;N/A;8.5E7;HKD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677887263L2;false;TPAC,FULJ,ILQD
2023-11-07T09:31:48.315Z;ISIN;EZPK37SP1C72;0.8993844;360T;MONE;CHF;N/A;2000000.0;CHF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677886717L1;false;TPAC,FULJ,ILQD
2023-11-07T09:31:48.315Z;ISIN;EZJVM2K0MFX3;0.8992924;360T;MONE;CHF;N/A;2000000.0;CHF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677886717L2;false;TPAC,FULJ,ILQD
2023-11-07T09:30:58.363Z;ISIN;EZSN1QSD9SG0;1.2311275;360T;MONE;USD;N/A;1.0E8;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677886521L2;false;TPAC,FULJ,ILQD
2023-11-07T09:30:58.363Z;ISIN;EZ6K7LKBGZ75;1.23091;360T;MONE;USD;N/A;1.0E8;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677886521L1;false;TPAC,FULJ,ILQD
2023-11-07T09:26:19.851Z;ISIN;EZVYZK4TH1R0;1.06945;360T;MONE;USD;N/A;2.0E8;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884271L1;false;TPAC,FULJ,ILQD
2023-11-07T09:26:19.851Z;ISIN;EZ9PPRLXXW40;1.0708145;360T;MONE;USD;N/A;2.0E8;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677884271L2;false;TPAC,FULJ,ILQD
2023-11-07T09:24:18.786Z;ISIN;EZ83YMCP55T1;7.257203;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677877370L2;false;TPAC,FULJ,ILQD
2023-11-07T09:24:18.786Z;ISIN;EZ8NX6QXTX51;7.28731;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677877370L1;false;TPAC,FULJ,ILQD
2023-11-07T09:23:34.339Z;ISIN;EZ8NX6QXTX51;7.28777;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677877148L2;false;TPAC,FULJ,ILQD
2023-11-07T09:23:34.339Z;ISIN;EZM89JN6L8M2;7.287955;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677877148L1;false;TPAC,FULJ,ILQD
2023-11-07T09:22:20.562Z;ISIN;EZVWD37NK992;1.4696406;360T;MONE;CAD;N/A;5000000.0;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677882821L1;false;TPAC,FULJ,ILQD
2023-11-07T09:22:20.562Z;ISIN;EZDHCHFMXCF9;1.46968;360T;MONE;CAD;N/A;5000000.0;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677882821L2;false;TPAC,FULJ,ILQD
2023-11-07T09:21:30.719Z;ISIN;EZDHCHFMXCF9;1.4696;360T;MONE;CAD;N/A;1.0E7;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677882478L2;false;TPAC,FULJ,ILQD
2023-11-07T09:21:30.719Z;ISIN;EZD07SH69260;1.4695205;360T;MONE;CAD;N/A;1.0E7;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677882478L1;false;TPAC,FULJ,ILQD
2023-11-07T09:21:07.716Z;ISIN;EZ8NX6QXTX51;7.28755;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677876473L1;false;TPAC,FULJ,ILQD
2023-11-07T09:21:07.716Z;ISIN;EZ83YMCP55T1;7.257443;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677876473L2;false;TPAC,FULJ,ILQD
2023-11-07T09:21:03.811Z;ISIN;EZVYZK4TH1R0;1.06932;360T;MONE;USD;N/A;3.5E8;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677876187L2;false;TPAC,FULJ,ILQD
2023-11-07T09:21:03.811Z;ISIN;EZ8PP6MF2HP8;1.0692782;360T;MONE;USD;N/A;3.5E8;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677876187L1;false;TPAC,FULJ,ILQD
2023-11-07T09:19:00.156Z;ISIN;EZ8NX6QXTX51;7.28713;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677876120L1;false;TPAC,FULJ,ILQD
2023-11-07T09:19:00.156Z;ISIN;EZ83YMCP55T1;7.257023;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677876120L2;false;TPAC,FULJ,ILQD
2023-11-07T09:15:50.423Z;ISIN;EZ5W3THPRKV4;150.348;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677875614L2;false;TPAC,FULJ,ILQD
2023-11-07T09:15:50.423Z;ISIN;EZVY91YM8QT7;150.37118;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677875614L1;false;TPAC,FULJ,ILQD
2023-11-07T09:15:46.581Z;ISIN;EZ8NX6QXTX51;7.28737;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677875608L1;false;TPAC,FULJ,ILQD
2023-11-07T09:15:46.581Z;ISIN;EZ83YMCP55T1;7.257334;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677875608L2;false;TPAC,FULJ,ILQD
2023-11-07T09:13:49.184Z;ISIN;EZYG4CT0S5Z4;10.9403823;360T;MONE;SEK;N/A;3.5E7;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677876702L1;false;TPAC,FULJ,ILQD
2023-11-07T09:13:49.184Z;ISIN;EZZ7D5GWR5K5;10.93994;360T;MONE;SEK;N/A;3.5E7;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677876702L2;false;TPAC,FULJ,ILQD
2023-11-07T09:12:36.957Z;ISIN;EZF8CQ3MQVJ1;31.741833;360T;MONE;TRY;N/A;2.5E7;TRY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677880176;false;FULJ,ILQD
2023-11-07T09:11:54.411Z;ISIN;EZ72CRKTPLL0;4.1603683;360T;MONE;PLN;N/A;3.5E7;PLN;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677874348L1;false;TPAC,FULJ,ILQD
2023-11-07T09:11:54.411Z;ISIN;EZJJJB4KRXB8;4.1604195;360T;MONE;PLN;N/A;3.5E7;PLN;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677874348L2;false;TPAC,FULJ,ILQD
2023-11-07T09:10:15.630Z;ISIN;EZ3H7C9LVD25;6.9749175;360T;MONE;DKK;N/A;2.0E7;DKK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677874770L2;false;TPAC,FULJ,ILQD
2023-11-07T09:10:15.630Z;ISIN;EZV60CLVSRN8;6.9752645;360T;MONE;DKK;N/A;2.0E7;DKK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677874770L1;false;TPAC,FULJ,ILQD
2023-11-07T09:08:49.858Z;ISIN;EZ70CP5D1X72;1.072581;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677871802L2;false;TPAC,FULJ,ILQD
2023-11-07T09:08:49.858Z;ISIN;EZVYZK4TH1R0;1.06945;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677871802L1;false;TPAC,FULJ,ILQD
2023-11-07T09:08:06.916Z;ISIN;EZCFFZZB49C9;0.96166;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677872186L1;false;TPAC,FULJ,ILQD
2023-11-07T09:08:06.916Z;ISIN;EZ16YY1HXPF3;0.9599222;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677872186L2;false;TPAC,FULJ,ILQD
2023-11-07T09:07:29.609Z;ISIN;EZBQZ732R9G6;0.89926;360T;MONE;CHF;N/A;2.5E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677871673L1;false;TPAC,FULJ,ILQD
2023-11-07T09:07:29.609Z;ISIN;EZ2FG6WQ4L22;0.89626;360T;MONE;CHF;N/A;2.5E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677871673L2;false;TPAC,FULJ,ILQD
2023-11-07T09:06:40.922Z;ISIN;EZVXTQ7897R2;0.9595758;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677870950L2;false;TPAC,FULJ,ILQD
2023-11-07T09:06:40.922Z;ISIN;EZCFFZZB49C9;0.96156;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677870950L1;false;TPAC,FULJ,ILQD
2023-11-07T09:06:37.054Z;ISIN;EZ8NX6QXTX51;7.28867;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677871095L1;false;TPAC,FULJ,ILQD
2023-11-07T09:06:37.054Z;ISIN;EZX7WCKRMKB7;7.282209;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677871095L2;false;TPAC,FULJ,ILQD
2023-11-07T09:06:37.008Z;ISIN;EZ3LBSWR6Q50;11.705004;360T;MONE;SEK;N/A;1000000.0;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677876013L2;false;TPAC,FULJ,ILQD
2023-11-07T09:06:37.008Z;ISIN;EZ1NNS19D553;11.70453;360T;MONE;SEK;N/A;800000.0;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677876013L1;false;TPAC,FULJ,ILQD
2023-11-07T09:06:31.596Z;ISIN;EZ8NX6QXTX51;7.28867;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677871030L1;false;TPAC,FULJ,ILQD
2023-11-07T09:06:31.596Z;ISIN;EZ83YMCP55T1;7.25853;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677871030L2;false;TPAC,FULJ,ILQD
2023-11-07T09:06:17.583Z;ISIN;EZCV3QJ1B834;1.0710418;360T;MONE;USD;N/A;370000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677875836L1;false;TPAC,FULJ,ILQD
2023-11-07T09:06:17.119Z;ISIN;EZQRPY5YHR14;0.86804;360T;MONE;GBP;N/A;100000.0;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677875756L1;false;TPAC,FULJ,ILQD
2023-11-07T09:06:17.119Z;ISIN;EZCPZM86VCD1;0.869153;360T;MONE;GBP;N/A;100000.0;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677875756L2;false;TPAC,FULJ,ILQD
2023-11-07T09:05:01.941Z;ISIN;EZ8NX6QXTX51;7.28823;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677870895L1;false;TPAC,FULJ,ILQD
2023-11-07T09:05:01.941Z;ISIN;EZX7WCKRMKB7;7.281816;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677870895L2;false;TPAC,FULJ,ILQD
2023-11-07T09:04:56.312Z;ISIN;EZ83YMCP55T1;7.258063;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677870870L2;false;TPAC,FULJ,ILQD
2023-11-07T09:04:56.312Z;ISIN;EZ8NX6QXTX51;7.28817;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677870870L1;false;TPAC,FULJ,ILQD
2023-11-07T09:03:22.245Z;ISIN;EZL0N4HCFCR3;1.0698565;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677868081L1;false;TPAC,FULJ,ILQD
2023-11-07T09:03:22.245Z;ISIN;EZ8PP6MF2HP8;1.0698981;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677868081L2;false;TPAC,FULJ,ILQD
2023-11-07T09:02:38.056Z;ISIN;EZFQ6Q599N40;1.0701897;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677870778L2;false;TPAC,FULJ,ILQD
2023-11-07T09:02:38.056Z;ISIN;EZVYZK4TH1R0;1.06998;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677870778L1;false;TPAC,FULJ,ILQD
2023-11-07T09:02:34.302Z;ISIN;EZ83YMCP55T1;7.257244;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677870530L2;false;TPAC,FULJ,ILQD
2023-11-07T09:02:34.302Z;ISIN;EZ8NX6QXTX51;7.28723;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677870530L1;false;TPAC,FULJ,ILQD
2023-11-07T08:55:47.280Z;ISIN;EZVYZK4TH1R0;1.0706;360T;MONE;USD;N/A;2491012.41;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677842676L1;false;TPAC,FULJ,ILQD
2023-11-07T08:55:47.280Z;ISIN;EZ6XPQPW7P07;1.0741778;360T;MONE;USD;N/A;2491012.41;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677842676L2;false;TPAC,FULJ,ILQD
2023-11-07T08:55:24.707Z;ISIN;EZL0N4HCFCR3;1.0705564;360T;MONE;USD;N/A;10000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677871685L1;false;TPAC,FULJ,ILQD
2023-11-07T08:55:24.707Z;ISIN;EZ3VB2R17FF3;1.074761;360T;MONE;USD;N/A;10000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677871685L2;false;TPAC,FULJ,ILQD
2023-11-07T08:55:10.336Z;ISIN;EZ8PP6MF2HP8;1.0705679;360T;MONE;USD;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677809355L2;false;TPAC,FULJ,ILQD
2023-11-07T08:55:10.336Z;ISIN;EZL0N4HCFCR3;1.0705264;360T;MONE;USD;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677809355L1;false;TPAC,FULJ,ILQD
2023-11-07T08:55:06.531Z;ISIN;EZFY6HQV38C2;1.66354;360T;MONE;AUD;N/A;2.3E7;AUD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677809342L2;false;TPAC,FULJ,ILQD
2023-11-07T08:55:06.531Z;ISIN;EZVXTZVSZWF1;1.6635267;360T;MONE;AUD;N/A;2.3E7;AUD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677809342L1;false;TPAC,FULJ,ILQD
2023-11-07T08:54:02.167Z;ISIN;EZ5W3THPRKV4;150.261;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677867812L1;false;TPAC,FULJ,ILQD
2023-11-07T08:54:02.167Z;ISIN;EZHZ68JDY4Z4;150.09809;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677867812L2;false;TPAC,FULJ,ILQD
2023-11-07T08:53:29.864Z;ISIN;EZT3K66V5P53;4.4530791;360T;MONE;PLN;N/A;1.1E7;PLN;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677870721L1;false;TPAC,FULJ,ILQD
2023-11-07T08:53:29.864Z;ISIN;EZ8D89S0X635;4.4548563;360T;MONE;PLN;N/A;1.1E7;PLN;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677870721L2;false;TPAC,FULJ,ILQD
2023-11-07T08:53:25.512Z;ISIN;EZ8PP6MF2HP8;1.0706814;360T;MONE;USD;N/A;4.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677867787L2;false;TPAC,FULJ,ILQD
2023-11-07T08:53:25.512Z;ISIN;EZL0N4HCFCR3;1.07064;360T;MONE;USD;N/A;4.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677867787L1;false;TPAC,FULJ,ILQD
2023-11-07T08:52:42.974Z;ISIN;EZX7WCKRMKB7;7.282966;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677863396L2;false;TPAC,FULJ,ILQD
2023-11-07T08:52:42.974Z;ISIN;EZ8NX6QXTX51;7.28938;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677863396L1;false;TPAC,FULJ,ILQD
2023-11-07T08:51:54.928Z;ISIN;EZS02N9JD4Z9;1401.94;360T;MONE;KRW;N/A;3.9E9;KRW;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677869506L2;false;TPAC,FULJ,ILQD
2023-11-07T08:51:54.928Z;ISIN;EZDJMWCWTW67;1402.17;360T;MONE;KRW;N/A;3.9E9;KRW;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677869506L1;false;TPAC,FULJ,ILQD
2023-11-07T08:51:51.768Z;ISIN;EZ8NX6QXTX51;7.28993;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677862993L2;false;TPAC,FULJ,ILQD
2023-11-07T08:51:51.768Z;ISIN;EZM89JN6L8M2;7.29004;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677862993L1;false;TPAC,FULJ,ILQD
2023-11-07T08:46:00.606Z;ISIN;EZ9B6SKFW4F4;1.0734435;360T;MONE;USD;N/A;508571.85;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677867270L2;false;TPAC,FULJ,ILQD
2023-11-07T08:46:00.606Z;ISIN;EZL0N4HCFCR3;1.07028;360T;MONE;USD;N/A;508571.85;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677867270L1;false;TPAC,FULJ,ILQD
2023-11-07T08:45:07.520Z;ISIN;EZ80TM8YGXK4;1.955591;360T;MONE;BGN;N/A;500000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677868497L1;false;TPAC,FULJ,ILQD
2023-11-07T08:45:07.520Z;ISIN;EZZY44HGHVR2;1.95558;360T;MONE;BGN;N/A;500000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677868497L2;false;TPAC,FULJ,ILQD
2023-11-07T08:43:02.122Z;ISIN;EZ4XCMRYDX82;11.9062918;360T;MONE;NOK;N/A;3.0E7;NOK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677858818L2;false;TPAC,FULJ,ILQD
2023-11-07T08:43:02.122Z;ISIN;EZZ7ZS1NY8G5;11.90621;360T;MONE;NOK;N/A;3.0E7;NOK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677858818L1;false;TPAC,FULJ,ILQD
2023-11-07T08:42:45.806Z;ISIN;EZGQ6SM8FR92;18.3570194;360T;MONE;ZAR;N/A;1.44E7;ZAR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677859532L1;false;TPAC,FULJ,ILQD
2023-11-07T08:42:45.806Z;ISIN;EZBFTR8XNX01;18.3643019;360T;MONE;ZAR;N/A;1.44E7;ZAR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677859532L2;false;TPAC,FULJ,ILQD
2023-11-07T08:42:35.491Z;ISIN;EZSD7NL51F86;7.45844;360T;MONE;DKK;N/A;2.0E7;DKK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677858583L1;false;TPAC,FULJ,ILQD
2023-11-07T08:42:35.491Z;ISIN;EZ5Z52RWGCR9;7.4583551;360T;MONE;DKK;N/A;2.0E7;DKK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677858583L2;false;TPAC,FULJ,ILQD
2023-11-07T08:42:29.830Z;ISIN;EZ56JDMGKLL2;35.50561;360T;MONE;THB;N/A;3.0E7;THB;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677859365L2;false;TPAC,FULJ,ILQD
2023-11-07T08:42:29.830Z;ISIN;EZ7RHT5LBKQ2;35.55;360T;MONE;THB;N/A;3.0E7;THB;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677859365L1;false;TPAC,FULJ,ILQD
2023-11-07T08:42:02.281Z;ISIN;EZF6GPXX3792;11.6891331;360T;MONE;SEK;N/A;5.0E7;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677865538L1;false;TPAC,FULJ,ILQD
2023-11-07T08:41:46.415Z;ISIN;EZZZWTZVGZ37;0.962642;360T;MONE;CHF;N/A;800000.0;CHF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677866333L1;false;TPAC,FULJ,ILQD
2023-11-07T08:41:46.415Z;ISIN;EZ8HKJYNR5C1;0.9612094;360T;MONE;CHF;N/A;800000.0;CHF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677866333L2;false;TPAC,FULJ,ILQD
