Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-24T08:28:36.558Z;ISIN;EZ2V0TJCHWG5;1.11868;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324279890L1;false;TPAC,FULJ,ILQD
2019-05-24T08:17:44.466Z;ISIN;EZ2V0TJCHWG5;1.1184178;360T;MONE;USD;N/A;12000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324276994;false;FULJ,ILQD
2019-05-24T08:16:37.234Z;ISIN;EZ6PF1KYXCS7;1.11878;360T;MONE;USD;N/A;2.0E8;USD;2019-06-21T00:00:00.000Z;360T;1010000281324278893L2;false;TPAC,FULJ,ILQD
2019-05-24T08:16:37.234Z;ISIN;EZ2V0TJCHWG5;1.1184208;360T;MONE;USD;N/A;2.0E8;USD;2019-06-21T00:00:00.000Z;360T;1010000281324278893L1;false;TPAC,FULJ,ILQD
2019-05-24T08:16:33.632Z;ISIN;EZ6PF1KYXCS7;1.11873;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324278285L1;false;TPAC,FULJ,ILQD
2019-05-24T08:16:33.632Z;ISIN;EZV1JHL7KMZ9;1.119391;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324278285L2;false;TPAC,FULJ,ILQD
2019-05-24T08:15:36.407Z;ISIN;EZ1907913GV0;7.7414;360T;MONE;CNY;N/A;1.1E8;CNY;2019-06-21T00:00:00.000Z;360T;1010000281324277038L2;false;TPAC,FULJ,ILQD
2019-05-24T08:15:36.407Z;ISIN;EZ7X9FFK9J63;7.74074;360T;MONE;CNY;N/A;1.1E8;CNY;2019-06-21T00:00:00.000Z;360T;1010000281324277038L1;false;TPAC,FULJ,ILQD
2019-05-24T08:14:21.836Z;ISIN;EZ5CTGN6QXG9;1.12156;360T;MONE;CHF;N/A;5.08E7;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324279047L1;false;TPAC,FULJ,ILQD
2019-05-24T08:14:21.836Z;ISIN;EZ1T5PM2J8F1;1.121218;360T;MONE;CHF;N/A;4.61E7;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324279047L2;false;TPAC,FULJ,ILQD
2019-05-24T08:13:54.281Z;ISIN;EZ2V0TJCHWG5;1.118391;360T;MONE;USD;N/A;91000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324277995;false;FULJ,ILQD
2019-05-24T08:10:57.158Z;ISIN;EZ2V0TJCHWG5;1.118606;360T;MONE;USD;N/A;50000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324275567;false;FULJ,ILQD
2019-05-24T08:10:54.656Z;ISIN;EZ6PF1KYXCS7;1.11901;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324276168L2;false;TPAC,FULJ,ILQD
2019-05-24T08:10:54.656Z;ISIN;EZ2V0TJCHWG5;1.1186496;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324276168L1;false;TPAC,FULJ,ILQD
2019-05-24T08:08:32.558Z;ISIN;EZ2V0TJCHWG5;1.118611;360T;MONE;USD;N/A;60000.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324274095;false;FULJ,ILQD
2019-05-24T08:08:27.794Z;ISIN;EZ6N0N2ZF6R6;1.1380925;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324274811L1;false;TPAC,FULJ,ILQD
2019-05-24T08:08:27.794Z;ISIN;EZBDRXYC81D8;1.1395809;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324274811L2;false;TPAC,FULJ,ILQD
2019-05-24T08:05:50.651Z;ISIN;EZ2V0TJCHWG5;1.118698;360T;MONE;USD;N/A;40000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324273051;false;FULJ,ILQD
2019-05-24T08:04:03.838Z;ISIN;EZ2V0TJCHWG5;1.118811;360T;MONE;USD;N/A;76000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324271455;false;FULJ,ILQD
2019-05-24T08:03:45.496Z;ISIN;EZ6FZMFF9Z38;0.993306;360T;MONE;CHF;N/A;150000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324273322L2;false;TPAC,FULJ,ILQD
2019-05-24T08:03:45.496Z;ISIN;EZ1LVYQY35M5;1.00212;360T;MONE;CHF;N/A;150000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324273322L1;false;TPAC,FULJ,ILQD
2019-05-24T07:55:44.614Z;ISIN;EZ7YW6GHRQV2;8.73203;360T;MONE;NOK;N/A;800000.0;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324271201L2;false;TPAC,FULJ,ILQD
2019-05-24T07:55:44.614Z;ISIN;EZ2NHP1R2JY5;8.733441;360T;MONE;NOK;N/A;800000.0;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324271201L1;false;TPAC,FULJ,ILQD
2019-05-24T07:53:59.657Z;ISIN;EZ758MZ84NK0;7.4679642;360T;MONE;DKK;N/A;2000000.0;DKK;2019-06-21T00:00:00.000Z;360T;1010000281324273084;false;FULJ,ILQD
2019-05-24T07:50:47.420Z;ISIN;EZB759VYXC56;1.120207;360T;MONE;CHF;N/A;2.5E7;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324270573L2;false;TPAC,FULJ,ILQD
2019-05-24T07:50:47.420Z;ISIN;EZ7J4P4Y2FF6;1.120469;360T;MONE;CHF;N/A;2.5E7;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324270573L1;false;TPAC,FULJ,ILQD
2019-05-24T07:45:40.329Z;ISIN;EZ2CC3FFF6R5;1.50616;360T;MONE;CAD;N/A;2.0E8;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324274888L2;false;TPAC,FULJ,ILQD
2019-05-24T07:45:40.329Z;ISIN;EZBG8TN0H1Q0;1.5060702;360T;MONE;CAD;N/A;2.0E8;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324274888L1;false;TPAC,FULJ,ILQD
2019-05-24T07:41:48.886Z;ISIN;EZVJ6YFSVJN7;3.6044;360T;MONE;ILS;N/A;5000000.0;ILS;2019-06-21T00:00:00.000Z;360T;1010000281324266475L2;false;TPAC,FULJ,ILQD
2019-05-24T07:41:48.886Z;ISIN;EZ405FVSGPM5;3.605178;360T;MONE;ILS;N/A;5000000.0;ILS;2019-06-21T00:00:00.000Z;360T;1010000281324266475L1;false;TPAC,FULJ,ILQD
2019-05-24T07:41:39.228Z;ISIN;EZ37R33721H5;6.08694;360T;MONE;TRY;N/A;7.0E7;TRY;2019-06-21T00:00:00.000Z;360T;1010000281324267342L1;false;TPAC,FULJ,ILQD
2019-05-24T07:41:39.228Z;ISIN;EZ17WX3GHSR5;6.10136;360T;MONE;TRY;N/A;7.0E7;TRY;2019-06-21T00:00:00.000Z;360T;1010000281324267342L2;false;TPAC,FULJ,ILQD
2019-05-24T07:41:27.128Z;ISIN;EZ7KCQHN6YV7;7.467912;360T;MONE;DKK;N/A;225000.0;DKK;2019-06-21T00:00:00.000Z;360T;1010000281324266927;false;FULJ,ILQD
2019-05-24T07:40:12.411Z;ISIN;EZ7X458L2J61;4.757407;360T;MONE;RON;N/A;470000.0;RON;2019-06-21T00:00:00.000Z;360T;1010000281324265948;false;FULJ,ILQD
2019-05-24T07:38:10.971Z;ISIN;EZS9QLXL8SS5;1.5061288;360T;MONE;CAD;N/A;5.0E7;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324264512L2;false;TPAC,FULJ,ILQD
2019-05-24T07:38:10.971Z;ISIN;EZ2CC3FFF6R5;1.50604;360T;MONE;CAD;N/A;5.0E7;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324264512L1;false;TPAC,FULJ,ILQD
2019-05-24T07:37:52.548Z;ISIN;EZ3YK90KX8G7;9.603165;360T;MONE;SEK;N/A;1.3E8;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324265366L1;false;TPAC,FULJ,ILQD
2019-05-24T07:37:52.548Z;ISIN;EZ9RPQJP6GW4;9.60047;360T;MONE;SEK;N/A;1.3E8;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324265366L2;false;TPAC,FULJ,ILQD
2019-05-24T07:37:21.696Z;ISIN;EZ783VRXH1L8;1.2669253;360T;MONE;USD;N/A;1200000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324265292L1;false;TPAC,FULJ,ILQD
2019-05-24T07:37:21.696Z;ISIN;EZ6JS08MGMZ4;1.2671685;360T;MONE;USD;N/A;1200000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324265292L2;false;TPAC,FULJ,ILQD
2019-05-24T07:36:17.795Z;ISIN;EZ5SZDPL8T46;16.13873;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-06-21T00:00:00.000Z;360T;1010000281324274707L2;false;TPAC,FULJ,ILQD
2019-05-24T07:36:17.795Z;ISIN;EZZJTSL4V4Q5;16.1251204;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-06-21T00:00:00.000Z;360T;1010000281324274707L1;false;TPAC,FULJ,ILQD
2019-05-24T07:35:47.869Z;ISIN;EZ62T02G0WW1;1.1192962;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324265103L1;false;TPAC,FULJ,ILQD
2019-05-24T07:35:47.869Z;ISIN;EZ3Q40KN2NK1;1.1195915;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324265103L2;false;TPAC,FULJ,ILQD
2019-05-24T07:34:53.258Z;ISIN;EZ6PF1KYXCS7;1.11902;360T;MONE;USD;N/A;3.0E8;USD;2019-06-21T00:00:00.000Z;360T;1010000281324266910L2;false;TPAC,FULJ,ILQD
2019-05-24T07:34:53.258Z;ISIN;EZ2V0TJCHWG5;1.11866;360T;MONE;USD;N/A;3.0E8;USD;2019-06-21T00:00:00.000Z;360T;1010000281324266910L1;false;TPAC,FULJ,ILQD
2019-05-24T07:33:46.111Z;ISIN;EZ62T02G0WW1;1.119297;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324263268L2;false;TPAC,FULJ,ILQD
2019-05-24T07:33:46.111Z;ISIN;EZ2V0TJCHWG5;1.11866;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324263268L1;false;TPAC,FULJ,ILQD
2019-05-24T07:33:36.385Z;ISIN;EZ2V0TJCHWG5;1.11871;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324262353L1;false;TPAC,FULJ,ILQD
2019-05-24T07:33:36.385Z;ISIN;EZ62T02G0WW1;1.119347;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324262353L2;false;TPAC,FULJ,ILQD
2019-05-24T07:33:26.497Z;ISIN;EZ62T02G0WW1;1.119397;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324261960L2;false;TPAC,FULJ,ILQD
2019-05-24T07:33:26.497Z;ISIN;EZ2V0TJCHWG5;1.11876;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324261960L1;false;TPAC,FULJ,ILQD
2019-05-24T07:33:16.076Z;ISIN;EZ2V0TJCHWG5;1.11877;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324261943L1;false;TPAC,FULJ,ILQD
2019-05-24T07:33:16.076Z;ISIN;EZ62T02G0WW1;1.119407;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324261943L2;false;TPAC,FULJ,ILQD
2019-05-24T07:32:46.564Z;ISIN;EZ2V0TJCHWG5;1.11876;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324261898L1;false;TPAC,FULJ,ILQD
2019-05-24T07:32:46.564Z;ISIN;EZ62T02G0WW1;1.119397;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324261898L2;false;TPAC,FULJ,ILQD
2019-05-24T07:32:40.177Z;ISIN;EZ2V0TJCHWG5;1.11878;360T;MONE;USD;N/A;3.0E8;USD;2019-06-21T00:00:00.000Z;360T;1010000281324265594L1;false;TPAC,FULJ,ILQD
2019-05-24T07:32:40.177Z;ISIN;EZ6PF1KYXCS7;1.11914;360T;MONE;USD;N/A;3.0E8;USD;2019-06-21T00:00:00.000Z;360T;1010000281324265594L2;false;TPAC,FULJ,ILQD
2019-05-24T07:29:53.138Z;ISIN;EZ2V0TJCHWG5;1.118911;360T;MONE;USD;N/A;8400000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324261390;false;FULJ,ILQD
2019-05-24T07:29:26.096Z;ISIN;EZ8HDVVF3FM0;1.12197;360T;MONE;CHF;N/A;2.0E7;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324265020L1;false;TPAC,FULJ,ILQD
2019-05-24T07:29:26.096Z;ISIN;EZ7W10FQWL42;1.121628;360T;MONE;CHF;N/A;2.0E7;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324265020L2;false;TPAC,FULJ,ILQD
2019-05-24T07:29:08.145Z;ISIN;EZVJMRMJL8V4;3.841484;360T;MONE;PLN;N/A;1.0E8;PLN;2019-06-21T00:00:00.000Z;360T;1010000281324264031L2;false;TPAC,FULJ,ILQD
2019-05-24T07:29:08.145Z;ISIN;EZ8PMK7B4DC5;3.8438;360T;MONE;PLN;N/A;1.0E8;PLN;2019-06-21T00:00:00.000Z;360T;1010000281324264031L1;false;TPAC,FULJ,ILQD
2019-05-24T07:28:45.164Z;ISIN;EZ783VRXH1L8;1.2665052;360T;MONE;USD;N/A;1.3E8;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324263540L1;false;TPAC,FULJ,ILQD
2019-05-24T07:28:45.164Z;ISIN;EZ6JS08MGMZ4;1.2667494;360T;MONE;USD;N/A;1.3E8;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324263540L2;false;TPAC,FULJ,ILQD
2019-05-24T07:28:34.873Z;ISIN;EZ2V0TJCHWG5;1.11862;360T;MONE;USD;N/A;150000.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324261627;false;FULJ,ILQD
2019-05-24T07:27:07.127Z;ISIN;EZ6PF1KYXCS7;1.11897;360T;MONE;USD;N/A;3.0E8;USD;2019-06-21T00:00:00.000Z;360T;1010000281324261664L2;false;TPAC,FULJ,ILQD
2019-05-24T07:27:07.127Z;ISIN;EZ2V0TJCHWG5;1.118609;360T;MONE;USD;N/A;3.0E8;USD;2019-06-21T00:00:00.000Z;360T;1010000281324261664L1;false;TPAC,FULJ,ILQD
2019-05-24T07:25:51.766Z;ISIN;EZ1LVYQY35M5;1.00252;360T;MONE;CHF;N/A;2.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324264113L1;false;TPAC,FULJ,ILQD
2019-05-24T07:25:51.766Z;ISIN;EZ493DQ4R9S5;0.993887;360T;MONE;CHF;N/A;2.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324264113L2;false;TPAC,FULJ,ILQD
2019-05-24T07:25:20.165Z;ISIN;EZ62T02G0WW1;1.1193062;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324263505L1;false;TPAC,FULJ,ILQD
2019-05-24T07:25:20.165Z;ISIN;EZ3Q40KN2NK1;1.1196015;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324263505L2;false;TPAC,FULJ,ILQD
2019-05-24T07:25:18.553Z;ISIN;EZ96FJHJLPS1;4.033667;360T;MONE;ILS;N/A;1.5E7;ILS;2019-06-21T00:00:00.000Z;360T;1010000281324259213L1;false;TPAC,FULJ,ILQD
2019-05-24T07:25:18.553Z;ISIN;EZ3GCVCSD6H5;4.041689;360T;MONE;ILS;N/A;1.5E7;ILS;2019-06-21T00:00:00.000Z;360T;1010000281324259213L2;false;TPAC,FULJ,ILQD
2019-05-24T07:25:03.989Z;ISIN;EZ5CTGN6QXG9;1.121692;360T;MONE;CHF;N/A;5000000.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324262736L1;false;TPAC,FULJ,ILQD
2019-05-24T07:25:03.989Z;ISIN;EZ8HDVVF3FM0;1.12168;360T;MONE;CHF;N/A;5000000.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324262736L2;false;TPAC,FULJ,ILQD
2019-05-24T07:24:46.818Z;ISIN;EZ550WFN6LG8;72.3117;360T;MONE;RUB;N/A;6.7E7;RUB;2019-06-21T00:00:00.000Z;360T;1010000281324262452L2;false;TPAC,FULJ,ILQD
2019-05-24T07:24:46.818Z;ISIN;EZB1Q6BH3MF1;72.2633;360T;MONE;RUB;N/A;6.7E7;RUB;2019-06-21T00:00:00.000Z;360T;1010000281324262452L1;false;TPAC,FULJ,ILQD
2019-05-24T07:23:36.144Z;ISIN;EZB6DTBGZ1Y5;9.7728246;360T;MONE;NOK;N/A;40000.0;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324258258;false;FULJ,ILQD
2019-05-24T07:23:20.656Z;ISIN;EZ1PLF8T3ZR4;7.849665;360T;MONE;HKD;N/A;1.99E8;HKD;2019-06-21T00:00:00.000Z;360T;1010000281324262397L1;false;TPAC,FULJ,ILQD
2019-05-24T07:23:20.656Z;ISIN;EZ2MQ7B5LWX7;7.84878;360T;MONE;HKD;N/A;1.99E8;HKD;2019-06-21T00:00:00.000Z;360T;1010000281324262397L2;false;TPAC,FULJ,ILQD
2019-05-24T07:23:18.410Z;ISIN;EZ91HB4ZF7V5;6.92019;360T;MONE;CNY;N/A;1.5E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324259784L1;false;TPAC,FULJ,ILQD
2019-05-24T07:23:18.410Z;ISIN;EZVWZDDKSP02;6.92034;360T;MONE;CNY;N/A;1.5E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324259784L2;false;TPAC,FULJ,ILQD
2019-05-24T07:22:48.319Z;ISIN;EZ2V0TJCHWG5;1.119218;360T;MONE;USD;N/A;3.0E8;USD;2019-06-21T00:00:00.000Z;360T;1010000281324260031L1;false;TPAC,FULJ,ILQD
2019-05-24T07:22:48.319Z;ISIN;EZ6PF1KYXCS7;1.11958;360T;MONE;USD;N/A;3.0E8;USD;2019-06-21T00:00:00.000Z;360T;1010000281324260031L2;false;TPAC,FULJ,ILQD
2019-05-24T07:22:39.080Z;ISIN;EZB7Q1TVBJQ1;1.62355;360T;MONE;AUD;N/A;1600000.0;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324260093L2;false;TPAC,FULJ,ILQD
2019-05-24T07:22:39.080Z;ISIN;EZ37XHN9RZS6;1.623445;360T;MONE;AUD;N/A;1600000.0;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324260093L1;false;TPAC,FULJ,ILQD
2019-05-24T07:22:19.617Z;ISIN;EZV82W4V3QQ6;1.5067854;360T;MONE;CAD;N/A;10000.0;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324257086;false;FULJ,ILQD
2019-05-24T07:22:14.920Z;ISIN;EZ21Z7VHHSQ1;0.8835795;360T;MONE;GBP;N/A;2000000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324262077L1;false;TPAC,FULJ,ILQD
2019-05-24T07:22:14.920Z;ISIN;EZ51VW700TB7;0.885463;360T;MONE;GBP;N/A;2000000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324262077L2;false;TPAC,FULJ,ILQD
2019-05-24T07:21:52.085Z;ISIN;EZ21Z7VHHSQ1;0.8835995;360T;MONE;GBP;N/A;2000000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324261914L1;false;TPAC,FULJ,ILQD
2019-05-24T07:21:52.085Z;ISIN;EZ9TH37Y0BH4;0.8864645;360T;MONE;GBP;N/A;2000000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324261914L2;false;TPAC,FULJ,ILQD
2019-05-24T07:21:25.009Z;ISIN;EZ21Z7VHHSQ1;0.8835301;360T;MONE;GBP;N/A;3000000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324261731L1;false;TPAC,FULJ,ILQD
2019-05-24T07:21:25.009Z;ISIN;EZ3R7S5V2XW7;0.8872731;360T;MONE;GBP;N/A;3000000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324261731L2;false;TPAC,FULJ,ILQD
2019-05-24T07:20:07.174Z;ISIN;EZ2V0TJCHWG5;1.119353;360T;MONE;USD;N/A;168764.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324261501;false;FULJ,ILQD
2019-05-24T07:19:52.861Z;ISIN;EZVWZDDKSP02;6.92606;360T;MONE;CNY;N/A;1.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324259354L2;false;TPAC,FULJ,ILQD
2019-05-24T07:19:52.861Z;ISIN;EZ91HB4ZF7V5;6.9258;360T;MONE;CNY;N/A;1.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324259354L1;false;TPAC,FULJ,ILQD
2019-05-24T07:18:57.363Z;ISIN;EZ6MSM8DNHW2;3.841274;360T;MONE;PLN;N/A;7.0E7;PLN;2019-06-21T00:00:00.000Z;360T;1010000281324259508L1;false;TPAC,FULJ,ILQD
2019-05-24T07:18:57.363Z;ISIN;EZ8PMK7B4DC5;3.84086;360T;MONE;PLN;N/A;7.0E7;PLN;2019-06-21T00:00:00.000Z;360T;1010000281324259508L2;false;TPAC,FULJ,ILQD
2019-05-24T07:18:15.228Z;ISIN;EZ2V0TJCHWG5;1.1195326;360T;MONE;USD;N/A;62552.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324258126;false;FULJ,ILQD
2019-05-24T07:16:43.402Z;ISIN;EZ6MSM8DNHW2;3.840913;360T;MONE;PLN;N/A;5.0E7;PLN;2019-06-21T00:00:00.000Z;360T;1010000281324259341L1;false;TPAC,FULJ,ILQD
2019-05-24T07:16:43.402Z;ISIN;EZ8PMK7B4DC5;3.8405;360T;MONE;PLN;N/A;5.0E7;PLN;2019-06-21T00:00:00.000Z;360T;1010000281324259341L2;false;TPAC,FULJ,ILQD
2019-05-24T07:16:14.588Z;ISIN;EZ6PF1KYXCS7;1.12008;360T;MONE;USD;N/A;24960.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324256861L1;false;TPAC,FULJ,ILQD
2019-05-24T07:16:14.588Z;ISIN;EZ7L44RF1V39;1.1216616;360T;MONE;USD;N/A;39426.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324256861L2;false;TPAC,FULJ,ILQD
2019-05-24T07:15:38.500Z;ISIN;EZ8PMK7B4DC5;3.8412;360T;MONE;PLN;N/A;5.0E7;PLN;2019-06-21T00:00:00.000Z;360T;1010000281324258792L1;false;TPAC,FULJ,ILQD
2019-05-24T07:15:38.500Z;ISIN;EZVJMRMJL8V4;3.838884;360T;MONE;PLN;N/A;5.0E7;PLN;2019-06-21T00:00:00.000Z;360T;1010000281324258792L2;false;TPAC,FULJ,ILQD
2019-05-24T07:15:08.462Z;ISIN;EZ2CC3FFF6R5;1.50747;360T;MONE;CAD;N/A;2.0E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324258303L1;false;TPAC,FULJ,ILQD
2019-05-24T07:15:08.462Z;ISIN;EZS9QLXL8SS5;1.5075591;360T;MONE;CAD;N/A;2.0E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324258303L2;false;TPAC,FULJ,ILQD
2019-05-24T07:13:50.526Z;ISIN;EZ8X3W19Y2T0;1.120032;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324258227L1;false;TPAC,FULJ,ILQD
2019-05-24T07:13:50.526Z;ISIN;EZ9SSSFSG2P8;1.120695;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324258227L2;false;TPAC,FULJ,ILQD
2019-05-24T07:13:35.608Z;ISIN;EZ8X3W19Y2T0;1.119932;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324258155L1;false;TPAC,FULJ,ILQD
2019-05-24T07:13:35.608Z;ISIN;EZ9SSSFSG2P8;1.120595;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324258155L2;false;TPAC,FULJ,ILQD
2019-05-24T07:13:21.255Z;ISIN;EZ9SSSFSG2P8;1.120605;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324258146L2;false;TPAC,FULJ,ILQD
2019-05-24T07:13:21.255Z;ISIN;EZ8X3W19Y2T0;1.119942;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324258146L1;false;TPAC,FULJ,ILQD
2019-05-24T07:13:13.687Z;ISIN;EZ6LJT973RT2;1.6242815;360T;MONE;AUD;N/A;6700000.0;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324259996L2;false;TPAC,FULJ,ILQD
2019-05-24T07:13:13.687Z;ISIN;EZ37XHN9RZS6;1.6241138;360T;MONE;AUD;N/A;6700000.0;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324259996L1;false;TPAC,FULJ,ILQD
2019-05-24T07:13:06.020Z;ISIN;EZ9SSSFSG2P8;1.120345;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324258024L2;false;TPAC,FULJ,ILQD
2019-05-24T07:13:06.020Z;ISIN;EZ8X3W19Y2T0;1.119682;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324258024L1;false;TPAC,FULJ,ILQD
2019-05-24T07:12:54.131Z;ISIN;EZ8X3W19Y2T0;1.119622;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324257982L1;false;TPAC,FULJ,ILQD
2019-05-24T07:12:54.131Z;ISIN;EZ9SSSFSG2P8;1.120285;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324257982L2;false;TPAC,FULJ,ILQD
2019-05-24T07:12:42.739Z;ISIN;EZ8X3W19Y2T0;1.119522;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324257977L1;false;TPAC,FULJ,ILQD
2019-05-24T07:12:42.739Z;ISIN;EZ9SSSFSG2P8;1.120185;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324257977L2;false;TPAC,FULJ,ILQD
2019-05-24T07:10:45.641Z;ISIN;EZ30C17N7V35;7.751453;360T;MONE;CNY;N/A;7.0E7;CNY;2019-06-21T00:00:00.000Z;360T;1010000281324257965L2;false;TPAC,FULJ,ILQD
2019-05-24T07:10:45.641Z;ISIN;EZ7X9FFK9J63;7.746525;360T;MONE;CNY;N/A;7.0E7;CNY;2019-06-21T00:00:00.000Z;360T;1010000281324257965L1;false;TPAC,FULJ,ILQD
2019-05-24T07:10:39.389Z;ISIN;EZ1W02JR43H7;19.024525;360T;MONE;MXN;N/A;5.0E7;MXN;2019-06-21T00:00:00.000Z;360T;1010000281324257936L2;false;TPAC,FULJ,ILQD
