Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-21T10:59:23.033Z;ISIN;EZ4SCPYJXP90;1.1858064;360T;MONE;USD;N/A;20000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394290222;false;FULJ,ILQD
2020-10-21T10:58:54.702Z;ISIN;EZ6QGBKV7TS4;0.907445;360T;MONE;GBP;N/A;5000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394291103;false;FULJ,ILQD
2020-10-21T10:57:39.899Z;ISIN;EZ4FLDY7RBR4;1.306357;360T;MONE;USD;N/A;10000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394285851L1;false;TPAC,FULJ,ILQD
2020-10-21T10:57:39.899Z;ISIN;EZ55TWY5KPS1;1.3064994;360T;MONE;USD;N/A;10000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394285851L2;false;TPAC,FULJ,ILQD
2020-10-21T10:57:25.152Z;ISIN;EZBDVZ5RVTC8;8.751078;360T;MONE;SEK;N/A;5.0E8;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394289615L1;false;TPAC,FULJ,ILQD
2020-10-21T10:57:25.152Z;ISIN;EZ63HTZ56GP9;8.750983;360T;MONE;SEK;N/A;5.0E8;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394289615L2;false;TPAC,FULJ,ILQD
2020-10-21T10:55:20.441Z;ISIN;EZ65ZQJK3417;16.3949207;360T;MONE;ZAR;N/A;6.0E8;ZAR;2020-11-18T00:00:00.000Z;360T;1010000281394289026L1;false;TPAC,FULJ,ILQD
2020-10-21T10:55:20.441Z;ISIN;EZ5QDD067126;16.3966001;360T;MONE;ZAR;N/A;6.0E8;ZAR;2020-11-18T00:00:00.000Z;360T;1010000281394289026L2;false;TPAC,FULJ,ILQD
2020-10-21T10:54:07.215Z;ISIN;EZFFSCG6WGD4;1.1857589;360T;MONE;USD;N/A;200000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394288871;false;FULJ,ILQD
2020-10-21T10:53:44.137Z;ISIN;EZ7NNVJVNQK7;0.9086022;360T;MONE;GBP;N/A;49700.0;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394285703L2;false;TPAC,FULJ,ILQD
2020-10-21T10:53:44.137Z;ISIN;EZ5SYM0ZSTN2;0.9082936;360T;MONE;GBP;N/A;49700.0;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394285703L1;false;TPAC,FULJ,ILQD
2020-10-21T10:49:20.456Z;ISIN;EZ4SCPYJXP90;1.1858428;360T;MONE;USD;N/A;200000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394284514;false;FULJ,ILQD
2020-10-21T10:48:58.347Z;ISIN;EZVFWXHKKSC0;6.63787;360T;MONE;CNY;N/A;5000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394284428L1;false;TPAC,FULJ,ILQD
2020-10-21T10:48:58.347Z;ISIN;EZ6JT6G1G9D5;6.6658305;360T;MONE;CNY;N/A;5000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394284428L2;false;TPAC,FULJ,ILQD
2020-10-21T10:46:26.184Z;ISIN;EZ5G7PL2D7L6;1.071448;360T;MONE;CHF;N/A;11000.0;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394284696;false;FULJ,ILQD
2020-10-21T10:44:32.303Z;ISIN;EZVDCKJF75H2;0.908903;360T;MONE;GBP;N/A;2.5E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394288267L1;false;TPAC,FULJ,ILQD
2020-10-21T10:44:32.303Z;ISIN;EZ23XTNWM4K3;0.910298;360T;MONE;GBP;N/A;2.5E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394288267L2;false;TPAC,FULJ,ILQD
2020-10-21T10:43:45.515Z;ISIN;EZVB89KJQY85;6.65301;360T;MONE;CNY;N/A;2.08E8;CNY;2020-11-18T00:00:00.000Z;360T;1010000281394283681L2;false;TPAC,FULJ,ILQD
2020-10-21T10:43:45.515Z;ISIN;EZBW94WXFKT9;6.6384;360T;MONE;CNY;N/A;2.08E8;CNY;2020-11-18T00:00:00.000Z;360T;1010000281394283681L1;false;TPAC,FULJ,ILQD
2020-10-21T10:43:18.080Z;ISIN;EZVSDQZ18GF3;1.190338;360T;MONE;USD;N/A;120000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394280861L3;false;TPAC,FULJ,ILQD
2020-10-21T10:43:18.080Z;ISIN;EZ9QY4Q5QXT8;1.188547;360T;MONE;USD;N/A;45000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394280861L2;false;TPAC,FULJ,ILQD
2020-10-21T10:43:18.080Z;ISIN;EZ2757JX36G1;1.187173;360T;MONE;USD;N/A;50000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394280861L1;false;TPAC,FULJ,ILQD
2020-10-21T10:41:55.547Z;ISIN;EZ4B1F0GDQ94;1.30664;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394283318L2;false;TPAC,FULJ,ILQD
2020-10-21T10:41:55.547Z;ISIN;EZ8ZKDTT7016;1.30581;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394283318L1;false;TPAC,FULJ,ILQD
2020-10-21T10:31:39.794Z;ISIN;EZ4SCPYJXP90;1.1850928;360T;MONE;USD;N/A;152555.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394274363;false;FULJ,ILQD
2020-10-21T10:29:58.854Z;ISIN;EZ7QNPD8H0J8;1.1851;360T;MONE;USD;N/A;5.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394285586L2;false;TPAC,FULJ,ILQD
2020-10-21T10:29:58.854Z;ISIN;EZMJ78KWJ792;1.185077;360T;MONE;USD;N/A;5.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394285586L1;false;TPAC,FULJ,ILQD
2020-10-21T10:29:05.218Z;ISIN;EZ8BW34L8YM9;0.904277;360T;MONE;CHF;N/A;1.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394281031L1;false;TPAC,FULJ,ILQD
2020-10-21T10:29:05.218Z;ISIN;EZ6GPBJZDM16;0.904254;360T;MONE;CHF;N/A;1.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394281031L2;false;TPAC,FULJ,ILQD
2020-10-21T10:27:16.436Z;ISIN;EZ6JT6G1G9D5;6.6667369;360T;MONE;CNY;N/A;5000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394278091L2;false;TPAC,FULJ,ILQD
2020-10-21T10:27:16.436Z;ISIN;EZVFWXHKKSC0;6.63876;360T;MONE;CNY;N/A;5000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394278091L1;false;TPAC,FULJ,ILQD
2020-10-21T10:27:07.972Z;ISIN;EZ7CB0NQTVH8;3.672951;360T;MONE;AED;N/A;1.5E7;AED;2020-11-18T00:00:00.000Z;360T;1010000281394278417L1;false;TPAC,FULJ,ILQD
2020-10-21T10:27:07.972Z;ISIN;EZBW3MP3VR30;3.67297;360T;MONE;AED;N/A;1.5E7;AED;2020-11-18T00:00:00.000Z;360T;1010000281394278417L2;false;TPAC,FULJ,ILQD
2020-10-21T10:25:54.830Z;ISIN;EZ2PPCDLQ259;1.1855704;360T;MONE;USD;N/A;500000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394283905;false;FULJ,ILQD
2020-10-21T10:25:42.812Z;ISIN;EZ7QW1T0XHR0;1.0715399;360T;MONE;CHF;N/A;850000.0;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394280346;false;FULJ,ILQD
2020-10-21T10:25:32.560Z;ISIN;EZ4WZKBWXGD2;7.443521;360T;MONE;DKK;N/A;14000.0;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394271827;false;FULJ,ILQD
2020-10-21T10:25:20.150Z;ISIN;EZ2DMPP6HXB5;6.281801;360T;MONE;DKK;N/A;5000000.0;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394278290L2;false;TPAC,FULJ,ILQD
2020-10-21T10:25:20.150Z;ISIN;EZ5WX6L4FHF7;6.281908;360T;MONE;DKK;N/A;5000000.0;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394278290L1;false;TPAC,FULJ,ILQD
2020-10-21T10:25:17.259Z;ISIN;EZ7HR2LPQ202;124.3075;360T;MONE;JPY;N/A;1.43E7;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394278116;false;FULJ,ILQD
2020-10-21T10:23:37.387Z;ISIN;EZV9FT3P0NK2;1.187479;360T;MONE;USD;N/A;500000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394283274;false;FULJ,ILQD
2020-10-21T10:17:13.473Z;ISIN;EZ7HY8N7LVC7;1.31154;360T;MONE;CAD;N/A;2.0E7;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394277503L2;false;TPAC,FULJ,ILQD
2020-10-21T10:17:13.473Z;ISIN;EZVBCB2YWGZ6;1.311545;360T;MONE;CAD;N/A;2.0E7;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394277503L1;false;TPAC,FULJ,ILQD
2020-10-21T10:14:00.063Z;ISIN;EZ5LB220DNV8;4.88236;360T;MONE;RON;N/A;3.5E7;RON;2020-11-18T00:00:00.000Z;360T;1010000281394278120L2;false;TPAC,FULJ,ILQD
2020-10-21T10:14:00.063Z;ISIN;EZ609YQDHDX6;4.875688;360T;MONE;RON;N/A;3.5E7;RON;2020-11-18T00:00:00.000Z;360T;1010000281394278120L1;false;TPAC,FULJ,ILQD
2020-10-21T10:12:33.129Z;ISIN;EZ609YQDHDX6;4.875555;360T;MONE;RON;N/A;4.0E7;RON;2020-11-18T00:00:00.000Z;360T;1010000281394277036L1;false;TPAC,FULJ,ILQD
2020-10-21T10:12:33.129Z;ISIN;EZ2WKXLJRRJ3;4.883726;360T;MONE;RON;N/A;4.0E7;RON;2020-11-18T00:00:00.000Z;360T;1010000281394277036L2;false;TPAC,FULJ,ILQD
2020-10-21T10:10:15.025Z;ISIN;EZ4SCPYJXP90;1.1846609;360T;MONE;USD;N/A;10000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394270338;false;FULJ,ILQD
2020-10-21T10:09:50.588Z;ISIN;EZ81BYWCVVF9;0.913403;360T;MONE;GBP;N/A;1.246E8;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394282863L2;false;TPAC,FULJ,ILQD
2020-10-21T10:09:50.588Z;ISIN;EZ72740BTKM5;0.90769;360T;MONE;GBP;N/A;1.236E8;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394282863L1;false;TPAC,FULJ,ILQD
2020-10-21T10:08:16.961Z;ISIN;EZ8DR6D1YQS4;124.244;360T;MONE;JPY;N/A;6.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394277058L1;false;TPAC,FULJ,ILQD
2020-10-21T10:08:16.961Z;ISIN;EZBX1515F512;124.3241;360T;MONE;JPY;N/A;6.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394277058L2;false;TPAC,FULJ,ILQD
2020-10-21T10:05:14.242Z;ISIN;EZ6W7KYDQ094;9.22504;360T;MONE;NOK;N/A;2.5E8;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394276644L1;false;TPAC,FULJ,ILQD
2020-10-21T10:05:14.242Z;ISIN;EZ3XVX7KPDY1;9.22489;360T;MONE;NOK;N/A;2.5E8;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394276644L2;false;TPAC,FULJ,ILQD
2020-10-21T10:03:39.607Z;ISIN;EZBX1X671599;21.0499;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394275866L2;false;TPAC,FULJ,ILQD
2020-10-21T10:03:39.607Z;ISIN;EZ5NXQ5WHGW1;21.047454;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394275866L1;false;TPAC,FULJ,ILQD
2020-10-21T10:02:18.781Z;ISIN;EZ95HLNXN5K9;1.071053;360T;MONE;CHF;N/A;6.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394274935L2;false;TPAC,FULJ,ILQD
2020-10-21T10:02:18.781Z;ISIN;EZ3FNW41LJ80;1.0715;360T;MONE;CHF;N/A;6.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394274935L1;false;TPAC,FULJ,ILQD
2020-10-21T10:01:39.037Z;ISIN;EZB6SH645DR5;1.3054245;360T;MONE;USD;N/A;3700000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394274924L2;false;TPAC,FULJ,ILQD
2020-10-21T10:01:39.037Z;ISIN;EZ9XHRQ0YZ55;1.3054194;360T;MONE;USD;N/A;3700000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394274924L1;false;TPAC,FULJ,ILQD
2020-10-21T10:00:31.674Z;ISIN;EZ3FNW41LJ80;1.07154;360T;MONE;CHF;N/A;3.3E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394273843L1;false;TPAC,FULJ,ILQD
2020-10-21T10:00:31.674Z;ISIN;EZ42C9CNC8W6;1.0714513;360T;MONE;CHF;N/A;3.3E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394273843L2;false;TPAC,FULJ,ILQD
2020-10-21T09:58:52.870Z;ISIN;EZ4XRYL89WB7;7.4429663;360T;MONE;DKK;N/A;10000.0;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394273588;false;FULJ,ILQD
2020-10-21T09:54:43.903Z;ISIN;EZ5WX6L4FHF7;6.2822843;360T;MONE;DKK;N/A;8000000.0;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394272123L1;false;TPAC,FULJ,ILQD
2020-10-21T09:54:43.903Z;ISIN;EZVGT4D4ZWK7;6.28209;360T;MONE;DKK;N/A;8000000.0;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394272123L2;false;TPAC,FULJ,ILQD
2020-10-21T09:54:21.506Z;ISIN;EZ4SCPYJXP90;1.1847327;360T;MONE;USD;N/A;250000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394269106;false;FULJ,ILQD
2020-10-21T09:50:19.652Z;ISIN;EZMJ78KWJ792;1.1845362;360T;MONE;USD;N/A;320000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394272314;false;FULJ,ILQD
2020-10-21T09:49:57.024Z;ISIN;EZMJ78KWJ792;1.1845277;360T;MONE;USD;N/A;63000.0;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394272045;false;FULJ,ILQD
2020-10-21T09:48:13.523Z;ISIN;EZ8SB0F803Q9;10.201512;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394271908L1;false;TPAC,FULJ,ILQD
2020-10-21T09:48:13.523Z;ISIN;EZ28N51NK474;10.23111;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394271908L2;false;TPAC,FULJ,ILQD
2020-10-21T09:47:48.791Z;ISIN;EZ2PMMQF8PZ3;4.5888098;360T;MONE;PLN;N/A;1.0E7;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394271805L1;false;TPAC,FULJ,ILQD
2020-10-21T09:47:48.791Z;ISIN;EZ1P74QZ6K20;4.6061862;360T;MONE;PLN;N/A;1.0E7;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394271805L2;false;TPAC,FULJ,ILQD
2020-10-21T09:46:24.932Z;ISIN;EZ2PMMQF8PZ3;4.5868694;360T;MONE;PLN;N/A;4000000.0;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394271347L1;false;TPAC,FULJ,ILQD
2020-10-21T09:46:24.932Z;ISIN;EZ95ZF0VGXP0;4.599145;360T;MONE;PLN;N/A;4000000.0;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394271347L2;false;TPAC,FULJ,ILQD
2020-10-21T09:45:48.996Z;ISIN;EZ6XV1HBCCC9;4.5972566;360T;MONE;PLN;N/A;4000000.0;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394270755L2;false;TPAC,FULJ,ILQD
2020-10-21T09:45:48.996Z;ISIN;EZ2PMMQF8PZ3;4.5867101;360T;MONE;PLN;N/A;4000000.0;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394270755L1;false;TPAC,FULJ,ILQD
2020-10-21T09:44:51.780Z;ISIN;EZ3BVNYHCJZ5;7.44285;360T;MONE;DKK;N/A;9.6E7;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394270698L2;false;TPAC,FULJ,ILQD
2020-10-21T09:44:51.780Z;ISIN;EZ4XRYL89WB7;7.4428602;360T;MONE;DKK;N/A;9.6E7;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394270698L1;false;TPAC,FULJ,ILQD
2020-10-21T09:43:02.163Z;ISIN;EZ7QW1T0XHR0;1.071775;360T;MONE;CHF;N/A;100000.0;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394267916;false;FULJ,ILQD
2020-10-21T09:42:53.687Z;ISIN;EZ2N44C7P194;4.58597;360T;MONE;PLN;N/A;6500000.0;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394269847L1;false;TPAC,FULJ,ILQD
2020-10-21T09:42:53.687Z;ISIN;EZ514HM4T846;4.58708;360T;MONE;PLN;N/A;6500000.0;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394269847L2;false;TPAC,FULJ,ILQD
2020-10-21T09:40:26.850Z;ISIN;EZ3YN6W1R708;1.67307;360T;MONE;AUD;N/A;2000000.0;AUD;2020-11-18T00:00:00.000Z;360T;1010000281394268353L1;false;TPAC,FULJ,ILQD
2020-10-21T09:40:26.850Z;ISIN;EZ1GSL2GH973;1.6732499;360T;MONE;AUD;N/A;2000000.0;AUD;2020-11-18T00:00:00.000Z;360T;1010000281394268353L2;false;TPAC,FULJ,ILQD
2020-10-21T09:37:50.563Z;ISIN;EZ864RM3P4Z5;9.2944999;360T;MONE;TRY;N/A;2.09E7;TRY;2020-11-18T00:00:00.000Z;360T;1010000281394267656L1;false;TPAC,FULJ,ILQD
2020-10-21T09:37:50.563Z;ISIN;EZ7C4C6SGYB5;9.2961999;360T;MONE;TRY;N/A;2.09E7;TRY;2020-11-18T00:00:00.000Z;360T;1010000281394267656L2;false;TPAC,FULJ,ILQD
2020-10-21T09:34:46.671Z;ISIN;EZV1LL43WGB2;27.246357;360T;MONE;CZK;N/A;5.3E8;CZK;2020-11-18T00:00:00.000Z;360T;1010000281394268796L1;false;TPAC,FULJ,ILQD
2020-10-21T09:34:46.671Z;ISIN;EZ4X2H2LPJ07;27.2469;360T;MONE;CZK;N/A;5.3E8;CZK;2020-11-18T00:00:00.000Z;360T;1010000281394268796L2;false;TPAC,FULJ,ILQD
2020-10-21T09:30:53.165Z;ISIN;EZVXVLF4DNT4;10.3587;360T;MONE;SEK;N/A;8.0E7;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394262903L1;false;TPAC,FULJ,ILQD
2020-10-21T09:30:53.165Z;ISIN;EZ30MB082R39;10.3817192;360T;MONE;SEK;N/A;8.0E7;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394262903L2;false;TPAC,FULJ,ILQD
2020-10-21T09:29:54.672Z;ISIN;EZ8B0GYVVCW9;9.230721;360T;MONE;NOK;N/A;8.0E7;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394265184L2;false;TPAC,FULJ,ILQD
2020-10-21T09:29:54.672Z;ISIN;EZ7H0PXB1XR3;9.230742;360T;MONE;NOK;N/A;8.0E7;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394265184L1;false;TPAC,FULJ,ILQD
2020-10-21T09:28:59.522Z;ISIN;EZ590X7L2MZ8;0.9142128;360T;MONE;GBP;N/A;1.06E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394262802L2;false;TPAC,FULJ,ILQD
2020-10-21T09:28:59.522Z;ISIN;EZ72740BTKM5;0.90854;360T;MONE;GBP;N/A;1.06E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394262802L1;false;TPAC,FULJ,ILQD
2020-10-21T09:27:48.850Z;ISIN;EZ7QNPD8H0J8;1.18462;360T;MONE;USD;N/A;1.0E8;USD;2020-11-18T00:00:00.000Z;360T;1010000281394267340L1;false;TPAC,FULJ,ILQD
2020-10-21T09:27:48.850Z;ISIN;EZ6XFT1HWW28;1.1846905;360T;MONE;USD;N/A;1.0E8;USD;2020-11-18T00:00:00.000Z;360T;1010000281394267340L2;false;TPAC,FULJ,ILQD
2020-10-21T09:27:00.103Z;ISIN;EZ6XFT1HWW28;1.1847805;360T;MONE;USD;N/A;1.0E8;USD;2020-11-18T00:00:00.000Z;360T;1010000281394266332L2;false;TPAC,FULJ,ILQD
2020-10-21T09:27:00.103Z;ISIN;EZ7QNPD8H0J8;1.18471;360T;MONE;USD;N/A;1.0E8;USD;2020-11-18T00:00:00.000Z;360T;1010000281394266332L1;false;TPAC,FULJ,ILQD
2020-10-21T09:26:44.892Z;ISIN;EZB4N314Z2S1;0.909978;360T;MONE;GBP;N/A;5.5E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394266326L2;false;TPAC,FULJ,ILQD
2020-10-21T09:26:44.892Z;ISIN;EZ72740BTKM5;0.90853;360T;MONE;GBP;N/A;5.4925E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394266326L1;false;TPAC,FULJ,ILQD
2020-10-21T09:24:19.129Z;ISIN;EZB4W92F7F14;1.5535716;360T;MONE;CAD;N/A;7600.0;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394264636;false;FULJ,ILQD
2020-10-21T09:23:37.645Z;ISIN;EZ9XHRQ0YZ55;1.3042948;360T;MONE;USD;N/A;1.9E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394265947L1;false;TPAC,FULJ,ILQD
2020-10-21T09:23:37.645Z;ISIN;EZ8ZKDTT7016;1.30431;360T;MONE;USD;N/A;1.9E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394265947L2;false;TPAC,FULJ,ILQD
2020-10-21T09:23:18.139Z;ISIN;EZB4N314Z2S1;0.90974;360T;MONE;GBP;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394265895L2;false;TPAC,FULJ,ILQD
2020-10-21T09:23:18.139Z;ISIN;EZ72740BTKM5;0.90829;360T;MONE;GBP;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394265895L1;false;TPAC,FULJ,ILQD
2020-10-21T09:23:00.076Z;ISIN;EZB4N314Z2S1;0.909828;360T;MONE;GBP;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394265724L2;false;TPAC,FULJ,ILQD
2020-10-21T09:23:00.076Z;ISIN;EZ72740BTKM5;0.90838;360T;MONE;GBP;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394265724L1;false;TPAC,FULJ,ILQD
2020-10-21T09:22:25.615Z;ISIN;EZ72740BTKM5;0.90837;360T;MONE;GBP;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394265524L1;false;TPAC,FULJ,ILQD
2020-10-21T09:22:25.615Z;ISIN;EZB4N314Z2S1;0.909817;360T;MONE;GBP;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394265524L2;false;TPAC,FULJ,ILQD
2020-10-21T09:21:48.041Z;ISIN;EZ4SCPYJXP90;1.184444;360T;MONE;USD;N/A;5.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394264436L1;false;TPAC,FULJ,ILQD
2020-10-21T09:21:48.041Z;ISIN;EZMJ78KWJ792;1.1844661;360T;MONE;USD;N/A;5.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394264436L2;false;TPAC,FULJ,ILQD
2020-10-21T09:21:47.505Z;ISIN;EZNWP0PJ0TK6;9.1709058;360T;MONE;MAD;N/A;3500000.0;MAD;2020-11-18T00:00:00.000Z;360T;1010000281394264352L2;false;TPAC,FULJ,ILQD
2020-10-21T09:21:47.505Z;ISIN;EZSXDTC46N74;9.1565858;360T;MONE;MAD;N/A;3500000.0;MAD;2020-11-18T00:00:00.000Z;360T;1010000281394264352L1;false;TPAC,FULJ,ILQD
2020-10-21T09:21:27.977Z;ISIN;EZMJ78KWJ792;1.1845661;360T;MONE;USD;N/A;5.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394264307L2;false;TPAC,FULJ,ILQD
2020-10-21T09:21:27.977Z;ISIN;EZ4SCPYJXP90;1.184544;360T;MONE;USD;N/A;5.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394264307L1;false;TPAC,FULJ,ILQD
2020-10-21T09:20:41.584Z;ISIN;EZ6ZWZSG7RP6;1.185098;360T;MONE;USD;N/A;1.0E8;USD;2020-11-18T00:00:00.000Z;360T;1010000281394262273L2;false;TPAC,FULJ,ILQD
2020-10-21T09:20:41.584Z;ISIN;EZ7QNPD8H0J8;1.18475;360T;MONE;USD;N/A;1.0E8;USD;2020-11-18T00:00:00.000Z;360T;1010000281394262273L1;false;TPAC,FULJ,ILQD
2020-10-21T09:20:39.037Z;ISIN;EZBBMPKWJMY6;3.86742;360T;MONE;PLN;N/A;1.77E7;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394264188L1;false;TPAC,FULJ,ILQD
2020-10-21T09:20:39.037Z;ISIN;EZ82XX503LP2;3.867414;360T;MONE;PLN;N/A;1.77E7;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394264188L2;false;TPAC,FULJ,ILQD
2020-10-21T09:19:11.023Z;ISIN;EZBBMPKWJMY6;3.86666;360T;MONE;PLN;N/A;1.87E7;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394263758L2;false;TPAC,FULJ,ILQD
2020-10-21T09:19:11.023Z;ISIN;EZ2GNX3TJN20;3.8666584;360T;MONE;PLN;N/A;1.87E7;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394263758L1;false;TPAC,FULJ,ILQD
2020-10-21T09:19:05.527Z;ISIN;EZ93Q3DPMXZ6;10.3602911;360T;MONE;SEK;N/A;45000.0;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394262613;false;FULJ,ILQD
2020-10-21T09:17:50.674Z;ISIN;EZMJ78KWJ792;1.184956;360T;MONE;USD;N/A;50000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394263388;false;FULJ,ILQD
2020-10-21T09:17:38.526Z;ISIN;EZ273M7SN793;10.358648;360T;MONE;SEK;N/A;2018828.0;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394253736;false;FULJ,ILQD
2020-10-21T09:15:16.336Z;ISIN;EZ5SB117MJ11;307.42742;360T;MONE;HUF;N/A;1.05E8;HUF;2020-11-18T00:00:00.000Z;360T;1010000281394262437L1;false;TPAC,FULJ,ILQD
2020-10-21T09:15:16.336Z;ISIN;EZB9FFN55W34;307.44579;360T;MONE;HUF;N/A;1.05E8;HUF;2020-11-18T00:00:00.000Z;360T;1010000281394262437L2;false;TPAC,FULJ,ILQD
2020-10-21T09:14:45.521Z;ISIN;EZ2JDRQGYKV8;0.91178;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394262813L2;false;TPAC,FULJ,ILQD
2020-10-21T09:14:45.521Z;ISIN;EZ72740BTKM5;0.90897;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394262813L1;false;TPAC,FULJ,ILQD
