Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-03T10:27:27.339Z;ISIN;EZV4BHLR6Y51;0.9849414;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329068604L2;false;TPAC,FULJ,ILQD
2019-07-03T10:27:18.996Z;ISIN;EZBD00WBN5R9;1.12885;360T;MONE;USD;N/A;1.1E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329062103L1;false;TPAC,FULJ,ILQD
2019-07-03T10:27:18.996Z;ISIN;EZ9G1T4G3BJ6;1.131984;360T;MONE;USD;N/A;1.1E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329062103L2;false;TPAC,FULJ,ILQD
2019-07-03T10:26:46.850Z;ISIN;EZ5R8JRL4FC5;1.129238;360T;MONE;USD;N/A;6.2E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329061985L2;false;TPAC,FULJ,ILQD
2019-07-03T10:26:46.850Z;ISIN;EZBD00WBN5R9;1.12886;360T;MONE;USD;N/A;6.2E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329061985L1;false;TPAC,FULJ,ILQD
2019-07-03T10:25:10.959Z;ISIN;EZ8T8J1DJ1N2;1.112136;360T;MONE;CHF;N/A;2000000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329068546L1;false;TPAC,FULJ,ILQD
2019-07-03T10:25:10.959Z;ISIN;EZ6ZLGSQSDQ3;1.11211;360T;MONE;CHF;N/A;2000000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329068546L2;false;TPAC,FULJ,ILQD
2019-07-03T10:24:19.332Z;ISIN;EZ6VKYX1CQ24;6.61222;360T;MONE;DKK;N/A;5000000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329068216L2;false;TPAC,FULJ,ILQD
2019-07-03T10:24:19.332Z;ISIN;EZ8WJC9S7YF5;6.613442;360T;MONE;DKK;N/A;5000000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329068216L1;false;TPAC,FULJ,ILQD
2019-07-03T10:24:16.512Z;ISIN;EZ42H6VTVK89;0.898106;360T;MONE;GBP;N/A;1000000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329061828L1;false;TPAC,FULJ,ILQD
2019-07-03T10:24:16.512Z;ISIN;EZ4MYYL00MN9;0.89814;360T;MONE;GBP;N/A;1000000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329061828L2;false;TPAC,FULJ,ILQD
2019-07-03T10:24:05.971Z;ISIN;EZ4MYYL00MN9;0.89821;360T;MONE;GBP;N/A;7000000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329061632L2;false;TPAC,FULJ,ILQD
2019-07-03T10:24:05.971Z;ISIN;EZ5K6NQRWH33;0.8981493;360T;MONE;GBP;N/A;7000000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329061632L1;false;TPAC,FULJ,ILQD
2019-07-03T10:24:01.032Z;ISIN;EZBFFC3Y58V8;1.25677;360T;MONE;USD;N/A;3550000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329061551L2;false;TPAC,FULJ,ILQD
2019-07-03T10:24:01.032Z;ISIN;EZ9TH8PPF2W3;1.2566397;360T;MONE;USD;N/A;3550000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329061551L1;false;TPAC,FULJ,ILQD
2019-07-03T10:23:28.561Z;ISIN;EZS2T54D3V14;1.1309132;360T;MONE;USD;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329061510L2;false;TPAC,FULJ,ILQD
2019-07-03T10:23:28.561Z;ISIN;EZBD00WBN5R9;1.12894;360T;MONE;USD;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329061510L1;false;TPAC,FULJ,ILQD
2019-07-03T10:23:18.880Z;ISIN;EZ7NK6KZGR65;14.114895;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-07-31T00:00:00.000Z;360T;1010000281329060218L2;false;TPAC,FULJ,ILQD
2019-07-03T10:23:18.880Z;ISIN;EZ4Q63W14DV0;14.1037;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-07-31T00:00:00.000Z;360T;1010000281329060218L1;false;TPAC,FULJ,ILQD
2019-07-03T10:23:17.700Z;ISIN;EZ94RSNVVJS7;8.79992;360T;MONE;HKD;N/A;1.304E8;HKD;2019-07-31T00:00:00.000Z;360T;1010000281329061284L1;false;TPAC,FULJ,ILQD
2019-07-03T10:23:17.700Z;ISIN;EZ44MHSC49S7;8.809418;360T;MONE;HKD;N/A;1.304E8;HKD;2019-07-31T00:00:00.000Z;360T;1010000281329061284L2;false;TPAC,FULJ,ILQD
2019-07-03T10:23:10.356Z;ISIN;EZS2T54D3V14;1.1309038;360T;MONE;USD;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329060875L2;false;TPAC,FULJ,ILQD
2019-07-03T10:23:10.356Z;ISIN;EZBD00WBN5R9;1.12893;360T;MONE;USD;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329060875L1;false;TPAC,FULJ,ILQD
2019-07-03T10:22:44.033Z;ISIN;EZ6ZLGSQSDQ3;1.11231;360T;MONE;CHF;N/A;7000000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329060754L1;false;TPAC,FULJ,ILQD
2019-07-03T10:22:44.033Z;ISIN;EZ5M6G2TPJF2;1.112129;360T;MONE;CHF;N/A;7000000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329060754L2;false;TPAC,FULJ,ILQD
2019-07-03T10:22:28.948Z;ISIN;EZ5K6NQRWH33;0.898076;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329068041L1;false;TPAC,FULJ,ILQD
2019-07-03T10:22:28.948Z;ISIN;EZ42H6VTVK89;0.898105;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329068041L2;false;TPAC,FULJ,ILQD
2019-07-03T10:21:32.610Z;ISIN;EZ43TNV2Y3B2;1.609607;360T;MONE;AUD;N/A;2.6E7;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329060664L1;false;TPAC,FULJ,ILQD
2019-07-03T10:21:32.610Z;ISIN;EZ7171VCVL81;1.611949;360T;MONE;AUD;N/A;2.6E7;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329060664L2;false;TPAC,FULJ,ILQD
2019-07-03T10:19:12.736Z;ISIN;EZ6ZLGSQSDQ3;1.11231;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329064270L1;false;TPAC,FULJ,ILQD
2019-07-03T10:19:12.736Z;ISIN;EZ29PWNRWPR4;1.1122699;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329064270L2;false;TPAC,FULJ,ILQD
2019-07-03T10:16:58.810Z;ISIN;EZ1L0CWFYMP7;1.1286505;360T;MONE;USD;N/A;1340000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329059855;false;FULJ,ILQD
2019-07-03T10:16:50.043Z;ISIN;EZ29PWNRWPR4;1.1124895;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329064067L2;false;TPAC,FULJ,ILQD
2019-07-03T10:16:50.043Z;ISIN;EZ6ZLGSQSDQ3;1.11253;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329064067L1;false;TPAC,FULJ,ILQD
2019-07-03T10:16:39.078Z;ISIN;EZ29PWNRWPR4;1.1125796;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329064044L2;false;TPAC,FULJ,ILQD
2019-07-03T10:16:39.078Z;ISIN;EZ6ZLGSQSDQ3;1.11262;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329064044L1;false;TPAC,FULJ,ILQD
2019-07-03T10:16:29.587Z;ISIN;EZ7P19Y4LR12;121.57554;360T;MONE;JPY;N/A;1.0786625E8;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329059716;false;FULJ,ILQD
2019-07-03T10:13:27.635Z;ISIN;EZRW547DCRG1;7.464184;360T;MONE;DKK;N/A;2400000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329063854L1;false;TPAC,FULJ,ILQD
2019-07-03T10:13:27.635Z;ISIN;EZ31BT0KVKN3;7.46424;360T;MONE;DKK;N/A;2400000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329063854L2;false;TPAC,FULJ,ILQD
2019-07-03T10:12:22.846Z;ISIN;EZ42H6VTVK89;0.8980309;360T;MONE;GBP;N/A;1700000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329063623L2;false;TPAC,FULJ,ILQD
2019-07-03T10:12:22.846Z;ISIN;EZ5K6NQRWH33;0.898;360T;MONE;GBP;N/A;1700000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329063623L1;false;TPAC,FULJ,ILQD
2019-07-03T10:09:29.725Z;ISIN;EZ7HRYP35TP3;1.128929;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329062733L2;false;TPAC,FULJ,ILQD
2019-07-03T10:09:29.725Z;ISIN;EZBD00WBN5R9;1.12864;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329062733L1;false;TPAC,FULJ,ILQD
2019-07-03T10:09:27.843Z;ISIN;EZ9TB7MQXY32;285.8156;360T;MONE;HUF;N/A;5000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329062700L1;false;TPAC,FULJ,ILQD
2019-07-03T10:09:27.843Z;ISIN;EZ4GZXCPXJK9;285.682;360T;MONE;HUF;N/A;5000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329062700L2;false;TPAC,FULJ,ILQD
2019-07-03T10:08:21.750Z;ISIN;EZ1L0CWFYMP7;1.128474;360T;MONE;USD;N/A;3.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329058928L1;false;TPAC,FULJ,ILQD
2019-07-03T10:08:21.750Z;ISIN;EZBD00WBN5R9;1.12867;360T;MONE;USD;N/A;3.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329058928L2;false;TPAC,FULJ,ILQD
2019-07-03T10:03:24.594Z;ISIN;EZ20WW5FCMC4;22.55425;360T;MONE;CZK;N/A;500000.0;CZK;2019-07-31T00:00:00.000Z;360T;1010000281329061140L2;false;TPAC,FULJ,ILQD
2019-07-03T10:03:24.594Z;ISIN;EZ1C8SXRH111;22.549;360T;MONE;CZK;N/A;500000.0;CZK;2019-07-31T00:00:00.000Z;360T;1010000281329061140L1;false;TPAC,FULJ,ILQD
2019-07-03T09:59:55.533Z;ISIN;EZVQMFDNW197;3.758663;360T;MONE;PLN;N/A;2.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329060151L2;false;TPAC,FULJ,ILQD
2019-07-03T09:59:55.533Z;ISIN;EZ16N4J4F3B0;3.76068;360T;MONE;PLN;N/A;2.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329060151L1;false;TPAC,FULJ,ILQD
2019-07-03T09:47:43.809Z;ISIN;EZVRB1PMJ9H0;4.13607;360T;MONE;MYR;N/A;1400000.0;MYR;2019-07-31T00:00:00.000Z;360T;1010000281329057111;false;FULJ,ILQD
2019-07-03T09:47:34.769Z;ISIN;EZ6CY6RWZL03;9.672526;360T;MONE;NOK;N/A;530000.0;NOK;2019-07-31T00:00:00.000Z;360T;1010000281329052552;false;FULJ,ILQD
2019-07-03T09:45:35.054Z;ISIN;EZ5D0SGSB481;1.53001;360T;MONE;SGD;N/A;1.87E7;SGD;2019-07-31T00:00:00.000Z;360T;1010000281329055340L1;false;TPAC,FULJ,ILQD
2019-07-03T09:45:35.054Z;ISIN;EZVWVNQDP031;1.530503;360T;MONE;SGD;N/A;1.87E7;SGD;2019-07-31T00:00:00.000Z;360T;1010000281329055340L2;false;TPAC,FULJ,ILQD
2019-07-03T09:42:37.387Z;ISIN;EZ8XJL9RVJN5;6.549762;360T;MONE;HRK;N/A;1.6E7;HRK;2019-07-31T00:00:00.000Z;360T;1010000281329058575L2;false;TPAC,FULJ,ILQD
2019-07-03T09:42:37.387Z;ISIN;EZB1FKXS84H4;6.5531;360T;MONE;HRK;N/A;1.6E7;HRK;2019-07-31T00:00:00.000Z;360T;1010000281329058575L1;false;TPAC,FULJ,ILQD
2019-07-03T09:41:42.256Z;ISIN;EZ42H6VTVK89;0.8974643;360T;MONE;GBP;N/A;800000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329055532L1;false;TPAC,FULJ,ILQD
2019-07-03T09:41:42.256Z;ISIN;EZ4MYYL00MN9;0.8975;360T;MONE;GBP;N/A;800000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329055532L2;false;TPAC,FULJ,ILQD
2019-07-03T09:40:52.545Z;ISIN;EZRMMGPV3Y03;7.79671;360T;MONE;HKD;N/A;5.0E7;HKD;2019-07-31T00:00:00.000Z;360T;1010000281329054938L2;false;TPAC,FULJ,ILQD
2019-07-03T09:40:52.545Z;ISIN;EZ2P38KWF997;7.79641;360T;MONE;HKD;N/A;5.0E7;HKD;2019-07-31T00:00:00.000Z;360T;1010000281329054938L1;false;TPAC,FULJ,ILQD
2019-07-03T09:40:50.920Z;ISIN;EZ8J9CFK3F18;6.888;360T;MONE;CNY;N/A;5000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329055281L1;false;TPAC,FULJ,ILQD
2019-07-03T09:40:50.920Z;ISIN;EZ5K3NB41W00;6.915272;360T;MONE;CNY;N/A;5000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329055281L2;false;TPAC,FULJ,ILQD
2019-07-03T09:40:08.677Z;ISIN;EZ52QP84WG87;71.6404;360T;MONE;RUB;N/A;8.0E7;RUB;2019-07-31T00:00:00.000Z;360T;1010000281329057954L2;false;TPAC,FULJ,ILQD
2019-07-03T09:40:08.677Z;ISIN;EZRH1TCGTNX3;71.6251;360T;MONE;RUB;N/A;8.0E7;RUB;2019-07-31T00:00:00.000Z;360T;1010000281329057954L1;false;TPAC,FULJ,ILQD
2019-07-03T09:39:37.558Z;ISIN;EZ1WGJMX7CG0;5.65621;360T;MONE;TRY;N/A;1.37E8;TRY;2019-07-31T00:00:00.000Z;360T;1010000281329057881L2;false;TPAC,FULJ,ILQD
2019-07-03T09:39:37.558Z;ISIN;EZ269G4PY3Z7;5.6473;360T;MONE;TRY;N/A;1.37E8;TRY;2019-07-31T00:00:00.000Z;360T;1010000281329057881L1;false;TPAC,FULJ,ILQD
2019-07-03T09:39:28.876Z;ISIN;EZ42H6VTVK89;0.8974948;360T;MONE;GBP;N/A;150000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329054428;false;FULJ,ILQD
2019-07-03T09:39:15.039Z;ISIN;EZ737C4N29L2;1.3102824;360T;MONE;CAD;N/A;1.41E7;CAD;2019-07-31T00:00:00.000Z;360T;1010000281329054413L1;false;TPAC,FULJ,ILQD
2019-07-03T09:39:15.039Z;ISIN;EZ1B1D1HSV62;1.31021;360T;MONE;CAD;N/A;1.41E7;CAD;2019-07-31T00:00:00.000Z;360T;1010000281329054413L2;false;TPAC,FULJ,ILQD
2019-07-03T09:35:44.255Z;ISIN;EZ7B5B3XG503;322.9429;360T;MONE;HUF;N/A;5.0E7;HUF;2019-07-31T00:00:00.000Z;360T;1010000281329053188;false;FULJ,ILQD
2019-07-03T09:34:30.327Z;ISIN;EZJQ1HKT9GC7;8.569125;360T;MONE;NOK;N/A;2.5E7;NOK;2019-07-31T00:00:00.000Z;360T;1010000281329052920L1;false;TPAC,FULJ,ILQD
2019-07-03T09:34:30.327Z;ISIN;EZ4FRSSX3DK7;8.5683;360T;MONE;NOK;N/A;2.5E7;NOK;2019-07-31T00:00:00.000Z;360T;1010000281329052920L2;false;TPAC,FULJ,ILQD
2019-07-03T09:34:20.249Z;ISIN;EZV18BHZQ451;1.478573;360T;MONE;CAD;N/A;15000.0;CAD;2019-07-31T00:00:00.000Z;360T;1010000281329054722;false;FULJ,ILQD
2019-07-03T09:33:15.203Z;ISIN;EZ8WJC9S7YF5;6.6153625;360T;MONE;DKK;N/A;3.5E7;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329052621L1;false;TPAC,FULJ,ILQD
2019-07-03T09:33:15.203Z;ISIN;EZ6VKYX1CQ24;6.61407;360T;MONE;DKK;N/A;3.5E7;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329052621L2;false;TPAC,FULJ,ILQD
2019-07-03T09:32:27.250Z;ISIN;EZVP7224SCF2;0.8992467;360T;MONE;GBP;N/A;60000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329052396L1;false;TPAC,FULJ,ILQD
2019-07-03T09:32:27.250Z;ISIN;EZV7S14S27Y6;0.9012467;360T;MONE;GBP;N/A;100000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329052396L2;false;TPAC,FULJ,ILQD
2019-07-03T09:31:39.789Z;ISIN;EZBD00WBN5R9;1.12859;360T;MONE;USD;N/A;950000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329052573L1;false;TPAC,FULJ,ILQD
2019-07-03T09:31:39.789Z;ISIN;EZV4Q35F7HN1;1.131471;360T;MONE;USD;N/A;950000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329052573L2;false;TPAC,FULJ,ILQD
2019-07-03T09:30:05.246Z;ISIN;EZBVY4PJ1PT8;1.1117866;360T;MONE;CHF;N/A;4.3E7;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329054161L2;false;TPAC,FULJ,ILQD
2019-07-03T09:30:05.246Z;ISIN;EZ8T8J1DJ1N2;1.1118049;360T;MONE;CHF;N/A;4.3E7;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329054161L1;false;TPAC,FULJ,ILQD
2019-07-03T09:29:10.114Z;ISIN;EZBD00WBN5R9;1.12831;360T;MONE;USD;N/A;3415000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329052135L1;false;TPAC,FULJ,ILQD
2019-07-03T09:29:10.114Z;ISIN;EZ13YFRC1JQ9;1.1426946;360T;MONE;USD;N/A;3415000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329052135L2;false;TPAC,FULJ,ILQD
2019-07-03T09:28:55.702Z;ISIN;EZ1L0CWFYMP7;1.1281707;360T;MONE;USD;N/A;77000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329048538;false;FULJ,ILQD
2019-07-03T09:27:25.308Z;ISIN;EZ2DLG6P8W70;0.8981325;360T;MONE;GBP;N/A;50000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329051571;false;FULJ,ILQD
2019-07-03T09:26:37.751Z;ISIN;EZ1L0CWFYMP7;1.1282996;360T;MONE;USD;N/A;60000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329047686;false;FULJ,ILQD
2019-07-03T09:23:30.137Z;ISIN;EZBD00WBN5R9;1.1286;360T;MONE;USD;N/A;7.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329053567L2;false;TPAC,FULJ,ILQD
2019-07-03T09:23:30.137Z;ISIN;EZ1L0CWFYMP7;1.1284033;360T;MONE;USD;N/A;7.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329053567L1;false;TPAC,FULJ,ILQD
2019-07-03T09:21:11.543Z;ISIN;EZVHTXFFK7M6;7.464335;360T;MONE;DKK;N/A;320000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329052418;false;FULJ,ILQD
2019-07-03T09:20:51.683Z;ISIN;EZ1L0CWFYMP7;1.128413;360T;MONE;USD;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329050310L1;false;TPAC,FULJ,ILQD
2019-07-03T09:20:51.683Z;ISIN;EZ5W4L64B0M0;1.12909;360T;MONE;USD;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329050310L2;false;TPAC,FULJ,ILQD
2019-07-03T09:18:44.148Z;ISIN;EZ42H6VTVK89;0.897625;360T;MONE;GBP;N/A;2.0E8;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329049777L1;false;TPAC,FULJ,ILQD
2019-07-03T09:18:44.148Z;ISIN;EZ4MYYL00MN9;0.89766;360T;MONE;GBP;N/A;2.0E8;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329049777L2;false;TPAC,FULJ,ILQD
2019-07-03T09:18:05.386Z;ISIN;EZ1L0CWFYMP7;1.128418;360T;MONE;USD;N/A;35000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329046385;false;FULJ,ILQD
2019-07-03T09:13:54.286Z;ISIN;EZ67SRVQFJW1;1.238137;360T;MONE;CHF;N/A;1.5E7;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329045593L2;false;TPAC,FULJ,ILQD
2019-07-03T09:13:54.286Z;ISIN;EZ3NWJ0L5824;1.23927;360T;MONE;CHF;N/A;1.5E7;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329045593L1;false;TPAC,FULJ,ILQD
2019-07-03T09:13:50.092Z;ISIN;EZ1L0CWFYMP7;1.1286195;360T;MONE;USD;N/A;52300.0;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329044743;false;FULJ,ILQD
2019-07-03T09:12:53.953Z;ISIN;EZ8T8J1DJ1N2;1.11242;360T;MONE;CHF;N/A;250000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329050937;false;FULJ,ILQD
2019-07-03T09:11:02.232Z;ISIN;EZ8G5Y8QWGB1;4.027029;360T;MONE;ILS;N/A;50000.0;ILS;2019-07-31T00:00:00.000Z;360T;1010000281329047885;false;FULJ,ILQD
2019-07-03T09:08:35.632Z;ISIN;EZ1L0CWFYMP7;1.128733;360T;MONE;USD;N/A;50000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329047388;false;FULJ,ILQD
2019-07-03T09:07:30.007Z;ISIN;EZ5XYBGT2JV0;3.759637;360T;MONE;PLN;N/A;4.0E7;PLN;2019-07-31T00:00:00.000Z;360T;1010000281329046623L2;false;TPAC,FULJ,ILQD
2019-07-03T09:07:30.007Z;ISIN;EZ16N4J4F3B0;3.76;360T;MONE;PLN;N/A;4.0E7;PLN;2019-07-31T00:00:00.000Z;360T;1010000281329046623L1;false;TPAC,FULJ,ILQD
2019-07-03T09:06:07.190Z;ISIN;EZ4MWF78ZZS9;1.6905822;360T;MONE;NZD;N/A;6500000.0;NZD;2019-07-31T00:00:00.000Z;360T;1010000281329046102L2;false;TPAC,FULJ,ILQD
2019-07-03T09:06:07.190Z;ISIN;EZ77HV9XXTQ2;1.68747;360T;MONE;NZD;N/A;6500000.0;NZD;2019-07-31T00:00:00.000Z;360T;1010000281329046102L1;false;TPAC,FULJ,ILQD
2019-07-03T09:05:05.319Z;ISIN;EZ9FD33VLX63;15.9277;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-07-31T00:00:00.000Z;360T;1010000281329045937L2;false;TPAC,FULJ,ILQD
2019-07-03T09:05:05.319Z;ISIN;EZ45W6831B35;15.91045;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-07-31T00:00:00.000Z;360T;1010000281329045937L1;false;TPAC,FULJ,ILQD
2019-07-03T09:01:17.314Z;ISIN;EZ6FY02NGL36;14238.433;360T;MONE;IDR;N/A;3.4E9;IDR;2019-07-31T00:00:00.000Z;360T;1010000281329047854;false;FULJ,ILQD
2019-07-03T09:00:56.053Z;ISIN;EZ3HX6FVCGY6;6.884429;360T;MONE;CNY;N/A;800000.0;CNY;2019-07-31T00:00:00.000Z;360T;1010000281329047786;false;FULJ,ILQD
2019-07-03T09:00:48.074Z;ISIN;EZV2FLGTC2B6;1.60918;360T;MONE;AUD;N/A;8000000.0;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329038432L2;false;TPAC,FULJ,ILQD
2019-07-03T09:00:48.074Z;ISIN;EZ8TBPFVH4S4;1.609088;360T;MONE;AUD;N/A;8000000.0;AUD;2019-07-31T00:00:00.000Z;360T;1010000281329038432L1;false;TPAC,FULJ,ILQD
2019-07-03T09:00:38.108Z;ISIN;EZ69C4M0QBC4;21.512506;360T;MONE;MXN;N/A;6200000.0;MXN;2019-07-31T00:00:00.000Z;360T;1010000281329042463;false;FULJ,ILQD
2019-07-03T08:57:14.969Z;ISIN;EZ6STMMHWNH1;1.53015;360T;MONE;SGD;N/A;2500000.0;SGD;2019-07-31T00:00:00.000Z;360T;1010000281329040674L1;false;TPAC,FULJ,ILQD
2019-07-03T08:57:14.969Z;ISIN;EZ9X067XQ608;1.5311471;360T;MONE;SGD;N/A;2500000.0;SGD;2019-07-31T00:00:00.000Z;360T;1010000281329040674L2;false;TPAC,FULJ,ILQD
2019-07-03T08:56:53.814Z;ISIN;EZBD00WBN5R9;1.1287;360T;MONE;USD;N/A;3.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329040238L2;false;TPAC,FULJ,ILQD
2019-07-03T08:56:53.814Z;ISIN;EZ1L0CWFYMP7;1.1285005;360T;MONE;USD;N/A;3.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329040238L1;false;TPAC,FULJ,ILQD
2019-07-03T08:56:52.573Z;ISIN;EZ217PG78LJ8;1.1342096;360T;MONE;USD;N/A;5.7E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329006190;false;FULJ,ILQD
2019-07-03T08:56:34.593Z;ISIN;EZRW547DCRG1;7.463632;360T;MONE;DKK;N/A;7000000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329048201L2;false;TPAC,FULJ,ILQD
2019-07-03T08:56:34.593Z;ISIN;EZVHTXFFK7M6;7.463623;360T;MONE;DKK;N/A;7000000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329048201L1;false;TPAC,FULJ,ILQD
2019-07-03T08:55:32.161Z;ISIN;EZ7F0QB51F46;15.9295;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-07-31T00:00:00.000Z;360T;1010000281329047518L2;false;TPAC,FULJ,ILQD
2019-07-03T08:55:32.161Z;ISIN;EZ45W6831B35;15.922706;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-07-31T00:00:00.000Z;360T;1010000281329047518L1;false;TPAC,FULJ,ILQD
2019-07-03T08:55:12.258Z;ISIN;EZBD00WBN5R9;1.12859;360T;MONE;USD;N/A;5.5E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329047242L2;false;TPAC,FULJ,ILQD
2019-07-03T08:55:12.258Z;ISIN;EZ1L0CWFYMP7;1.1283912;360T;MONE;USD;N/A;5.5E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329047242L1;false;TPAC,FULJ,ILQD
2019-07-03T08:53:37.702Z;ISIN;EZ5QC3C3Z8D9;10.52923;360T;MONE;SEK;N/A;5.0E8;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329047132L2;false;TPAC,FULJ,ILQD
2019-07-03T08:53:37.702Z;ISIN;EZ5ZWX1NHDG7;10.5289602;360T;MONE;SEK;N/A;5.0E8;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329047132L1;false;TPAC,FULJ,ILQD
