Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-28T08:31:46.915Z;ISIN;EZ7MLV4JW320;10.360769;360T;MONE;SEK;N/A;1.1E7;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608077500L1;false;TPAC,FULJ,ILQD
2023-03-28T08:31:46.915Z;ISIN;EZFJ4YPL2YW5;10.3596;360T;MONE;SEK;N/A;1.1E7;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608077500L2;false;TPAC,FULJ,ILQD
2023-03-28T08:31:31.769Z;ISIN;EZWMLRFJZHM5;1.0913095;360T;MONE;USD;N/A;300000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608080397;false;FULJ,ILQD
2023-03-28T08:30:58.099Z;ISIN;EZ6VKSPWPLP4;1.0875469;360T;MONE;USD;N/A;3.13034E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608085517L2;false;TPAC,FULJ,ILQD
2023-03-28T08:30:58.099Z;ISIN;EZPBG3NFWPG3;1.08184;360T;MONE;USD;N/A;3.13034E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608085517L1;false;TPAC,FULJ,ILQD
2023-03-28T08:30:56.997Z;ISIN;EZ274BKK29W9;1.0898063;360T;MONE;USD;N/A;105000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608079254;false;FULJ,ILQD
2023-03-28T08:30:29.278Z;ISIN;EZSYXLZMTZT8;1.3668405;360T;MONE;CAD;N/A;2.0E7;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608084717L1;false;TPAC,FULJ,ILQD
2023-03-28T08:30:29.278Z;ISIN;EZ5SCD6YSVL9;1.3668216;360T;MONE;CAD;N/A;2.0E7;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608084717L2;false;TPAC,FULJ,ILQD
2023-03-28T08:30:25.066Z;ISIN;EZ2DJQJ7RZF0;1.081759;360T;MONE;USD;N/A;1910000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608074017;false;FULJ,ILQD
2023-03-28T08:29:54.068Z;ISIN;EZ12JMKN9BT8;4.3281;360T;MONE;PLN;N/A;5.0E7;PLN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608077317L2;false;TPAC,FULJ,ILQD
2023-03-28T08:29:54.068Z;ISIN;EZNT43MT9T58;4.327924;360T;MONE;PLN;N/A;5.0E7;PLN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608077317L1;false;TPAC,FULJ,ILQD
2023-03-28T08:29:52.481Z;ISIN;EZC6H9R4BB68;19.7806433;360T;MONE;ZAR;N/A;6500000.0;ZAR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608073660;false;FULJ,ILQD
2023-03-28T08:29:17.277Z;ISIN;EZ9N2NK1TKZ4;23.75195;360T;MONE;CZK;N/A;1238000.0;CZK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608073512;false;FULJ,ILQD
2023-03-28T08:28:51.964Z;ISIN;EZ50PGD8PS09;0.87903;360T;MONE;GBP;N/A;2.5E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608080030L1;false;TPAC,FULJ,ILQD
2023-03-28T08:28:51.964Z;ISIN;EZ741WD8M245;0.890842;360T;MONE;GBP;N/A;2.5E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608080030L2;false;TPAC,FULJ,ILQD
2023-03-28T08:28:45.539Z;ISIN;EZ2DJQJ7RZF0;1.0817542;360T;MONE;USD;N/A;30000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608074464;false;FULJ,ILQD
2023-03-28T08:28:38.026Z;ISIN;EZBL866K98L7;6.88758;360T;MONE;CNY;N/A;1.0E8;CNY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608077272L2;false;TPAC,FULJ,ILQD
2023-03-28T08:28:38.026Z;ISIN;EZFP0666NLJ8;6.888372;360T;MONE;CNY;N/A;1.0E8;CNY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608077272L1;false;TPAC,FULJ,ILQD
2023-03-28T08:28:35.737Z;ISIN;EZ2XZKBNJ2R9;0.9918;360T;MONE;CHF;N/A;5500000.0;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608081762L1;false;TPAC,FULJ,ILQD
2023-03-28T08:28:35.737Z;ISIN;EZ9886PWKPK3;0.9917488;360T;MONE;CHF;N/A;5515000.0;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608081762L2;false;TPAC,FULJ,ILQD
2023-03-28T08:28:28.603Z;ISIN;EZBGRXMN8TS2;4.3259753;360T;MONE;PLN;N/A;4000000.0;PLN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608077214L1;false;TPAC,FULJ,ILQD
2023-03-28T08:28:28.603Z;ISIN;EZNT43MT9T58;4.326158;360T;MONE;PLN;N/A;4000000.0;PLN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608077214L2;false;TPAC,FULJ,ILQD
2023-03-28T08:28:28.339Z;ISIN;EZ2DJQJ7RZF0;1.0818955;360T;MONE;USD;N/A;300000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608078062;false;FULJ,ILQD
2023-03-28T08:27:14.104Z;ISIN;EZ50PGD8PS09;0.87893;360T;MONE;GBP;N/A;2.0E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608080133L2;false;TPAC,FULJ,ILQD
2023-03-28T08:27:14.104Z;ISIN;EZJ9BY0MW531;0.8789008;360T;MONE;GBP;N/A;2.005E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608080133L1;false;TPAC,FULJ,ILQD
2023-03-28T08:26:50.386Z;ISIN;EZ4QCRP289X9;1.084509;360T;MONE;USD;N/A;2.5E8;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608073250L2;false;TPAC,FULJ,ILQD
2023-03-28T08:26:50.386Z;ISIN;EZPBG3NFWPG3;1.08229;360T;MONE;USD;N/A;2.5E8;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608073250L1;false;TPAC,FULJ,ILQD
2023-03-28T08:26:44.258Z;ISIN;EZHVK7ZX5Q34;11.20485;360T;MONE;SEK;N/A;875000.0;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608078592L1;false;TPAC,FULJ,ILQD
2023-03-28T08:26:44.258Z;ISIN;EZR52D2QYB09;11.203837;360T;MONE;SEK;N/A;875000.0;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608078592L2;false;TPAC,FULJ,ILQD
2023-03-28T08:26:22.762Z;ISIN;EZD83QTZC118;1.0943702;360T;MONE;USD;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608076482;false;FULJ,ILQD
2023-03-28T08:26:12.287Z;ISIN;EZ12JMKN9BT8;4.32665;360T;MONE;PLN;N/A;1.98E7;PLN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608072382L2;false;TPAC,FULJ,ILQD
2023-03-28T08:26:12.287Z;ISIN;EZNT43MT9T58;4.3264673;360T;MONE;PLN;N/A;1.98E7;PLN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608072382L1;false;TPAC,FULJ,ILQD
2023-03-28T08:25:54.359Z;ISIN;EZ2DJQJ7RZF0;1.0819949;360T;MONE;USD;N/A;5.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608079528L1;false;TPAC,FULJ,ILQD
2023-03-28T08:25:54.359Z;ISIN;EZ5PHX9D4P30;1.0821687;360T;MONE;USD;N/A;5.003E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608079528L2;false;TPAC,FULJ,ILQD
2023-03-28T08:25:38.574Z;ISIN;EZ4QCRP289X9;1.084559;360T;MONE;USD;N/A;1.5E8;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608072148L2;false;TPAC,FULJ,ILQD
2023-03-28T08:25:38.574Z;ISIN;EZ2DJQJ7RZF0;1.082229;360T;MONE;USD;N/A;1.5E8;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608072148L1;false;TPAC,FULJ,ILQD
2023-03-28T08:25:12.046Z;ISIN;EZ9CZ8R0VDS5;1.0927621;360T;MONE;USD;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608075265;false;FULJ,ILQD
2023-03-28T08:25:00.691Z;ISIN;EZV75KYYX3C2;1.3641309;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607907530L2;false;TPAC,FULJ,ILQD
2023-03-28T08:25:00.691Z;ISIN;EZBH41PVSJJ5;1.36639;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607907530L1;false;TPAC,FULJ,ILQD
2023-03-28T08:24:31.069Z;ISIN;EZ3M802DX316;354.992;360T;MONE;HUF;N/A;1.5E9;HUF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608076546L1;false;TPAC,FULJ,ILQD
2023-03-28T08:24:31.069Z;ISIN;EZNNV39P5494;355.1;360T;MONE;HUF;N/A;1.5E9;HUF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608076546L2;false;TPAC,FULJ,ILQD
2023-03-28T08:24:17.846Z;ISIN;EZ1YWW8LRF47;1.091241;360T;MONE;USD;N/A;1000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608075025;false;FULJ,ILQD
2023-03-28T08:23:29.374Z;ISIN;EZZ4XTFV28K6;11.288736;360T;MONE;NOK;N/A;3339375.0;NOK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608077941L2;false;TPAC,FULJ,ILQD
2023-03-28T08:23:29.374Z;ISIN;EZ15537TPJZ9;11.28493;360T;MONE;NOK;N/A;3339375.0;NOK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608077941L1;false;TPAC,FULJ,ILQD
2023-03-28T08:22:44.856Z;ISIN;EZGZSWLHXRN9;1.438242;360T;MONE;SGD;N/A;3.0E7;SGD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608076950L1;false;TPAC,FULJ,ILQD
2023-03-28T08:22:44.856Z;ISIN;EZV2C8L25W98;1.438606;360T;MONE;SGD;N/A;3.0E7;SGD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608076950L2;false;TPAC,FULJ,ILQD
2023-03-28T08:22:32.790Z;ISIN;EZBH41PVSJJ5;1.36644;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607907431L1;false;TPAC,FULJ,ILQD
2023-03-28T08:22:32.790Z;ISIN;EZV75KYYX3C2;1.3641896;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607907431L2;false;TPAC,FULJ,ILQD
2023-03-28T08:22:28.843Z;ISIN;EZPB91CKSG29;7.84988;360T;MONE;HKD;N/A;570683.08;HKD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825655L2;false;TPAC,FULJ,ILQD
2023-03-28T08:22:28.843Z;ISIN;EZPB91CKSG29;7.84988;360T;MONE;HKD;N/A;2.312119632E7;HKD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825655L3;false;TPAC,FULJ,ILQD
2023-03-28T08:22:28.843Z;ISIN;EZ902GPX8S87;7.850556;360T;MONE;HKD;N/A;25953.29;HKD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825655L1;false;TPAC,FULJ,ILQD
2023-03-28T08:21:49.686Z;ISIN;EZ2DJQJ7RZF0;1.0819595;360T;MONE;USD;N/A;25000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608070766;false;FULJ,ILQD
2023-03-28T08:21:29.079Z;ISIN;EZVPS7TZ0VD7;18.286969;360T;MONE;ZAR;N/A;9.8E7;ZAR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608076497L1;false;TPAC,FULJ,ILQD
2023-03-28T08:21:29.079Z;ISIN;EZMQ8KMB17J3;18.2884;360T;MONE;ZAR;N/A;9.8E7;ZAR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608076497L2;false;TPAC,FULJ,ILQD
2023-03-28T08:21:12.005Z;ISIN;EZ38X8G9YG85;0.8791335;360T;MONE;GBP;N/A;1.0E8;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608075794L1;false;TPAC,FULJ,ILQD
2023-03-28T08:21:12.005Z;ISIN;EZJ9BY0MW531;0.8791609;360T;MONE;GBP;N/A;1.0E8;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608075794L2;false;TPAC,FULJ,ILQD
2023-03-28T08:20:13.165Z;ISIN;EZFP0666NLJ8;6.888542;360T;MONE;CNY;N/A;1.0E8;CNY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608075274L1;false;TPAC,FULJ,ILQD
2023-03-28T08:20:13.165Z;ISIN;EZBL866K98L7;6.88775;360T;MONE;CNY;N/A;1.0E8;CNY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608075274L2;false;TPAC,FULJ,ILQD
2023-03-28T08:20:02.819Z;ISIN;EZ4T8DDRPYW1;0.6679033;360T;MONE;USD;N/A;23947.64;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825645L1;false;TPAC,FULJ,ILQD
2023-03-28T08:20:02.819Z;ISIN;EZ7XFJPBP0F0;0.66793;360T;MONE;USD;N/A;51717.31;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825645L2;false;TPAC,FULJ,ILQD
2023-03-28T08:18:02.135Z;ISIN;EZ2DJQJ7RZF0;1.0817122;360T;MONE;USD;N/A;34000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608078042;false;FULJ,ILQD
2023-03-28T08:16:52.392Z;ISIN;EZ43B0NWYN51;1.082131;360T;MONE;USD;N/A;800000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608074761L1;false;TPAC,FULJ,ILQD
2023-03-28T08:16:19.598Z;ISIN;EZ3NN5VJLWB0;21.9578;360T;MONE;CZK;N/A;8.0E7;CZK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608071735L1;false;TPAC,FULJ,ILQD
2023-03-28T08:16:19.598Z;ISIN;EZ9MF8X7SZP8;21.959;360T;MONE;CZK;N/A;8.0E7;CZK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608071735L2;false;TPAC,FULJ,ILQD
2023-03-28T08:16:00.643Z;ISIN;EZR74V2GV490;0.9905038;360T;MONE;CHF;N/A;500000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608069792;false;FULJ,ILQD
2023-03-28T08:15:24.297Z;ISIN;EZ4T8DDRPYW1;0.6680641;360T;MONE;USD;N/A;1.3E8;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608073486L1;false;TPAC,FULJ,ILQD
2023-03-28T08:15:24.297Z;ISIN;EZ7XFJPBP0F0;0.66809;360T;MONE;USD;N/A;1.3E8;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608073486L2;false;TPAC,FULJ,ILQD
2023-03-28T08:14:53.077Z;ISIN;EZ3K21CNHZ20;1.3656378;360T;MONE;CAD;N/A;7000000.0;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608070988L1;false;TPAC,FULJ,ILQD
2023-03-28T08:14:53.077Z;ISIN;EZBH41PVSJJ5;1.36562;360T;MONE;CAD;N/A;7000000.0;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608070988L2;false;TPAC,FULJ,ILQD
2023-03-28T08:14:47.283Z;ISIN;EZ6Q4M0QRX80;21.9556;360T;MONE;CZK;N/A;9.0E7;CZK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608070488L1;false;TPAC,FULJ,ILQD
2023-03-28T08:14:47.283Z;ISIN;EZ3NN5VJLWB0;21.9568;360T;MONE;CZK;N/A;9.0E7;CZK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608070488L2;false;TPAC,FULJ,ILQD
2023-03-28T08:14:46.623Z;ISIN;EZ530JS76Y85;1.0877441;360T;MONE;USD;N/A;25846.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608069687;false;FULJ,ILQD
2023-03-28T08:14:37.699Z;ISIN;EZ2DJQJ7RZF0;1.081564;360T;MONE;USD;N/A;225000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608073504;false;FULJ,ILQD
2023-03-28T08:14:24.224Z;ISIN;EZ43B0NWYN51;1.0822918;360T;MONE;USD;N/A;5.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607907113L2;false;TPAC,FULJ,ILQD
2023-03-28T08:14:24.224Z;ISIN;EZ2DJQJ7RZF0;1.0822345;360T;MONE;USD;N/A;5.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607907113L1;false;TPAC,FULJ,ILQD
2023-03-28T08:14:11.965Z;ISIN;EZ2DJQJ7RZF0;1.0822437;360T;MONE;USD;N/A;5.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607907011L1;false;TPAC,FULJ,ILQD
2023-03-28T08:14:11.965Z;ISIN;EZ43B0NWYN51;1.0823015;360T;MONE;USD;N/A;5.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607907011L2;false;TPAC,FULJ,ILQD
2023-03-28T08:14:11.916Z;ISIN;EZ2DJQJ7RZF0;1.08242;360T;MONE;USD;N/A;4.6E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608069411L1;false;TPAC,FULJ,ILQD
2023-03-28T08:14:11.916Z;ISIN;EZ43B0NWYN51;1.0824775;360T;MONE;USD;N/A;4.6E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608069411L2;false;TPAC,FULJ,ILQD
2023-03-28T08:13:52.859Z;ISIN;EZ38X8G9YG85;0.879069;360T;MONE;GBP;N/A;8300.0;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608071964;false;FULJ,ILQD
2023-03-28T08:12:13.444Z;ISIN;EZFP0666NLJ8;6.888122;360T;MONE;CNY;N/A;1.0E8;CNY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608068233L1;false;TPAC,FULJ,ILQD
2023-03-28T08:12:13.444Z;ISIN;EZBL866K98L7;6.88732;360T;MONE;CNY;N/A;1.0E8;CNY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608068233L2;false;TPAC,FULJ,ILQD
2023-03-28T08:09:21.547Z;ISIN;EZ2DJQJ7RZF0;1.0820997;360T;MONE;USD;N/A;10000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608065964;false;FULJ,ILQD
2023-03-28T08:09:07.760Z;ISIN;EZ2DJQJ7RZF0;1.0820136;360T;MONE;USD;N/A;150000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608069038;false;FULJ,ILQD
2023-03-28T08:07:53.135Z;ISIN;EZ2DJQJ7RZF0;1.0819836;360T;MONE;USD;N/A;52000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608068398;false;FULJ,ILQD
2023-03-28T08:07:42.473Z;ISIN;EZ43B0NWYN51;1.0820023;360T;MONE;USD;N/A;278500.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608068333;false;FULJ,ILQD
2023-03-28T08:06:55.115Z;ISIN;EZ42ZYCS5DX9;0.622804;360T;MONE;USD;N/A;7.0E7;NZD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608070220L1;false;TPAC,FULJ,ILQD
2023-03-28T08:06:55.115Z;ISIN;EZRTFD379B83;0.622808;360T;MONE;USD;N/A;7.0E7;NZD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608070220L2;false;TPAC,FULJ,ILQD
2023-03-28T08:06:53.664Z;ISIN;EZ7BGHQ9GP53;1.4764123;360T;MONE;CAD;N/A;400000.0;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608072060L2;false;TPAC,FULJ,ILQD
2023-03-28T08:06:53.664Z;ISIN;EZ10ZN1C5X85;1.4763515;360T;MONE;CAD;N/A;400000.0;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608072060L1;false;TPAC,FULJ,ILQD
2023-03-28T08:06:07.062Z;ISIN;EZ2DJQJ7RZF0;1.0818247;360T;MONE;USD;N/A;25000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608068294L1;false;TPAC,FULJ,ILQD
2023-03-28T08:05:43.603Z;ISIN;EZ43B0NWYN51;1.0820221;360T;MONE;USD;N/A;2.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608064085L2;false;TPAC,FULJ,ILQD
2023-03-28T08:05:43.603Z;ISIN;EZ2DJQJ7RZF0;1.0819649;360T;MONE;USD;N/A;2.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608064085L1;false;TPAC,FULJ,ILQD
2023-03-28T08:04:08.861Z;ISIN;EZBL866K98L7;6.887;360T;MONE;CNY;N/A;2.5E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608069598L2;false;TPAC,FULJ,ILQD
2023-03-28T08:04:08.861Z;ISIN;EZFP0666NLJ8;6.887793;360T;MONE;CNY;N/A;2.5E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608069598L1;false;TPAC,FULJ,ILQD
2023-03-28T08:03:20.897Z;ISIN;EZVN8B1SM3C9;1.6196379;360T;MONE;AUD;N/A;1000000.0;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608070914L2;false;TPAC,FULJ,ILQD
2023-03-28T08:03:20.897Z;ISIN;EZ5VFLKY46H5;1.619589;360T;MONE;AUD;N/A;1000000.0;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608070914L1;false;TPAC,FULJ,ILQD
2023-03-28T08:02:54.786Z;ISIN;EZ43B0NWYN51;1.0822517;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607801483L2;false;TPAC,FULJ,ILQD
2023-03-28T08:02:54.786Z;ISIN;EZ2DJQJ7RZF0;1.0821945;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607801483L1;false;TPAC,FULJ,ILQD
2023-03-28T08:02:31.437Z;ISIN;EZBGRXMN8TS2;4.3255401;360T;MONE;PLN;N/A;9.2E7;PLN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608069484L1;false;TPAC,FULJ,ILQD
2023-03-28T08:02:31.437Z;ISIN;EZNT43MT9T58;4.325735;360T;MONE;PLN;N/A;9.2E7;PLN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608069484L2;false;TPAC,FULJ,ILQD
2023-03-28T08:02:21.025Z;ISIN;EZPBG3NFWPG3;1.08224;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608069447L1;false;TPAC,FULJ,ILQD
2023-03-28T08:02:21.025Z;ISIN;EZ5BNYLFNK41;1.084048;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608069447L2;false;TPAC,FULJ,ILQD
2023-03-28T08:02:03.798Z;ISIN;EZBL866K98L7;6.88744;360T;MONE;CNY;N/A;1.0E8;CNY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608065112L2;false;TPAC,FULJ,ILQD
2023-03-28T08:02:03.798Z;ISIN;EZFP0666NLJ8;6.888239;360T;MONE;CNY;N/A;1.0E8;CNY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608065112L1;false;TPAC,FULJ,ILQD
2023-03-28T08:01:57.243Z;ISIN;EZ2DJQJ7RZF0;1.0821438;360T;MONE;USD;N/A;48000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608066718;false;FULJ,ILQD
2023-03-28T08:01:07.768Z;ISIN;EZ2DJQJ7RZF0;1.0821838;360T;MONE;USD;N/A;13000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608066111;false;FULJ,ILQD
2023-03-28T08:00:50.866Z;ISIN;EZ7SCKBTXBR9;1.083181;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608068093L2;false;TPAC,FULJ,ILQD
2023-03-28T08:00:50.866Z;ISIN;EZPBG3NFWPG3;1.0823;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608068093L1;false;TPAC,FULJ,ILQD
2023-03-28T08:00:49.289Z;ISIN;EZ7BPSZ2KG96;4.390546;360T;MONE;PLN;N/A;8000000.0;PLN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608068081L2;false;TPAC,FULJ,ILQD
2023-03-28T08:00:49.289Z;ISIN;EZNT43MT9T58;4.326689;360T;MONE;PLN;N/A;8000000.0;PLN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608068081L1;false;TPAC,FULJ,ILQD
2023-03-28T08:00:39.187Z;ISIN;EZ5ZTD51QV04;6.8845985;360T;MONE;DKK;N/A;1.0E8;DKK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608067912L2;false;TPAC,FULJ,ILQD
2023-03-28T08:00:39.187Z;ISIN;EZ4HNHNC4WJ2;6.8849998;360T;MONE;DKK;N/A;1.0E8;DKK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608067912L1;false;TPAC,FULJ,ILQD
2023-03-28T08:00:21.274Z;ISIN;EZ2DJQJ7RZF0;1.0821322;360T;MONE;USD;N/A;800000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608045116;false;FULJ,ILQD
2023-03-28T08:00:04.261Z;ISIN;EZ4T8DDRPYW1;0.6680437;360T;MONE;USD;N/A;1.5E8;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608067634L1;false;TPAC,FULJ,ILQD
2023-03-28T08:00:04.261Z;ISIN;EZ7XFJPBP0F0;0.66807;360T;MONE;USD;N/A;1.5E8;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608067634L2;false;TPAC,FULJ,ILQD
