Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-19T08:29:22.638Z;ISIN;EZY9TVXKCW28;1.0549544;360T;MONE;USD;N/A;1.1E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672393323L2;false;TPAC,FULJ,ILQD
2023-10-19T08:29:22.638Z;ISIN;EZBHZXR05K92;1.05378;360T;MONE;USD;N/A;1.1E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672393323L1;false;TPAC,FULJ,ILQD
2023-10-19T08:22:39.215Z;ISIN;EZWY03334FS4;0.8963041;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672149842L2;false;TPAC,FULJ,ILQD
2023-10-19T08:22:39.215Z;ISIN;EZTYPS1RJR41;0.89932;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672149842L1;false;TPAC,FULJ,ILQD
2023-10-19T08:17:41.917Z;ISIN;EZ0JZNF0KT28;0.08106;360T;MONE;CHF;N/A;820000.0;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672387620L1;false;TPAC,FULJ,ILQD
2023-10-19T08:17:41.917Z;ISIN;EZ346QL3SC02;0.0808712;360T;MONE;CHF;N/A;820000.0;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672387620L2;false;TPAC,FULJ,ILQD
2023-10-19T08:17:34.265Z;ISIN;EZTYPS1RJR41;0.89963;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672136498L1;false;TPAC,FULJ,ILQD
2023-10-19T08:17:34.265Z;ISIN;EZWY03334FS4;0.896614;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672136498L2;false;TPAC,FULJ,ILQD
2023-10-19T08:17:34.256Z;ISIN;EZWR3ZTFBJL4;0.89898;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672136485L2;false;TPAC,FULJ,ILQD
2023-10-19T08:17:34.256Z;ISIN;EZTYPS1RJR41;0.89963;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672136485L1;false;TPAC,FULJ,ILQD
2023-10-19T08:15:42.554Z;ISIN;EZ0MBZ0DS0P0;7.33179;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672384453L1;false;TPAC,FULJ,ILQD
2023-10-19T08:15:42.554Z;ISIN;EZJ9WS2MY5H2;7.31084;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672384453L2;false;TPAC,FULJ,ILQD
2023-10-19T08:14:11.557Z;ISIN;EZZBT2Q29BG9;0.5819029;360T;MONE;USD;N/A;5.0E7;NZD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672133910L2;false;TPAC,FULJ,ILQD
2023-10-19T08:14:11.557Z;ISIN;EZ83FN6Z0709;0.5819;360T;MONE;USD;N/A;5.0E7;NZD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672133910L1;false;TPAC,FULJ,ILQD
2023-10-19T08:14:05.018Z;ISIN;EZL1PRQXYPY7;4.2253701;360T;MONE;PLN;N/A;1.2E7;PLN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672383565L2;false;TPAC,FULJ,ILQD
2023-10-19T08:14:05.018Z;ISIN;EZ42P62FZ7V1;4.2253506;360T;MONE;PLN;N/A;1.2E7;PLN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672383565L1;false;TPAC,FULJ,ILQD
2023-10-19T08:12:04.190Z;ISIN;EZTYPS1RJR41;0.8997;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672133893L1;false;TPAC,FULJ,ILQD
2023-10-19T08:12:04.190Z;ISIN;EZWY03334FS4;0.896684;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672133893L2;false;TPAC,FULJ,ILQD
2023-10-19T08:11:01.904Z;ISIN;EZP6HQ3HZP40;19.305998;360T;MONE;MXN;N/A;9.168E7;MXN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672390483L1;false;TPAC,FULJ,ILQD
2023-10-19T08:11:01.904Z;ISIN;EZ194JT1B822;19.333778;360T;MONE;MXN;N/A;9.168E7;MXN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672390483L2;false;TPAC,FULJ,ILQD
2023-10-19T08:10:22.246Z;ISIN;EZWR3ZTFBJL4;0.8987695;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672129920L2;false;TPAC,FULJ,ILQD
2023-10-19T08:10:22.246Z;ISIN;EZTYPS1RJR41;0.89942;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672129920L1;false;TPAC,FULJ,ILQD
2023-10-19T08:10:22.246Z;ISIN;EZTYPS1RJR41;0.89942;360T;MONE;CHF;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672129936L1;false;TPAC,FULJ,ILQD
2023-10-19T08:10:22.246Z;ISIN;EZWR3ZTFBJL4;0.89877;360T;MONE;CHF;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672129936L2;false;TPAC,FULJ,ILQD
2023-10-19T08:10:22.246Z;ISIN;EZTYPS1RJR41;0.89942;360T;MONE;CHF;N/A;5.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672131536L1;false;TPAC,FULJ,ILQD
2023-10-19T08:10:22.246Z;ISIN;EZWR3ZTFBJL4;0.8987699;360T;MONE;CHF;N/A;5.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672131536L2;false;TPAC,FULJ,ILQD
2023-10-19T08:10:02.279Z;ISIN;EZBHZXR05K92;1.05393;360T;MONE;USD;N/A;3.0E8;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672376814L2;false;TPAC,FULJ,ILQD
2023-10-19T08:10:02.279Z;ISIN;EZWQFX2FR3R1;1.0538902;360T;MONE;USD;N/A;3.0E8;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672376814L1;false;TPAC,FULJ,ILQD
2023-10-19T08:09:26.462Z;ISIN;EZJ9WS2MY5H2;7.3092;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672375840L2;false;TPAC,FULJ,ILQD
2023-10-19T08:09:26.462Z;ISIN;EZQJ7K933C78;7.329955;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672375840L1;false;TPAC,FULJ,ILQD
2023-10-19T08:09:09.118Z;ISIN;EZ1B8VH5CKB3;1.95562;360T;MONE;BGN;N/A;2000000.0;BGN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672377355L2;false;TPAC,FULJ,ILQD
2023-10-19T08:09:09.118Z;ISIN;EZF6FQ5CB003;1.955635;360T;MONE;BGN;N/A;2000000.0;BGN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672377355L1;false;TPAC,FULJ,ILQD
2023-10-19T08:08:25.076Z;ISIN;EZ0MBZ0DS0P0;7.32963;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672375331L1;false;TPAC,FULJ,ILQD
2023-10-19T08:08:25.076Z;ISIN;EZJ9WS2MY5H2;7.30863;360T;MONE;CNY;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672375331L2;false;TPAC,FULJ,ILQD
2023-10-19T08:07:19.083Z;ISIN;EZG60P37HW29;1.2121218;360T;MONE;USD;N/A;4000000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672389170L1;false;TPAC,FULJ,ILQD
2023-10-19T08:07:19.083Z;ISIN;EZG60P37HW29;1.2121218;360T;MONE;USD;N/A;2000000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672389170L2;false;TPAC,FULJ,ILQD
2023-10-19T08:07:19.083Z;ISIN;EZG60P37HW29;1.2121218;360T;MONE;USD;N/A;2625000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672389170L3;false;TPAC,FULJ,ILQD
2023-10-19T08:03:34.189Z;ISIN;EZ6LGSJ6ZSV4;1.0549451;360T;MONE;USD;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672387551L6;false;TPAC,FULJ,ILQD
2023-10-19T08:03:34.189Z;ISIN;EZ0KN2PBTMT8;1.05337;360T;MONE;USD;N/A;700000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672387551L2;false;TPAC,FULJ,ILQD
2023-10-19T08:03:34.189Z;ISIN;EZ0KN2PBTMT8;1.05337;360T;MONE;USD;N/A;9.96E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672387551L1;false;TPAC,FULJ,ILQD
2023-10-19T08:03:34.189Z;ISIN;EZ0KN2PBTMT8;1.05337;360T;MONE;USD;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672387551L3;false;TPAC,FULJ,ILQD
2023-10-19T08:03:34.189Z;ISIN;EZ0KN2PBTMT8;1.05337;360T;MONE;USD;N/A;580000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672387551L4;false;TPAC,FULJ,ILQD
2023-10-19T08:03:34.189Z;ISIN;EZ6LGSJ6ZSV4;1.0549451;360T;MONE;USD;N/A;700000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672387551L8;false;TPAC,FULJ,ILQD
2023-10-19T08:03:34.189Z;ISIN;EZ6LGSJ6ZSV4;1.0549451;360T;MONE;USD;N/A;9.35E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672387551L5;false;TPAC,FULJ,ILQD
2023-10-19T08:03:34.189Z;ISIN;EZ6LGSJ6ZSV4;1.0549451;360T;MONE;USD;N/A;580000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672387551L7;false;TPAC,FULJ,ILQD
2023-10-19T08:03:12.988Z;ISIN;EZFQ6Q599N40;1.0544065;360T;MONE;USD;N/A;1600000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672386776L3;false;TPAC,FULJ,ILQD
2023-10-19T08:03:12.988Z;ISIN;EZB8RFGSJMR8;1.0553211;360T;MONE;USD;N/A;4500000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672386776L4;false;TPAC,FULJ,ILQD
2023-10-19T08:03:12.988Z;ISIN;EZ0KN2PBTMT8;1.05348;360T;MONE;USD;N/A;130000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672386776L2;false;TPAC,FULJ,ILQD
2023-10-19T08:03:12.988Z;ISIN;EZBHZXR05K92;1.0533599;360T;MONE;USD;N/A;350000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672386776L1;false;TPAC,FULJ,ILQD
2023-10-19T08:03:04.276Z;ISIN;EZH0X52ZK976;29.991068;360T;MONE;TRY;N/A;3000000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672388337L2;false;TPAC,FULJ,ILQD
2023-10-19T08:03:04.276Z;ISIN;EZGKNVLG5DG2;29.5134448;360T;MONE;TRY;N/A;3000000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672388337L1;false;TPAC,FULJ,ILQD
2023-10-19T08:02:44.008Z;ISIN;EZD0DH053856;1.37439;360T;MONE;SGD;N/A;5500000.0;SGD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672377077L2;false;TPAC,FULJ,ILQD
2023-10-19T08:02:44.008Z;ISIN;EZFCFFWF9DW0;1.3745165;360T;MONE;SGD;N/A;5500000.0;SGD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672377077L1;false;TPAC,FULJ,ILQD
2023-10-19T08:02:07.830Z;ISIN;EZ0KBPGCJDJ9;11.69442;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672374127L1;false;TPAC,FULJ,ILQD
2023-10-19T08:02:07.830Z;ISIN;EZXBZ3X0ZZ45;11.6945086;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672374127L2;false;TPAC,FULJ,ILQD
2023-10-19T08:02:01.573Z;ISIN;EZWP71C7MKV8;11.0987387;360T;MONE;NOK;N/A;2.0E8;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672376918L1;false;TPAC,FULJ,ILQD
2023-10-19T08:02:01.573Z;ISIN;EZ0GWFM05M49;11.0977;360T;MONE;NOK;N/A;2.0E8;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672376918L2;false;TPAC,FULJ,ILQD
2023-10-19T08:01:53.627Z;ISIN;EZFHR46K55K5;7.4618622;360T;MONE;DKK;N/A;1.5E7;DKK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672374113L2;false;TPAC,FULJ,ILQD
2023-10-19T08:01:53.627Z;ISIN;EZR9P83QSPB6;7.4619757;360T;MONE;DKK;N/A;1.5E7;DKK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672374113L1;false;TPAC,FULJ,ILQD
2023-10-19T08:01:43.807Z;ISIN;EZ0KN2PBTMT8;1.05376;360T;MONE;USD;N/A;200000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672386063L1;false;TPAC,FULJ,ILQD
2023-10-19T08:01:43.807Z;ISIN;EZ7Y5MW4RS90;1.0556552;360T;MONE;USD;N/A;200000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672386063L2;false;TPAC,FULJ,ILQD
2023-10-19T08:01:38.711Z;ISIN;EZ83FN6Z0709;0.58192;360T;MONE;USD;N/A;2.0E7;NZD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672126956L1;false;TPAC,FULJ,ILQD
2023-10-19T08:01:38.711Z;ISIN;EZ83FN6Z0709;0.58192;360T;MONE;USD;N/A;3.0E7;NZD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672122990L1;false;TPAC,FULJ,ILQD
2023-10-19T08:01:38.711Z;ISIN;EZZBT2Q29BG9;0.5819234;360T;MONE;USD;N/A;2.0E7;NZD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672126956L2;false;TPAC,FULJ,ILQD
2023-10-19T08:01:38.711Z;ISIN;EZZBT2Q29BG9;0.5819238;360T;MONE;USD;N/A;3.0E7;NZD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672122990L2;false;TPAC,FULJ,ILQD
2023-10-19T08:01:28.866Z;ISIN;EZYK9Z45F8H1;149.87919;360T;MONE;JPY;N/A;5.5E9;JPY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672376716L1;false;TPAC,FULJ,ILQD
2023-10-19T08:01:28.866Z;ISIN;EZM3BLGBBPM5;149.809;360T;MONE;JPY;N/A;5.5E9;JPY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672376716L2;false;TPAC,FULJ,ILQD
2023-10-19T08:01:15.022Z;ISIN;EZV6GV002Z76;0.870877;360T;MONE;GBP;N/A;115000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672386017L2;false;TPAC,FULJ,ILQD
2023-10-19T08:01:15.022Z;ISIN;EZ7144C4Z1C9;0.86952;360T;MONE;GBP;N/A;115000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672386017L1;false;TPAC,FULJ,ILQD
2023-10-19T08:01:14.886Z;ISIN;EZNH7CXP3503;1.67285;360T;MONE;AUD;N/A;40000.0;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672386004L1;false;TPAC,FULJ,ILQD
2023-10-19T08:01:14.886Z;ISIN;EZFPKHBMFHM1;1.6732388;360T;MONE;AUD;N/A;40000.0;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672386004L2;false;TPAC,FULJ,ILQD
2023-10-19T08:01:14.667Z;ISIN;EZ8ML806GCH3;1.0541364;360T;MONE;USD;N/A;700000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672385990L2;false;TPAC,FULJ,ILQD
2023-10-19T08:01:14.667Z;ISIN;EZ8ML806GCH3;1.0541364;360T;MONE;USD;N/A;4400000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672385990L1;false;TPAC,FULJ,ILQD
2023-10-19T08:00:53.530Z;ISIN;EZ9K0FNLR2Y7;7.0808435;360T;MONE;DKK;N/A;2.4E7;DKK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672376531L2;false;TPAC,FULJ,ILQD
2023-10-19T08:00:53.530Z;ISIN;EZJSRC9SNCF2;7.0812074;360T;MONE;DKK;N/A;2.4E7;DKK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672376531L1;false;TPAC,FULJ,ILQD
2023-10-19T08:00:01.643Z;ISIN;EZTYPS1RJR41;0.89991;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672120377L1;false;TPAC,FULJ,ILQD
2023-10-19T08:00:01.643Z;ISIN;EZWY03334FS4;0.896894;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672120377L2;false;TPAC,FULJ,ILQD
2023-10-19T07:59:37.239Z;ISIN;EZ4BV1DSSDS0;24.749208;360T;MONE;CZK;N/A;350000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672385913L1;false;TPAC,FULJ,ILQD
2023-10-19T07:59:37.239Z;ISIN;EZ4BV1DSSDS0;24.749208;360T;MONE;CZK;N/A;2200000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672385913L2;false;TPAC,FULJ,ILQD
2023-10-19T07:59:05.787Z;ISIN;EZXZYT592048;11.0526;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672234561L1;false;TPAC,FULJ,ILQD
2023-10-19T07:59:05.787Z;ISIN;EZV3KQHXQVR1;11.0136595;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672234561L2;false;TPAC,FULJ,ILQD
2023-10-19T07:58:47.425Z;ISIN;EZXZYT592048;11.05044;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672234126L1;false;TPAC,FULJ,ILQD
2023-10-19T07:58:47.425Z;ISIN;EZV3KQHXQVR1;11.0110642;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672234126L2;false;TPAC,FULJ,ILQD
2023-10-19T07:58:07.789Z;ISIN;EZC6MFLSCCL1;7.327865;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672371637L2;false;TPAC,FULJ,ILQD
2023-10-19T07:58:07.789Z;ISIN;EZ0MBZ0DS0P0;7.33179;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672371637L1;false;TPAC,FULJ,ILQD
2023-10-19T07:53:38.855Z;ISIN;EZKQBDT4KGP1;1.0539801;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672118843L2;false;TPAC,FULJ,ILQD
2023-10-19T07:53:38.855Z;ISIN;EZKQBDT4KGP1;1.0539801;360T;MONE;USD;N/A;8.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672118832L2;false;TPAC,FULJ,ILQD
2023-10-19T07:53:38.855Z;ISIN;EZ0KN2PBTMT8;1.05394;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672118843L1;false;TPAC,FULJ,ILQD
2023-10-19T07:53:38.855Z;ISIN;EZ0KN2PBTMT8;1.05394;360T;MONE;USD;N/A;8.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672118832L1;false;TPAC,FULJ,ILQD
2023-10-19T07:51:49.314Z;ISIN;EZV7CZKBRZ01;1.37273;360T;MONE;CAD;N/A;1.0E8;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672379388L2;false;TPAC,FULJ,ILQD
2023-10-19T07:51:49.314Z;ISIN;EZS9ZCKMPVY6;1.3727454;360T;MONE;CAD;N/A;1.0E8;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672379388L1;false;TPAC,FULJ,ILQD
2023-10-19T07:49:42.033Z;ISIN;EZGHKT7KWTB1;0.62995;360T;MONE;USD;N/A;8.0E7;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672378643L2;false;TPAC,FULJ,ILQD
2023-10-19T07:49:42.033Z;ISIN;EZJXH7C2L8D3;0.6298753;360T;MONE;USD;N/A;8.0E7;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672378643L1;false;TPAC,FULJ,ILQD
2023-10-19T07:48:49.649Z;ISIN;EZJXH7C2L8D3;0.6299653;360T;MONE;USD;N/A;5.2E7;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672378495L1;false;TPAC,FULJ,ILQD
2023-10-19T07:48:49.649Z;ISIN;EZGHKT7KWTB1;0.63004;360T;MONE;USD;N/A;5.2E7;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672378495L2;false;TPAC,FULJ,ILQD
2023-10-19T07:48:35.298Z;ISIN;EZ0KN2PBTMT8;1.05376;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672096212L1;false;TPAC,FULJ,ILQD
2023-10-19T07:48:35.298Z;ISIN;EZKQBDT4KGP1;1.0538001;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672096212L2;false;TPAC,FULJ,ILQD
2023-10-19T07:48:35.298Z;ISIN;EZKQBDT4KGP1;1.0538001;360T;MONE;USD;N/A;8.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672118536L2;false;TPAC,FULJ,ILQD
2023-10-19T07:48:35.298Z;ISIN;EZ0KN2PBTMT8;1.05376;360T;MONE;USD;N/A;8.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672118536L1;false;TPAC,FULJ,ILQD
2023-10-19T07:46:58.216Z;ISIN;EZXVMVFP41X2;384.81;360T;MONE;HUF;N/A;5000000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672378063L1;false;TPAC,FULJ,ILQD
2023-10-19T07:46:58.216Z;ISIN;EZ49FRN0MZR4;391.1036;360T;MONE;HUF;N/A;5000000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672378063L2;false;TPAC,FULJ,ILQD
2023-10-19T07:46:47.070Z;ISIN;EZV7CZKBRZ01;1.37281;360T;MONE;CAD;N/A;9000000.0;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672378031L2;false;TPAC,FULJ,ILQD
2023-10-19T07:46:47.070Z;ISIN;EZS9ZCKMPVY6;1.3728256;360T;MONE;CAD;N/A;9000000.0;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672378031L1;false;TPAC,FULJ,ILQD
2023-10-19T07:46:25.470Z;ISIN;EZ14MRKM2WN1;365.09;360T;MONE;HUF;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672378013L2;false;TPAC,FULJ,ILQD
2023-10-19T07:46:25.470Z;ISIN;EZ6NTL7W76N6;364.7974;360T;MONE;HUF;N/A;5000000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672378013L1;false;TPAC,FULJ,ILQD
2023-10-19T07:46:01.108Z;ISIN;EZL1PRQXYPY7;4.224355;360T;MONE;PLN;N/A;1.2E8;PLN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672367626L1;false;TPAC,FULJ,ILQD
2023-10-19T07:46:01.108Z;ISIN;EZFM50SL6CN6;4.22442;360T;MONE;PLN;N/A;1.2E8;PLN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672367626L2;false;TPAC,FULJ,ILQD
2023-10-19T07:45:39.275Z;ISIN;EZ4TR203QL98;1.0564764;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672374296L2;false;TPAC,FULJ,ILQD
2023-10-19T07:45:39.275Z;ISIN;EZBHZXR05K92;1.05384;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672374296L1;false;TPAC,FULJ,ILQD
2023-10-19T07:44:45.764Z;ISIN;EZ7144C4Z1C9;0.86924;360T;MONE;GBP;N/A;1000000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672376021L1;false;TPAC,FULJ,ILQD
2023-10-19T07:44:45.764Z;ISIN;EZCPZM86VCD1;0.8708866;360T;MONE;GBP;N/A;1000000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672376021L2;false;TPAC,FULJ,ILQD
2023-10-19T07:44:39.928Z;ISIN;EZL1PRQXYPY7;4.223791;360T;MONE;PLN;N/A;8000000.0;PLN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672367110L2;false;TPAC,FULJ,ILQD
2023-10-19T07:44:39.928Z;ISIN;EZ42P62FZ7V1;4.223772;360T;MONE;PLN;N/A;8000000.0;PLN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672367110L1;false;TPAC,FULJ,ILQD
2023-10-19T07:43:34.717Z;ISIN;EZQRPY5YHR14;0.869736;360T;MONE;GBP;N/A;3700000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672375998;false;FULJ,ILQD
2023-10-19T07:43:31.211Z;ISIN;EZ0KN2PBTMT8;1.05421;360T;MONE;USD;N/A;8.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672096147L1;false;TPAC,FULJ,ILQD
