Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-26T08:12:41.507Z;ISIN;EZ2MQLS2BCC5;21.72325;360T;MONE;CZK;N/A;3000000.0;CZK;2021-09-23T00:00:00.000Z;360T;1010000281463451771L2;false;TPAC,FULJ,ILQD
2021-08-26T08:11:07.953Z;ISIN;EZB07SR9LHR4;1.07777;360T;MONE;CHF;N/A;3535000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463450207L1;false;TPAC,FULJ,ILQD
2021-08-26T08:11:07.953Z;ISIN;EZ14XLV8L658;1.07722;360T;MONE;CHF;N/A;3535000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463450207L2;false;TPAC,FULJ,ILQD
2021-08-26T08:11:06.989Z;ISIN;EZ2QYG4SDTX3;3.886178;360T;MONE;PLN;N/A;3.0E7;PLN;2021-09-23T00:00:00.000Z;360T;1010000281463451626L2;false;TPAC,FULJ,ILQD
2021-08-26T08:11:06.989Z;ISIN;EZBKDXD9XQZ0;3.8861752;360T;MONE;PLN;N/A;3.0E7;PLN;2021-09-23T00:00:00.000Z;360T;1010000281463451626L1;false;TPAC,FULJ,ILQD
2021-08-26T08:10:54.044Z;ISIN;EZ383B2V2NL5;1.176205;360T;MONE;USD;N/A;440000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463452515L1;false;TPAC,FULJ,ILQD
2021-08-26T08:10:54.044Z;ISIN;EZ87VDX4LDY8;1.176973;360T;MONE;USD;N/A;440000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463452515L2;false;TPAC,FULJ,ILQD
2021-08-26T08:09:02.459Z;ISIN;EZ8XQ4CBNTL1;0.856327;360T;MONE;GBP;N/A;17500.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463451100;false;FULJ,ILQD
2021-08-26T08:09:01.692Z;ISIN;EZ1WRYPC9HB6;1.1767116;360T;MONE;USD;N/A;2130000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463451095;false;FULJ,ILQD
2021-08-26T08:09:01.498Z;ISIN;EZ3LW71FQ5C2;129.6507;360T;MONE;JPY;N/A;5800000.0;JPY;2021-09-23T00:00:00.000Z;360T;1010000281463451081;false;FULJ,ILQD
2021-08-26T08:08:46.241Z;ISIN;EZ383B2V2NL5;1.1762462;360T;MONE;USD;N/A;38000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463449936;false;FULJ,ILQD
2021-08-26T08:08:31.875Z;ISIN;EZ61W5KF66X8;14.914005;360T;MONE;ZAR;N/A;48330.0;ZAR;2021-09-23T00:00:00.000Z;360T;1010000281463449907;false;FULJ,ILQD
2021-08-26T08:07:54.398Z;ISIN;EZ78CV5DXB01;1.1772502;360T;MONE;USD;N/A;2140550.08;USD;2021-09-23T00:00:00.000Z;360T;1010000281463452065L2;false;TPAC,FULJ,ILQD
2021-08-26T08:07:54.398Z;ISIN;EZ383B2V2NL5;1.1763568;360T;MONE;USD;N/A;2140550.08;USD;2021-09-23T00:00:00.000Z;360T;1010000281463452065L1;false;TPAC,FULJ,ILQD
2021-08-26T08:06:33.795Z;ISIN;EZB7TBNDJK20;296.472;360T;MONE;HUF;N/A;9.0E8;HUF;2021-09-23T00:00:00.000Z;360T;1010000281463451521L2;false;TPAC,FULJ,ILQD
2021-08-26T08:06:33.795Z;ISIN;EZ78WW1W8516;296.4676;360T;MONE;HUF;N/A;9.0E8;HUF;2021-09-23T00:00:00.000Z;360T;1010000281463451521L1;false;TPAC,FULJ,ILQD
2021-08-26T08:05:03.346Z;ISIN;EZB07SR9LHR4;1.07796;360T;MONE;CHF;N/A;3.5E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463449400L1;false;TPAC,FULJ,ILQD
2021-08-26T08:05:03.346Z;ISIN;EZ14XLV8L658;1.0773919;360T;MONE;CHF;N/A;3.5E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463449400L2;false;TPAC,FULJ,ILQD
2021-08-26T08:04:56.776Z;ISIN;EZ383B2V2NL5;1.1765262;360T;MONE;USD;N/A;70000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463449100;false;FULJ,ILQD
2021-08-26T08:04:28.057Z;ISIN;EZ5Z76BFH6R1;0.9141638;360T;MONE;CHF;N/A;1.5E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463449046L2;false;TPAC,FULJ,ILQD
2021-08-26T08:04:28.057Z;ISIN;EZ5F9VXCWR02;0.91629;360T;MONE;CHF;N/A;1.5E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463449046L1;false;TPAC,FULJ,ILQD
2021-08-26T08:02:41.610Z;ISIN;EZ6LPJH0LC16;1.178527;360T;MONE;USD;N/A;367000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463448366;false;FULJ,ILQD
2021-08-26T08:02:33.379Z;ISIN;EZ26DWPHSRK1;1.48383;360T;MONE;CAD;N/A;5.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463447533L1;false;TPAC,FULJ,ILQD
2021-08-26T08:02:33.379Z;ISIN;EZ1ZT8G5BDY8;1.484746;360T;MONE;CAD;N/A;5.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463447533L2;false;TPAC,FULJ,ILQD
2021-08-26T08:02:08.583Z;ISIN;EZ6J2VF4DTS9;1.591109;360T;MONE;SGD;N/A;4200000.0;SGD;2021-09-23T00:00:00.000Z;360T;1010000281463450041L1;false;TPAC,FULJ,ILQD
2021-08-26T08:02:08.583Z;ISIN;EZ3WZXRFSBR9;1.592139;360T;MONE;SGD;N/A;4200000.0;SGD;2021-09-23T00:00:00.000Z;360T;1010000281463450041L2;false;TPAC,FULJ,ILQD
2021-08-26T08:01:39.256Z;ISIN;EZZMR08XZBQ2;7.738085;360T;MONE;CNY;N/A;2.3E7;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463448303L2;false;TPAC,FULJ,ILQD
2021-08-26T08:01:39.256Z;ISIN;EZ03TFYKZQL2;7.62573;360T;MONE;CNY;N/A;2.3E7;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463448303L1;false;TPAC,FULJ,ILQD
2021-08-26T07:59:58.597Z;ISIN;EZ8217S3BQJ9;0.856263;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463449243L2;false;TPAC,FULJ,ILQD
2021-08-26T07:59:58.597Z;ISIN;EZ6JR5C6L5H5;0.85606;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463449243L1;false;TPAC,FULJ,ILQD
2021-08-26T07:59:33.169Z;ISIN;EZV3J1XCD8P1;1.1808465;360T;MONE;USD;N/A;2000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463448272;false;FULJ,ILQD
2021-08-26T07:58:45.385Z;ISIN;EZ2PNSGHTG17;1.1807346;360T;MONE;USD;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463448188;false;FULJ,ILQD
2021-08-26T07:58:43.745Z;ISIN;EZ11HVYDS7Y1;1.17699;360T;MONE;USD;N/A;1.2E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463447522L1;false;TPAC,FULJ,ILQD
2021-08-26T07:58:43.745Z;ISIN;EZ3NSDWNQH71;1.1889893;360T;MONE;USD;N/A;1.2E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463447522L2;false;TPAC,FULJ,ILQD
2021-08-26T07:58:12.521Z;ISIN;EZ6LFKN2HRS2;9.168157;360T;MONE;HKD;N/A;4.5066158E7;HKD;2021-09-23T00:00:00.000Z;360T;1010000281463449163L7;false;TPAC,FULJ,ILQD
2021-08-26T07:58:12.521Z;ISIN;EZ6LFKN2HRS2;9.168157;360T;MONE;HKD;N/A;1255000.0;HKD;2021-09-23T00:00:00.000Z;360T;1010000281463449163L8;false;TPAC,FULJ,ILQD
2021-08-26T07:58:12.521Z;ISIN;EZ3BLMWYVXM6;9.163412;360T;MONE;HKD;N/A;1255000.0;HKD;2021-09-23T00:00:00.000Z;360T;1010000281463449163L1;false;TPAC,FULJ,ILQD
2021-08-26T07:58:12.521Z;ISIN;EZ3BLMWYVXM6;9.163412;360T;MONE;HKD;N/A;4.5066158E7;HKD;2021-09-23T00:00:00.000Z;360T;1010000281463449163L2;false;TPAC,FULJ,ILQD
2021-08-26T07:58:12.521Z;ISIN;EZ3BLMWYVXM6;9.163412;360T;MONE;HKD;N/A;1650000.0;HKD;2021-09-23T00:00:00.000Z;360T;1010000281463449163L3;false;TPAC,FULJ,ILQD
2021-08-26T07:58:12.521Z;ISIN;EZ3BLMWYVXM6;9.163412;360T;MONE;HKD;N/A;2.25E7;HKD;2021-09-23T00:00:00.000Z;360T;1010000281463449163L4;false;TPAC,FULJ,ILQD
2021-08-26T07:58:12.521Z;ISIN;EZ6LFKN2HRS2;9.168157;360T;MONE;HKD;N/A;2.25E7;HKD;2021-09-23T00:00:00.000Z;360T;1010000281463449163L5;false;TPAC,FULJ,ILQD
2021-08-26T07:58:12.521Z;ISIN;EZ6LFKN2HRS2;9.168157;360T;MONE;HKD;N/A;1650000.0;HKD;2021-09-23T00:00:00.000Z;360T;1010000281463449163L6;false;TPAC,FULJ,ILQD
2021-08-26T07:57:03.221Z;ISIN;EZ6GNPYCWK43;1.1780654;360T;MONE;USD;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463447966;false;FULJ,ILQD
2021-08-26T07:56:04.287Z;ISIN;EZ78CV5DXB01;1.177694;360T;MONE;USD;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463447683;false;FULJ,ILQD
2021-08-26T07:55:24.628Z;ISIN;EZ97GNHMLB25;0.8559492;360T;MONE;GBP;N/A;3000.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463447055;false;FULJ,ILQD
2021-08-26T07:54:51.883Z;ISIN;EZ125BHPBRD9;1.1918268;360T;MONE;USD;N/A;5000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463446210L2;false;TPAC,FULJ,ILQD
2021-08-26T07:54:51.883Z;ISIN;EZ11HVYDS7Y1;1.17664;360T;MONE;USD;N/A;5000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463446210L1;false;TPAC,FULJ,ILQD
2021-08-26T07:52:37.141Z;ISIN;EZ383B2V2NL5;1.176486;360T;MONE;USD;N/A;32005.42;USD;2021-09-23T00:00:00.000Z;360T;1010000281463445963;false;FULJ,ILQD
2021-08-26T07:51:47.348Z;ISIN;EZ11HVYDS7Y1;1.17648;360T;MONE;USD;N/A;5000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463445946L1;false;TPAC,FULJ,ILQD
2021-08-26T07:51:47.348Z;ISIN;EZBFPJ4CW9G0;1.1850307;360T;MONE;USD;N/A;5000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463445946L2;false;TPAC,FULJ,ILQD
2021-08-26T07:50:04.404Z;ISIN;EZV5FL2QFJX5;0.916436;360T;MONE;CHF;N/A;2.5E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463445336L1;false;TPAC,FULJ,ILQD
2021-08-26T07:50:04.404Z;ISIN;EZ4QT5MZQ087;0.9164148;360T;MONE;CHF;N/A;2.5E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463445336L2;false;TPAC,FULJ,ILQD
2021-08-26T07:49:39.655Z;ISIN;EZ383B2V2NL5;1.176776;360T;MONE;USD;N/A;200000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463445282;false;FULJ,ILQD
2021-08-26T07:49:06.845Z;ISIN;EZ2371PF6DF2;1.176944;360T;MONE;USD;N/A;1.0E8;USD;2021-09-23T00:00:00.000Z;360T;1010000281463445631L1;false;TPAC,FULJ,ILQD
2021-08-26T07:49:06.845Z;ISIN;EZ87JLN4FVJ1;1.177407;360T;MONE;USD;N/A;1.0E8;USD;2021-09-23T00:00:00.000Z;360T;1010000281463445631L2;false;TPAC,FULJ,ILQD
2021-08-26T07:47:43.753Z;ISIN;EZ51WKV7J8Y0;1.1808832;360T;MONE;USD;N/A;500000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463443882;false;FULJ,ILQD
2021-08-26T07:46:12.142Z;ISIN;EZR091V5R393;4.3233;360T;MONE;AED;N/A;5900000.0;AED;2021-09-23T00:00:00.000Z;360T;1010000281463441030L2;false;TPAC,FULJ,ILQD
2021-08-26T07:46:12.142Z;ISIN;EZK52NRM95B2;4.3229735;360T;MONE;AED;N/A;5900000.0;AED;2021-09-23T00:00:00.000Z;360T;1010000281463441030L1;false;TPAC,FULJ,ILQD
2021-08-26T07:45:24.123Z;ISIN;EZ383B2V2NL5;1.1769259;360T;MONE;USD;N/A;18406.7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463443303;false;FULJ,ILQD
2021-08-26T07:45:13.366Z;ISIN;EZB3ZJ5H2XX4;87.0317;360T;MONE;RUB;N/A;2.1E8;RUB;2021-09-23T00:00:00.000Z;360T;1010000281463441018L1;false;TPAC,FULJ,ILQD
2021-08-26T07:45:13.366Z;ISIN;EZ78GXRB8RP2;87.048;360T;MONE;RUB;N/A;2.1E8;RUB;2021-09-23T00:00:00.000Z;360T;1010000281463441018L2;false;TPAC,FULJ,ILQD
2021-08-26T07:45:12.595Z;ISIN;EZB3ZJ5H2XX4;87.0386187;360T;MONE;RUB;N/A;3700000.0;RUB;2021-09-23T00:00:00.000Z;360T;1010000281463440913L1;false;TPAC,FULJ,ILQD
2021-08-26T07:45:12.595Z;ISIN;EZ78GXRB8RP2;87.0548;360T;MONE;RUB;N/A;3700000.0;RUB;2021-09-23T00:00:00.000Z;360T;1010000281463440913L2;false;TPAC,FULJ,ILQD
2021-08-26T07:44:59.440Z;ISIN;EZBLDBG30VW1;129.723;360T;MONE;JPY;N/A;1.0E8;JPY;2021-09-23T00:00:00.000Z;360T;1010000281463443940L1;false;TPAC,FULJ,ILQD
2021-08-26T07:44:59.440Z;ISIN;EZ6R9GKQL0P4;129.73459;360T;MONE;JPY;N/A;1.0E8;JPY;2021-09-23T00:00:00.000Z;360T;1010000281463443940L2;false;TPAC,FULJ,ILQD
2021-08-26T07:44:36.538Z;ISIN;EZ5VQZH0F0P2;4.34697;360T;MONE;QAR;N/A;1100000.0;QAR;2021-09-23T00:00:00.000Z;360T;1010000281463440594L2;false;TPAC,FULJ,ILQD
2021-08-26T07:44:36.538Z;ISIN;EZ35MKNFYNJ6;4.346465;360T;MONE;QAR;N/A;1100000.0;QAR;2021-09-23T00:00:00.000Z;360T;1010000281463440594L1;false;TPAC,FULJ,ILQD
2021-08-26T07:43:05.160Z;ISIN;EZGXCQFKXVN8;7.633782;360T;MONE;CNY;N/A;3.0E7;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463443495L2;false;TPAC,FULJ,ILQD
2021-08-26T07:43:05.160Z;ISIN;EZ03TFYKZQL2;7.6288;360T;MONE;CNY;N/A;3.0E7;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463443495L1;false;TPAC,FULJ,ILQD
2021-08-26T07:41:21.919Z;ISIN;EZ1T0YBBCNW6;1.078339;360T;MONE;CHF;N/A;4400000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463442896L2;false;TPAC,FULJ,ILQD
2021-08-26T07:41:21.919Z;ISIN;EZB07SR9LHR4;1.07854;360T;MONE;CHF;N/A;4400000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463442896L1;false;TPAC,FULJ,ILQD
2021-08-26T07:40:06.148Z;ISIN;EZ6SQCMNSTQ2;10.3648;360T;MONE;NOK;N/A;5.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463437014L1;false;TPAC,FULJ,ILQD
2021-08-26T07:40:06.148Z;ISIN;EZB9PLHX9QR2;10.3659483;360T;MONE;NOK;N/A;5.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463437014L2;false;TPAC,FULJ,ILQD
2021-08-26T07:38:02.328Z;ISIN;EZ383B2V2NL5;1.1772781;360T;MONE;USD;N/A;40000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463442076;false;FULJ,ILQD
2021-08-26T07:36:33.926Z;ISIN;EZ4KCBBDHY47;1.620943;360T;MONE;AUD;N/A;6000000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463437557L1;false;TPAC,FULJ,ILQD
2021-08-26T07:36:33.926Z;ISIN;EZ5SR0QS76L1;1.62163;360T;MONE;AUD;N/A;8400000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463437557L2;false;TPAC,FULJ,ILQD
2021-08-26T07:36:33.700Z;ISIN;EZ5SR0QS76L1;1.621652;360T;MONE;AUD;N/A;220000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463437564L2;false;TPAC,FULJ,ILQD
2021-08-26T07:36:33.700Z;ISIN;EZ4KCBBDHY47;1.620944;360T;MONE;AUD;N/A;220000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463437564L1;false;TPAC,FULJ,ILQD
2021-08-26T07:36:33.650Z;ISIN;EZ5SR0QS76L1;1.621506;360T;MONE;AUD;N/A;9369000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463437548L2;false;TPAC,FULJ,ILQD
2021-08-26T07:36:33.650Z;ISIN;EZ4KCBBDHY47;1.620823;360T;MONE;AUD;N/A;9369000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463437548L1;false;TPAC,FULJ,ILQD
2021-08-26T07:36:33.549Z;ISIN;EZ4KCBBDHY47;1.621234;360T;MONE;AUD;N/A;360000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463437538L1;false;TPAC,FULJ,ILQD
2021-08-26T07:36:33.549Z;ISIN;EZ5SR0QS76L1;1.621942;360T;MONE;AUD;N/A;530000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463437538L2;false;TPAC,FULJ,ILQD
2021-08-26T07:36:31.033Z;ISIN;EZ383B2V2NL5;1.1770061;360T;MONE;USD;N/A;25000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463440988;false;FULJ,ILQD
2021-08-26T07:36:24.732Z;ISIN;EZ7BJ9YDS5F6;0.726241;360T;MONE;USD;N/A;150000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463437524;false;FULJ,ILQD
2021-08-26T07:35:51.231Z;ISIN;EZ11HVYDS7Y1;1.17707;360T;MONE;USD;N/A;2013062.45;USD;2021-09-23T00:00:00.000Z;360T;1010000281463442660L1;false;TPAC,FULJ,ILQD
2021-08-26T07:35:51.231Z;ISIN;EZ87VDX4LDY8;1.1777537;360T;MONE;USD;N/A;2013062.45;USD;2021-09-23T00:00:00.000Z;360T;1010000281463442660L2;false;TPAC,FULJ,ILQD
2021-08-26T07:35:19.714Z;ISIN;EZ7BJ9YDS5F6;0.7260331;360T;MONE;USD;N/A;2050000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463437482L1;false;TPAC,FULJ,ILQD
2021-08-26T07:34:46.309Z;ISIN;EZ383B2V2NL5;1.1769162;360T;MONE;USD;N/A;12000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463440767;false;FULJ,ILQD
2021-08-26T07:34:31.842Z;ISIN;EZ6JR5C6L5H5;0.85642;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463442613L2;false;TPAC,FULJ,ILQD
2021-08-26T07:34:31.842Z;ISIN;EZ97GNHMLB25;0.8563466;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463442613L1;false;TPAC,FULJ,ILQD
2021-08-26T07:34:24.945Z;ISIN;EZ6SQCMNSTQ2;10.3663;360T;MONE;NOK;N/A;1.0E8;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463434288L1;false;TPAC,FULJ,ILQD
2021-08-26T07:34:24.945Z;ISIN;EZB9PLHX9QR2;10.3674501;360T;MONE;NOK;N/A;1.0E8;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463434288L2;false;TPAC,FULJ,ILQD
2021-08-26T07:33:59.745Z;ISIN;EZ9DNF2MRNM8;1.178355;360T;MONE;USD;N/A;200000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463439812L2;false;TPAC,FULJ,ILQD
2021-08-26T07:33:59.745Z;ISIN;EZ11HVYDS7Y1;1.17697;360T;MONE;USD;N/A;200000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463439812L1;false;TPAC,FULJ,ILQD
2021-08-26T07:33:23.240Z;ISIN;EZ383B2V2NL5;1.1768964;360T;MONE;USD;N/A;30000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463439471;false;FULJ,ILQD
2021-08-26T07:33:20.420Z;ISIN;EZ383B2V2NL5;1.1768663;360T;MONE;USD;N/A;178941.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463442534;false;FULJ,ILQD
2021-08-26T07:33:01.269Z;ISIN;EZ5KCJ4390C1;10.233431;360T;MONE;SEK;N/A;1800000.0;SEK;2021-09-23T00:00:00.000Z;360T;1010000281463437458L2;false;TPAC,FULJ,ILQD
2021-08-26T07:33:01.269Z;ISIN;EZ9F6GB7F5W9;10.230956;360T;MONE;SEK;N/A;3300000.0;SEK;2021-09-23T00:00:00.000Z;360T;1010000281463437458L3;false;TPAC,FULJ,ILQD
2021-08-26T07:33:01.269Z;ISIN;EZ5KCJ4390C1;10.233431;360T;MONE;SEK;N/A;1500000.0;SEK;2021-09-23T00:00:00.000Z;360T;1010000281463437458L1;false;TPAC,FULJ,ILQD
2021-08-26T07:32:29.300Z;ISIN;EZ383B2V2NL5;1.176877;360T;MONE;USD;N/A;150000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463439248;false;FULJ,ILQD
2021-08-26T07:31:59.264Z;ISIN;EZ33BTNWP0V9;1.1830083;360T;MONE;USD;N/A;1.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463433203;false;FULJ,ILQD
2021-08-26T07:29:39.994Z;ISIN;EZ6WF7PT9LH3;0.914251;360T;MONE;CHF;N/A;400000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463438186L2;false;TPAC,FULJ,ILQD
2021-08-26T07:29:39.994Z;ISIN;EZ5F9VXCWR02;0.91564;360T;MONE;CHF;N/A;400000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463438186L1;false;TPAC,FULJ,ILQD
2021-08-26T07:28:46.891Z;ISIN;EZ73H3FJDPM2;0.857302;360T;MONE;GBP;N/A;200000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463437320L2;false;TPAC,FULJ,ILQD
2021-08-26T07:28:46.891Z;ISIN;EZ6JR5C6L5H5;0.85642;360T;MONE;GBP;N/A;200000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463437320L1;false;TPAC,FULJ,ILQD
2021-08-26T07:28:08.472Z;ISIN;EZ383B2V2NL5;1.1767757;360T;MONE;USD;N/A;15500.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463436403;false;FULJ,ILQD
2021-08-26T07:27:53.447Z;ISIN;EZ37669L68B2;1.0772924;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463404922;false;FULJ,ILQD
2021-08-26T07:24:05.645Z;ISIN;EZ8GJD54CM26;49.997;360T;MONE;PHP;N/A;3.9046E8;PHP;2021-09-23T00:00:00.000Z;360T;1010000281463435118L2;false;TPAC,FULJ,ILQD
2021-08-26T07:24:05.645Z;ISIN;EZ8GJD54CM26;49.997;360T;MONE;PHP;N/A;2.748E7;PHP;2021-09-23T00:00:00.000Z;360T;1010000281463435118L1;false;TPAC,FULJ,ILQD
2021-08-26T07:24:05.645Z;ISIN;EZ1MK7XKKYR0;50.114;360T;MONE;PHP;N/A;3.9046E8;PHP;2021-09-23T00:00:00.000Z;360T;1010000281463435118L3;false;TPAC,FULJ,ILQD
2021-08-26T07:24:05.645Z;ISIN;EZ1MK7XKKYR0;50.114;360T;MONE;PHP;N/A;2.748E7;PHP;2021-09-23T00:00:00.000Z;360T;1010000281463435118L4;false;TPAC,FULJ,ILQD
2021-08-26T07:23:27.666Z;ISIN;EZ383B2V2NL5;1.176555;360T;MONE;USD;N/A;30000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463435405;false;FULJ,ILQD
2021-08-26T07:20:49.488Z;ISIN;EZ383B2V2NL5;1.176697;360T;MONE;USD;N/A;20000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463434996;false;FULJ,ILQD
2021-08-26T07:20:24.201Z;ISIN;EZ10T41WGLX5;1.0780173;360T;MONE;CHF;N/A;70000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463434675;false;FULJ,ILQD
2021-08-26T07:19:54.049Z;ISIN;EZ383B2V2NL5;1.1766758;360T;MONE;USD;N/A;240000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463434077;false;FULJ,ILQD
2021-08-26T07:19:53.930Z;ISIN;EZ6BQ7RD5L17;110.1117;360T;MONE;JPY;N/A;1.5E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463431300L2;false;TPAC,FULJ,ILQD
2021-08-26T07:19:53.930Z;ISIN;EZ7Z47JZ57K9;110.129;360T;MONE;JPY;N/A;1.5E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463431300L1;false;TPAC,FULJ,ILQD
2021-08-26T07:18:42.864Z;ISIN;EZ7WJ7ZGVRZ2;1.0777896;360T;MONE;CHF;N/A;6.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463434607L2;false;TPAC,FULJ,ILQD
2021-08-26T07:18:42.864Z;ISIN;EZ9KRVGYCHZ0;1.07817;360T;MONE;CHF;N/A;6.0E7;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463434607L1;false;TPAC,FULJ,ILQD
2021-08-26T07:18:33.084Z;ISIN;EZ7NHC15QLG4;0.915498;360T;MONE;CHF;N/A;8000000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463429684L2;false;TPAC,FULJ,ILQD
2021-08-26T07:18:33.084Z;ISIN;EZ5F9VXCWR02;0.91588;360T;MONE;CHF;N/A;8000000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463429684L1;false;TPAC,FULJ,ILQD
2021-08-26T07:17:41.577Z;ISIN;EZ383B2V2NL5;1.1769249;360T;MONE;USD;N/A;170000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463434503;false;FULJ,ILQD
2021-08-26T07:17:34.958Z;ISIN;EZB7KNWKVDX5;1.3744278;360T;MONE;USD;N/A;1.2E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463428523L2;false;TPAC,FULJ,ILQD
2021-08-26T07:17:34.958Z;ISIN;EZ34GP898Q53;1.3744;360T;MONE;USD;N/A;1.2E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463428523L1;false;TPAC,FULJ,ILQD
2021-08-26T07:17:32.619Z;ISIN;EZV47DJ6XX69;129.6821;360T;MONE;JPY;N/A;1.2E8;JPY;2021-09-23T00:00:00.000Z;360T;1010000281463434592L1;false;TPAC,FULJ,ILQD
2021-08-26T07:17:15.182Z;ISIN;EZ383B2V2NL5;1.1768565;360T;MONE;USD;N/A;320000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463437032;false;FULJ,ILQD
