Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-11T11:50:14.391Z;ISIN;EZ4VBTQRYVT7;7.83338;360T;MONE;HKD;N/A;1.1E7;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661105306L1;false;TPAC,FULJ,ILQD
2023-09-11T11:49:06.264Z;ISIN;EZC8K9VHJZZ2;7.3166563;360T;MONE;CNY;N/A;3.0E7;CNY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661105201L1;false;TPAC,FULJ,ILQD
2023-09-11T11:49:06.264Z;ISIN;EZ4R43Z94B95;7.3167;360T;MONE;CNY;N/A;3.0E7;CNY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661105201L2;false;TPAC,FULJ,ILQD
2023-09-11T11:39:35.514Z;ISIN;EZP05RG833D7;1.0915309;360T;MONE;USD;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661095887;false;FULJ,ILQD
2023-09-11T11:36:35.209Z;ISIN;EZNXYCL4ZLD5;0.8594542;360T;MONE;GBP;N/A;3000000.0;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661035003L2;false;TPAC,FULJ,ILQD
2023-09-11T11:36:35.209Z;ISIN;EZ96X5230T07;0.85707;360T;MONE;GBP;N/A;1.98E7;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661035003L1;false;TPAC,FULJ,ILQD
2023-09-11T11:34:43.742Z;ISIN;EZ22MVXBSNN3;7.83314;360T;MONE;HKD;N/A;1.9E7;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661101317L2;false;TPAC,FULJ,ILQD
2023-09-11T11:34:43.742Z;ISIN;EZ4VBTQRYVT7;7.83336;360T;MONE;HKD;N/A;1.9E7;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661101317L1;false;TPAC,FULJ,ILQD
2023-09-11T11:25:46.736Z;ISIN;EZ7KB6RWB896;1.250995;360T;MONE;USD;N/A;6500000.0;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660977188L1;false;TPAC,FULJ,ILQD
2023-09-11T11:25:46.736Z;ISIN;EZ4M6HLGS1V2;1.2511082;360T;MONE;USD;N/A;6500000.0;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660977188L2;false;TPAC,FULJ,ILQD
2023-09-11T11:23:42.009Z;ISIN;EZ5WXM3YJX80;10.657451;360T;MONE;NOK;N/A;4.0E8;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661090414L2;false;TPAC,FULJ,ILQD
2023-09-11T11:23:42.009Z;ISIN;EZVK7Q3850Q2;10.65785;360T;MONE;NOK;N/A;4.0E8;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661090414L1;false;TPAC,FULJ,ILQD
2023-09-11T11:23:10.090Z;ISIN;EZVK7Q3850Q2;10.6576;360T;MONE;NOK;N/A;1.05E8;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661090226L2;false;TPAC,FULJ,ILQD
2023-09-11T11:23:10.090Z;ISIN;EZCWZV7QYMV1;10.6580556;360T;MONE;NOK;N/A;1.05E8;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661090226L1;false;TPAC,FULJ,ILQD
2023-09-11T11:20:28.290Z;ISIN;EZY3GPFFNSN1;157.58873;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942714L1;false;TPAC,FULJ,ILQD
2023-09-11T11:20:28.290Z;ISIN;EZC22JT1LZJ9;157.46643;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942714L2;false;TPAC,FULJ,ILQD
2023-09-11T11:15:45.499Z;ISIN;EZZGTL966MD5;20.30313;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942707L2;false;TPAC,FULJ,ILQD
2023-09-11T11:15:45.499Z;ISIN;EZRQ9X9KN9B2;20.300581;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942707L1;false;TPAC,FULJ,ILQD
2023-09-11T11:13:24.617Z;ISIN;EZWMLRFJZHM5;1.0726021;360T;MONE;USD;N/A;2.2E7;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660951676L2;false;TPAC,FULJ,ILQD
2023-09-11T11:13:24.617Z;ISIN;EZ14WJ1VPYR0;1.0725536;360T;MONE;USD;N/A;2.2E7;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660951676L1;false;TPAC,FULJ,ILQD
2023-09-11T11:10:11.745Z;ISIN;EZ17Y9C047R1;1.0729882;360T;MONE;USD;N/A;2.947242662E7;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661081643L2;false;TPAC,FULJ,ILQD
2023-09-11T11:10:11.745Z;ISIN;EZWMLRFJZHM5;1.0728922;360T;MONE;USD;N/A;2.947242662E7;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661081643L1;false;TPAC,FULJ,ILQD
2023-09-11T11:04:58.031Z;ISIN;EZDKKF7FG7P4;4.3272;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661089624L1;false;TPAC,FULJ,ILQD
2023-09-11T11:04:58.031Z;ISIN;EZWNCSMTCF02;4.3283;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661089624L2;false;TPAC,FULJ,ILQD
2023-09-11T11:04:47.806Z;ISIN;EZ7KB6RWB896;1.2514148;360T;MONE;USD;N/A;1.22E8;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661080842L2;false;TPAC,FULJ,ILQD
2023-09-11T11:04:47.806Z;ISIN;EZVCXPJQ24J0;1.2514098;360T;MONE;USD;N/A;1.22E8;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661080842L1;false;TPAC,FULJ,ILQD
2023-09-11T11:03:33.167Z;ISIN;EZ14WJ1VPYR0;1.0729938;360T;MONE;USD;N/A;1.1E8;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661080806L1;false;TPAC,FULJ,ILQD
2023-09-11T11:03:33.167Z;ISIN;EZWMLRFJZHM5;1.0730422;360T;MONE;USD;N/A;1.1E8;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661080806L2;false;TPAC,FULJ,ILQD
2023-09-11T11:01:40.819Z;ISIN;EZ50FY33NG84;1.07322;360T;MONE;USD;N/A;1.3E8;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661088687L1;false;TPAC,FULJ,ILQD
2023-09-11T11:01:40.819Z;ISIN;EZ6LRBVBVQK6;1.0833411;360T;MONE;USD;N/A;1.3E8;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661088687L2;false;TPAC,FULJ,ILQD
2023-09-11T11:00:02.097Z;ISIN;EZ0MBZ0DS0P0;7.306822;360T;MONE;CNY;N/A;5.0E7;CNY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661087041L2;false;TPAC,FULJ,ILQD
2023-09-11T11:00:02.097Z;ISIN;EZC8K9VHJZZ2;7.315389;360T;MONE;CNY;N/A;5.0E7;CNY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661087041L1;false;TPAC,FULJ,ILQD
2023-09-11T10:59:04.749Z;ISIN;EZH2Z3K3M1Z5;1.458882;360T;MONE;CAD;N/A;450000.0;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661084435L1;false;TPAC,FULJ,ILQD
2023-09-11T10:59:04.749Z;ISIN;EZBD5YBQBFQ5;1.459643;360T;MONE;CAD;N/A;450000.0;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661084435L2;false;TPAC,FULJ,ILQD
2023-09-11T10:59:00.093Z;ISIN;EZ32H5TPZXS9;0.8574998;360T;MONE;GBP;N/A;3300000.0;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661084351L1;false;TPAC,FULJ,ILQD
2023-09-11T10:59:00.093Z;ISIN;EZSKG59BBK41;0.8576047;360T;MONE;GBP;N/A;3300000.0;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661084351L2;false;TPAC,FULJ,ILQD
2023-09-11T10:58:48.929Z;ISIN;EZWMLRFJZHM5;1.0733123;360T;MONE;USD;N/A;2000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661084325L2;false;TPAC,FULJ,ILQD
2023-09-11T10:58:48.929Z;ISIN;EZ14WJ1VPYR0;1.0732637;360T;MONE;USD;N/A;2000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661084325L1;false;TPAC,FULJ,ILQD
2023-09-11T10:58:34.986Z;ISIN;EZF9T5F719W2;0.9559227;360T;MONE;CHF;N/A;188981.19;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661084313L2;false;TPAC,FULJ,ILQD
2023-09-11T10:58:34.986Z;ISIN;EZ481DB0X2Q7;0.9567675;360T;MONE;CHF;N/A;188981.19;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661084313L1;false;TPAC,FULJ,ILQD
2023-09-11T10:58:28.945Z;ISIN;EZDGS6VLTZT0;157.659;360T;MONE;JPY;N/A;6.5E7;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661084017L2;false;TPAC,FULJ,ILQD
2023-09-11T10:58:28.945Z;ISIN;EZY3GPFFNSN1;157.67675;360T;MONE;JPY;N/A;6.5E7;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661084017L1;false;TPAC,FULJ,ILQD
2023-09-11T10:58:22.971Z;ISIN;EZ08NGX06KV9;11.43149;360T;MONE;NOK;N/A;4000000.0;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661083968L1;false;TPAC,FULJ,ILQD
2023-09-11T10:58:22.971Z;ISIN;EZ0RN93RPRP3;11.4335198;360T;MONE;NOK;N/A;4000000.0;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661083968L2;false;TPAC,FULJ,ILQD
2023-09-11T10:58:17.355Z;ISIN;EZMMWDF12M35;7.4578643;360T;MONE;DKK;N/A;1900000.0;DKK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661083868L1;false;TPAC,FULJ,ILQD
2023-09-11T10:58:17.355Z;ISIN;EZ27QJ2QL0X9;7.4567434;360T;MONE;DKK;N/A;1900000.0;DKK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661083868L2;false;TPAC,FULJ,ILQD
2023-09-11T10:58:09.861Z;ISIN;EZ43GXMCN6N7;11.8860651;360T;MONE;SEK;N/A;2595755.17;SEK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661083827L2;false;TPAC,FULJ,ILQD
2023-09-11T10:58:09.861Z;ISIN;EZWYZ6157T33;11.88663;360T;MONE;SEK;N/A;2595755.17;SEK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661083827L1;false;TPAC,FULJ,ILQD
2023-09-11T10:58:04.858Z;ISIN;EZ56CSYGCHT8;1.458664;360T;MONE;CAD;N/A;1700000.0;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661083817L1;false;TPAC,FULJ,ILQD
2023-09-11T10:58:04.858Z;ISIN;EZBD5YBQBFQ5;1.459355;360T;MONE;CAD;N/A;1700000.0;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661083817L2;false;TPAC,FULJ,ILQD
2023-09-11T10:57:57.185Z;ISIN;EZ7K68C7KKX3;1.669304;360T;MONE;AUD;N/A;627201.81;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661083804L1;false;TPAC,FULJ,ILQD
2023-09-11T10:57:57.185Z;ISIN;EZDH6KTGCGG6;1.669574;360T;MONE;AUD;N/A;627201.81;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661083804L2;false;TPAC,FULJ,ILQD
2023-09-11T10:57:52.254Z;ISIN;EZ96Q4N257Q0;0.8573853;360T;MONE;GBP;N/A;449997.33;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661083760L1;false;TPAC,FULJ,ILQD
2023-09-11T10:57:52.254Z;ISIN;EZJH93QYXF21;0.8579265;360T;MONE;GBP;N/A;449997.33;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661083760L2;false;TPAC,FULJ,ILQD
2023-09-11T10:57:33.912Z;ISIN;EZ50FY33NG84;1.07332;360T;MONE;USD;N/A;112947.24;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661086272L1;false;TPAC,FULJ,ILQD
2023-09-11T10:57:33.912Z;ISIN;EZ8ML806GCH3;1.0757316;360T;MONE;USD;N/A;112947.24;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661086272L2;false;TPAC,FULJ,ILQD
2023-09-11T10:40:34.977Z;ISIN;EZ2P9TL1BXP2;10.8794325;360T;MONE;SEK;N/A;1.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942693L2;false;TPAC,FULJ,ILQD
2023-09-11T10:40:34.977Z;ISIN;EZHXL7CL79K8;11.0772;360T;MONE;SEK;N/A;1.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942693L1;false;TPAC,FULJ,ILQD
2023-09-11T10:40:16.599Z;ISIN;EZHXL7CL79K8;11.07908;360T;MONE;SEK;N/A;1.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942685L1;false;TPAC,FULJ,ILQD
2023-09-11T10:40:16.599Z;ISIN;EZ2P9TL1BXP2;10.881837;360T;MONE;SEK;N/A;1.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942685L2;false;TPAC,FULJ,ILQD
2023-09-11T10:40:09.528Z;ISIN;EZ481DB0X2Q7;0.9567563;360T;MONE;CHF;N/A;3000000.0;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661077062L2;false;TPAC,FULJ,ILQD
2023-09-11T10:40:09.528Z;ISIN;EZ9J92HH0P18;0.9568113;360T;MONE;CHF;N/A;3000000.0;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661077062L1;false;TPAC,FULJ,ILQD
2023-09-11T10:39:25.670Z;ISIN;EZDH6KTGCGG6;1.6702132;360T;MONE;AUD;N/A;470000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661077871L2;false;TPAC,FULJ,ILQD
2023-09-11T10:39:25.670Z;ISIN;EZXYYSKWL6Y1;1.66997;360T;MONE;AUD;N/A;470000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661077871L1;false;TPAC,FULJ,ILQD
2023-09-11T10:34:43.852Z;ISIN;EZ7KB6RWB896;1.2518952;360T;MONE;USD;N/A;2974838.01;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661034991L1;false;TPAC,FULJ,ILQD
2023-09-11T10:34:43.852Z;ISIN;EZB7YSK3F706;1.2519404;360T;MONE;USD;N/A;1122052.28;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661034991L2;false;TPAC,FULJ,ILQD
2023-09-11T10:27:36.496Z;ISIN;EZ50FY33NG84;1.07285;360T;MONE;USD;N/A;3.0E8;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661073961L1;false;TPAC,FULJ,ILQD
2023-09-11T10:27:36.496Z;ISIN;EZ17Y9C047R1;1.0728981;360T;MONE;USD;N/A;3.0E8;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661073961L2;false;TPAC,FULJ,ILQD
2023-09-11T10:25:06.200Z;ISIN;EZ63GSX42MJ9;1.36135;360T;MONE;SGD;N/A;1500000.0;SGD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660976631L1;false;TPAC,FULJ,ILQD
2023-09-11T10:25:06.200Z;ISIN;EZJC8P3Y5J69;1.357521;360T;MONE;SGD;N/A;1500000.0;SGD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660976631L2;false;TPAC,FULJ,ILQD
2023-09-11T10:25:04.395Z;ISIN;EZXYYSKWL6Y1;1.66973;360T;MONE;AUD;N/A;1000000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661073542L2;false;TPAC,FULJ,ILQD
2023-09-11T10:25:04.395Z;ISIN;EZ7K68C7KKX3;1.669708;360T;MONE;AUD;N/A;1000000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661073542L1;false;TPAC,FULJ,ILQD
2023-09-11T10:24:17.725Z;ISIN;EZ6CWMFRK0P8;38.095;360T;MONE;THB;N/A;9000000.0;THB;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661077681L1;false;TPAC,FULJ,ILQD
2023-09-11T10:24:17.725Z;ISIN;EZ49N0509LB9;38.0929;360T;MONE;THB;N/A;9000000.0;THB;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661077681L2;false;TPAC,FULJ,ILQD
2023-09-11T10:22:33.287Z;ISIN;EZ301M256KC8;4.126345;360T;MONE;ILS;N/A;8000000.0;ILS;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661077228L2;false;TPAC,FULJ,ILQD
2023-09-11T10:22:33.287Z;ISIN;EZDCG7YW0C74;4.126127;360T;MONE;ILS;N/A;8000000.0;ILS;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661077228L1;false;TPAC,FULJ,ILQD
2023-09-11T10:19:26.559Z;ISIN;EZWMLRFJZHM5;1.0729823;360T;MONE;USD;N/A;1.0E8;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661072874L1;false;TPAC,FULJ,ILQD
2023-09-11T10:19:26.559Z;ISIN;EZ50FY33NG84;1.07303;360T;MONE;USD;N/A;1.0E8;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661072874L2;false;TPAC,FULJ,ILQD
2023-09-11T10:19:15.003Z;ISIN;EZCK1JPL37P5;1.073332;360T;MONE;USD;N/A;1.0E8;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661065127L2;false;TPAC,FULJ,ILQD
2023-09-11T10:19:15.003Z;ISIN;EZ50FY33NG84;1.07299;360T;MONE;USD;N/A;1.0E8;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661065127L1;false;TPAC,FULJ,ILQD
2023-09-11T10:19:13.767Z;ISIN;EZ3C6LZCQFR0;0.8915629;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661062288L2;false;TPAC,FULJ,ILQD
2023-09-11T10:19:13.767Z;ISIN;EZLJGS13G785;0.8916534;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661062288L1;false;TPAC,FULJ,ILQD
2023-09-11T10:18:35.772Z;ISIN;EZVCXPJQ24J0;1.2520096;360T;MONE;USD;N/A;2400000.0;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661065447L1;false;TPAC,FULJ,ILQD
2023-09-11T10:18:35.772Z;ISIN;EZ82LJ45BDR9;1.2521235;360T;MONE;USD;N/A;2400000.0;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661065447L2;false;TPAC,FULJ,ILQD
2023-09-11T10:17:41.534Z;ISIN;EZ50FY33NG84;1.07279;360T;MONE;USD;N/A;3.0E8;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661071900L2;false;TPAC,FULJ,ILQD
2023-09-11T10:17:41.534Z;ISIN;EZWMLRFJZHM5;1.0727422;360T;MONE;USD;N/A;3.0E8;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661071900L1;false;TPAC,FULJ,ILQD
2023-09-11T10:17:04.695Z;ISIN;EZ96X5230T07;0.85681;360T;MONE;GBP;N/A;1.0E8;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661064963L1;false;TPAC,FULJ,ILQD
2023-09-11T10:17:04.695Z;ISIN;EZ9P8GV6YTQ8;0.8570554;360T;MONE;GBP;N/A;1.0E8;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661064963L2;false;TPAC,FULJ,ILQD
2023-09-11T10:15:58.117Z;ISIN;EZWMLRFJZHM5;1.072653;360T;MONE;USD;N/A;3.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661061695L2;false;TPAC,FULJ,ILQD
2023-09-11T10:15:58.117Z;ISIN;EZ14WJ1VPYR0;1.072605;360T;MONE;USD;N/A;3.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661061695L1;false;TPAC,FULJ,ILQD
2023-09-11T10:15:53.792Z;ISIN;EZC8K9VHJZZ2;7.31749;360T;MONE;CNY;N/A;1.3E8;CNY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661064711L1;false;TPAC,FULJ,ILQD
2023-09-11T10:15:53.792Z;ISIN;EZ4R43Z94B95;7.31749;360T;MONE;CNY;N/A;1.3E8;CNY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661064711L2;false;TPAC,FULJ,ILQD
2023-09-11T10:15:10.144Z;ISIN;EZCK1JPL37P5;1.0729925;360T;MONE;USD;N/A;5.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661064702L2;false;TPAC,FULJ,ILQD
2023-09-11T10:15:10.144Z;ISIN;EZ50FY33NG84;1.07265;360T;MONE;USD;N/A;5.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661064702L1;false;TPAC,FULJ,ILQD
2023-09-11T10:13:30.655Z;ISIN;EZWMLRFJZHM5;1.072901;360T;MONE;USD;N/A;2.5E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661060690L2;false;TPAC,FULJ,ILQD
2023-09-11T10:13:30.655Z;ISIN;EZ14WJ1VPYR0;1.072854;360T;MONE;USD;N/A;2.5E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661060690L1;false;TPAC,FULJ,ILQD
2023-09-11T10:09:24.846Z;ISIN;EZ55W7L5ZSG4;1.0733572;360T;MONE;USD;N/A;5.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661064043L2;false;TPAC,FULJ,ILQD
2023-09-11T10:09:24.846Z;ISIN;EZ14WJ1VPYR0;1.0731642;360T;MONE;USD;N/A;5.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661064043L1;false;TPAC,FULJ,ILQD
2023-09-11T10:07:29.427Z;ISIN;EZXYYSKWL6Y1;1.66845;360T;MONE;AUD;N/A;2000000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942673L2;false;TPAC,FULJ,ILQD
2023-09-11T10:07:29.427Z;ISIN;EZ7K68C7KKX3;1.6684276;360T;MONE;AUD;N/A;2000000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942673L1;false;TPAC,FULJ,ILQD
2023-09-11T10:05:43.884Z;ISIN;EZ2N2PH8HZS5;384.6031;360T;MONE;HUF;N/A;4.0E8;HUF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942660L1;false;TPAC,FULJ,ILQD
2023-09-11T10:05:43.884Z;ISIN;EZ02DT1JGVZ8;384.7014;360T;MONE;HUF;N/A;4.0E8;HUF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942660L2;false;TPAC,FULJ,ILQD
2023-09-11T10:05:40.265Z;ISIN;EZWC238767W6;11.0699478;360T;MONE;SEK;N/A;3000000.0;SEK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661058605L1;false;TPAC,FULJ,ILQD
2023-09-11T10:05:40.265Z;ISIN;EZQMDLSRDSB0;11.0694215;360T;MONE;SEK;N/A;3000000.0;SEK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661058605L2;false;TPAC,FULJ,ILQD
2023-09-11T10:04:56.149Z;ISIN;EZGN4S3VTPK2;6.949982;360T;MONE;DKK;N/A;500000.0;DKK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661057344L1;false;TPAC,FULJ,ILQD
2023-09-11T10:04:56.149Z;ISIN;EZDDZQ7SJ289;6.949608;360T;MONE;DKK;N/A;500000.0;DKK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661057344L2;false;TPAC,FULJ,ILQD
2023-09-11T10:02:33.807Z;ISIN;EZHCCKXGHFV3;0.890565;360T;MONE;CHF;N/A;1.77E7;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661062643L2;false;TPAC,FULJ,ILQD
2023-09-11T10:02:33.807Z;ISIN;EZ3C6LZCQFR0;0.891492;360T;MONE;CHF;N/A;1.77E7;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661062643L1;false;TPAC,FULJ,ILQD
2023-09-11T10:00:55.240Z;ISIN;EZWYKVFDPJ51;3.7519975;360T;MONE;SAR;N/A;6000000.0;SAR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661061858L2;false;TPAC,FULJ,ILQD
2023-09-11T10:00:55.240Z;ISIN;EZR088JNFM95;3.7508;360T;MONE;SAR;N/A;6000000.0;SAR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661061858L1;false;TPAC,FULJ,ILQD
2023-09-11T10:00:49.457Z;ISIN;EZ50FY33NG84;1.0732;360T;MONE;USD;N/A;3.0E8;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661060610L1;false;TPAC,FULJ,ILQD
2023-09-11T10:00:49.457Z;ISIN;EZ17Y9C047R1;1.0732482;360T;MONE;USD;N/A;3.0E8;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661060610L2;false;TPAC,FULJ,ILQD
2023-09-11T09:59:36.307Z;ISIN;EZ14WJ1VPYR0;1.0731947;360T;MONE;USD;N/A;4.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661056623L1;false;TPAC,FULJ,ILQD
2023-09-11T09:59:36.307Z;ISIN;EZ50FY33NG84;1.07329;360T;MONE;USD;N/A;4.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661056623L2;false;TPAC,FULJ,ILQD
2023-09-11T09:59:00.355Z;ISIN;EZ6BMZ5MNWC4;1.0744136;360T;MONE;USD;N/A;58414.24;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661060684;false;FULJ,ILQD
