Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-03T10:43:43.378Z;ISIN;EZ93CF9H0WK8;1.0967437;360T;MONE;USD;N/A;2574050.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698047713;false;FULJ,ILQD
2024-01-03T10:43:37.652Z;ISIN;EZS7Y5CFW154;1.111002;360T;MONE;USD;N/A;6798979.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698047678;false;FULJ,ILQD
2024-01-03T10:43:26.271Z;ISIN;EZJ0VKR73QN2;1.1009498;360T;MONE;USD;N/A;1.1743056E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698047583;false;FULJ,ILQD
2024-01-03T10:42:02.349Z;ISIN;EZ90SR19DYY3;155.83938;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698042097L2;false;TPAC,FULJ,ILQD
2024-01-03T10:41:35.619Z;ISIN;EZFMXVKXYDZ2;12.294585;360T;MONE;NOK;N/A;2000000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698046521L2;false;TPAC,FULJ,ILQD
2024-01-03T10:41:32.931Z;ISIN;EZ2NJLQFX613;0.8457652;360T;MONE;CHF;N/A;1.9999E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698052622;false;FULJ,ILQD
2024-01-03T10:40:55.969Z;ISIN;EZ1HYLFW4WK0;1.094025;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698050860L2;false;TPAC,FULJ,ILQD
2024-01-03T10:40:51.285Z;ISIN;EZN3RJLL72L0;8.532229;360T;MONE;HKD;N/A;4000000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698050788L2;false;TPAC,FULJ,ILQD
2024-01-03T10:40:35.597Z;ISIN;EZ9ZMN946W54;136.05537;360T;MONE;JPY;N/A;3.135E9;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698052585;false;FULJ,ILQD
2024-01-03T10:39:36.212Z;ISIN;EZ59VYYQQDG5;1.3330599;360T;MONE;CAD;N/A;2.11E8;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698048042L2;false;TPAC,FULJ,ILQD
2024-01-03T10:35:11.241Z;ISIN;EZ5ZDB33XLQ1;0.638675;360T;MONE;CHF;N/A;9000000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697963881L2;false;TPAC,FULJ,ILQD
2024-01-03T10:35:06.449Z;ISIN;EZ5VJD8TXZV3;1.093535;360T;MONE;USD;N/A;3.5E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698041786L2;false;TPAC,FULJ,ILQD
2024-01-03T10:35:06.449Z;ISIN;EZ5VJD8TXZV3;1.093536;360T;MONE;USD;N/A;3.5E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698041900L2;false;TPAC,FULJ,ILQD
2024-01-03T10:35:00.563Z;ISIN;EZLQ8FFC4ND9;136.3799;360T;MONE;JPY;N/A;3.38E9;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698048813;false;FULJ,ILQD
2024-01-03T10:34:17.070Z;ISIN;EZ8MJM4H0ZX8;1.093423;360T;MONE;USD;N/A;4.5E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698041735L2;false;TPAC,FULJ,ILQD
2024-01-03T10:34:17.070Z;ISIN;EZ8MJM4H0ZX8;1.093422;360T;MONE;USD;N/A;4.5E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698041614L2;false;TPAC,FULJ,ILQD
2024-01-03T10:30:19.866Z;ISIN;EZ96P1YMRDQ1;136.5107;360T;MONE;JPY;N/A;3.7E8;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698045627;false;FULJ,ILQD
2024-01-03T10:29:05.814Z;ISIN;EZ2C35MSJW94;0.675453;360T;MONE;USD;N/A;1500000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698044240L2;false;TPAC,FULJ,ILQD
2024-01-03T10:29:05.612Z;ISIN;EZJ411V6VVQ5;1.6218952;360T;MONE;AUD;N/A;4500000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698044107L2;false;TPAC,FULJ,ILQD
2024-01-03T10:28:24.294Z;ISIN;EZ5NTR241ZX8;1.101132;360T;MONE;USD;N/A;500000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698038435;false;FULJ,ILQD
2024-01-03T10:26:58.669Z;ISIN;EZ1HYLFW4WK0;1.0943415;360T;MONE;USD;N/A;2.0E8;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698044183L2;false;TPAC,FULJ,ILQD
2024-01-03T10:26:04.209Z;ISIN;EZ4J01J0W2S2;1.1000079;360T;MONE;USD;N/A;2000000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698043665L2;false;TPAC,FULJ,ILQD
2024-01-03T10:20:51.774Z;ISIN;EZSWV411KNK3;0.835828;360T;MONE;CHF;N/A;1430000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698040110L2;false;TPAC,FULJ,ILQD
2024-01-03T10:20:51.774Z;ISIN;EZSWV411KNK3;0.835828;360T;MONE;CHF;N/A;750000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698040110L1;false;TPAC,FULJ,ILQD
2024-01-03T10:20:16.365Z;ISIN;EZHPN59SHR06;0.677932;360T;MONE;USD;N/A;900000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698039592L2;false;TPAC,FULJ,ILQD
2024-01-03T10:20:16.365Z;ISIN;EZHPN59SHR06;0.677932;360T;MONE;USD;N/A;1.21E7;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698039592L1;false;TPAC,FULJ,ILQD
2024-01-03T10:19:40.386Z;ISIN;EZTYJZ70B0J0;1.1009896;360T;MONE;USD;N/A;1.6918E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698039120;false;FULJ,ILQD
2024-01-03T10:19:05.273Z;ISIN;EZ86PZNQW447;138.092;360T;MONE;JPY;N/A;1.5776E9;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698038816;false;FULJ,ILQD
2024-01-03T10:17:26.605Z;ISIN;EZ1JB87WJ966;136.4501;360T;MONE;JPY;N/A;1.091E8;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698038521;false;FULJ,ILQD
2024-01-03T10:16:47.563Z;ISIN;EZZYCFWZ5ZH1;0.6776794;360T;MONE;USD;N/A;4467000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698038064;false;FULJ,ILQD
2024-01-03T10:16:24.892Z;ISIN;EZ470DYJPMC6;155.79747;360T;MONE;JPY;N/A;2.0E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698038403L2;false;TPAC,FULJ,ILQD
2024-01-03T10:16:09.417Z;ISIN;EZ9ZMN946W54;136.06649;360T;MONE;JPY;N/A;3.135E9;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698038000;false;FULJ,ILQD
2024-01-03T10:15:15.450Z;ISIN;EZ2FHCBJVGT3;136.9032;360T;MONE;JPY;N/A;8.59E7;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698037961;false;FULJ,ILQD
2024-01-03T10:12:29.488Z;ISIN;EZ3PK4N5LSD0;1.0958255;360T;MONE;USD;N/A;150000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698037856L2;false;TPAC,FULJ,ILQD
2024-01-03T10:12:29.244Z;ISIN;EZJ411V6VVQ5;1.6217415;360T;MONE;AUD;N/A;600000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698037844L2;false;TPAC,FULJ,ILQD
2024-01-03T10:12:29.221Z;ISIN;EZ9C5WQW8605;0.8675804;360T;MONE;GBP;N/A;100000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698037707L2;false;TPAC,FULJ,ILQD
2024-01-03T10:11:53.117Z;ISIN;EZ7K5XZC14N0;10.1226912;360T;MONE;SEK;N/A;4336000.0;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698037628L3;false;TPAC,FULJ,ILQD
2024-01-03T10:11:53.117Z;ISIN;EZ7K5XZC14N0;10.1226912;360T;MONE;SEK;N/A;1.387E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698037628L1;false;TPAC,FULJ,ILQD
2024-01-03T10:11:53.117Z;ISIN;EZ7K5XZC14N0;10.1226912;360T;MONE;SEK;N/A;2891000.0;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698037628L2;false;TPAC,FULJ,ILQD
2024-01-03T10:11:53.117Z;ISIN;EZ7K5XZC14N0;10.1226912;360T;MONE;SEK;N/A;2.048E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698037628L4;false;TPAC,FULJ,ILQD
2024-01-03T10:11:01.485Z;ISIN;EZ8H713YQ2N6;1.2640613;360T;MONE;USD;N/A;600000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698037324L1;false;TPAC,FULJ,ILQD
2024-01-03T10:11:01.485Z;ISIN;EZ8H713YQ2N6;1.2640613;360T;MONE;USD;N/A;1.09E7;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698037324L2;false;TPAC,FULJ,ILQD
2024-01-03T10:07:08.354Z;ISIN;EZ8W4J4Z21B5;0.8311423;360T;MONE;CHF;N/A;1.74E7;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698036623;false;FULJ,ILQD
2024-01-03T10:06:12.352Z;ISIN;EZCHWZPZXRM6;0.6773512;360T;MONE;USD;N/A;2.14E7;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698036350;false;FULJ,ILQD
2024-01-03T10:05:01.589Z;ISIN;EZ9ZMN946W54;136.0044;360T;MONE;JPY;N/A;2.84E9;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698035283;false;FULJ,ILQD
2024-01-03T10:04:50.197Z;ISIN;EZ7LN5CWM6J0;0.879004;360T;MONE;GBP;N/A;9620105.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698031076L2;false;TPAC,FULJ,ILQD
2024-01-03T10:00:18.587Z;ISIN;EZ4JB53G5VT0;10.119892;360T;MONE;SEK;N/A;6.32E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698029528;false;FULJ,ILQD
2024-01-03T09:59:07.945Z;ISIN;EZ62ZZSZVK93;10.363274;360T;MONE;NOK;N/A;1.69158E8;NOK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698029125;false;FULJ,ILQD
2024-01-03T09:58:43.649Z;ISIN;EZ1C4DFD49B2;140.62886;360T;MONE;JPY;N/A;1.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698030092L2;false;TPAC,FULJ,ILQD
2024-01-03T09:56:21.165Z;ISIN;EZD5TJV17YY3;0.8383025;360T;MONE;CHF;N/A;6000000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698028798;false;FULJ,ILQD
2024-01-03T09:55:45.963Z;ISIN;EZTF7MZXFW55;141.33012;360T;MONE;JPY;N/A;1.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698028315L2;false;TPAC,FULJ,ILQD
2024-01-03T09:55:19.287Z;ISIN;EZ7LY6BZTZC5;1.3322723;360T;MONE;CAD;N/A;9000000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698027603L2;false;TPAC,FULJ,ILQD
2024-01-03T09:54:51.100Z;ISIN;EZNWL6NKW607;4.0048136;360T;MONE;PLN;N/A;2.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697726218L2;false;TPAC,FULJ,ILQD
2024-01-03T09:54:21.157Z;ISIN;EZNWL6NKW607;4.000095;360T;MONE;PLN;N/A;2.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697725965L2;false;TPAC,FULJ,ILQD
2024-01-03T09:54:12.149Z;ISIN;EZL5J8Z53M65;0.677959;360T;MONE;USD;N/A;6200000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698028461;false;FULJ,ILQD
2024-01-03T09:53:41.582Z;ISIN;EZ4YJMZQYNV5;0.8780818;360T;MONE;GBP;N/A;6150000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698031663L2;false;TPAC,FULJ,ILQD
2024-01-03T09:53:27.541Z;ISIN;EZ2JQ6JMNQV7;10.22302;360T;MONE;SEK;N/A;2.0E8;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698028986L2;false;TPAC,FULJ,ILQD
2024-01-03T09:53:04.760Z;ISIN;EZFNN8QHQR84;1.1018333;360T;MONE;USD;N/A;4.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698031318L2;false;TPAC,FULJ,ILQD
2024-01-03T09:50:32.486Z;ISIN;EZ6LL7QVT6S3;1.2637471;360T;MONE;USD;N/A;1770000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698026951L5;false;TPAC,FULJ,ILQD
2024-01-03T09:50:32.486Z;ISIN;EZ6LL7QVT6S3;1.2637471;360T;MONE;USD;N/A;969000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698026951L1;false;TPAC,FULJ,ILQD
2024-01-03T09:50:32.486Z;ISIN;EZ6LL7QVT6S3;1.2637471;360T;MONE;USD;N/A;880000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698026951L2;false;TPAC,FULJ,ILQD
2024-01-03T09:50:32.486Z;ISIN;EZ6LL7QVT6S3;1.2637471;360T;MONE;USD;N/A;2654000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698026951L6;false;TPAC,FULJ,ILQD
2024-01-03T09:50:32.486Z;ISIN;EZ6LL7QVT6S3;1.2637471;360T;MONE;USD;N/A;3894000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698026951L3;false;TPAC,FULJ,ILQD
2024-01-03T09:50:32.486Z;ISIN;EZ6LL7QVT6S3;1.2637471;360T;MONE;USD;N/A;1458000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698026951L4;false;TPAC,FULJ,ILQD
2024-01-03T09:48:56.280Z;ISIN;EZ8VZLVCTSW6;139.35512;360T;MONE;JPY;N/A;2.2052E9;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698026828;false;FULJ,ILQD
2024-01-03T09:48:28.629Z;ISIN;EZ4CJFJD8HS3;0.625446;360T;MONE;USD;N/A;3.1559E7;NZD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698026526;false;FULJ,ILQD
2024-01-03T09:47:36.720Z;ISIN;EZ58WM724B20;1.110078;360T;MONE;USD;N/A;2.84E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698024165;false;FULJ,ILQD
2024-01-03T09:46:58.853Z;ISIN;EZ2C0RXRQYG8;0.8461687;360T;MONE;CHF;N/A;1.3312E7;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698023485;false;FULJ,ILQD
2024-01-03T09:46:30.096Z;ISIN;EZ6DRKCFL7B7;1.2637953;360T;MONE;USD;N/A;2.5E7;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698025833L2;false;TPAC,FULJ,ILQD
2024-01-03T09:46:30.096Z;ISIN;EZ72R8LZYSM4;1.2637645;360T;MONE;USD;N/A;2.5E7;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698025833L1;false;TPAC,FULJ,ILQD
2024-01-03T09:46:25.787Z;ISIN;EZL2SXM6NFL7;18.6620135;360T;MONE;MXN;N/A;9.168E7;MXN;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698023465L2;false;TPAC,FULJ,ILQD
2024-01-03T09:45:56.303Z;ISIN;EZ913D1KVZ98;1.2639153;360T;MONE;USD;N/A;1480000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698023451;false;FULJ,ILQD
2024-01-03T09:45:28.682Z;ISIN;EZ77G37XNL82;1.0979731;360T;MONE;USD;N/A;1000000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698027353L2;false;TPAC,FULJ,ILQD
2024-01-03T09:45:02.509Z;ISIN;EZ6LRBVBVQK6;1.0969484;360T;MONE;USD;N/A;1.7696E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698023380;false;FULJ,ILQD
2024-01-03T09:44:41.379Z;ISIN;EZ1S7QC4H015;1.0942968;360T;MONE;USD;N/A;2.0E8;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698026866L2;false;TPAC,FULJ,ILQD
2024-01-03T09:44:35.875Z;ISIN;EZ72R8LZYSM4;1.263767;360T;MONE;USD;N/A;1.0E8;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698025798L1;false;TPAC,FULJ,ILQD
2024-01-03T09:44:35.875Z;ISIN;EZ6DRKCFL7B7;1.263798;360T;MONE;USD;N/A;1.0E8;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698025798L2;false;TPAC,FULJ,ILQD
2024-01-03T09:44:28.193Z;ISIN;EZCHWZPZXRM6;0.6772611;360T;MONE;USD;N/A;2.14E7;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698023312;false;FULJ,ILQD
2024-01-03T09:43:53.146Z;ISIN;EZB381GNCK00;10.206592;360T;MONE;SEK;N/A;3.243E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698023291;false;FULJ,ILQD
2024-01-03T09:42:54.242Z;ISIN;EZB21210BF63;0.849152;360T;MONE;CHF;N/A;467000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698023136;false;FULJ,ILQD
2024-01-03T09:42:40.513Z;ISIN;EZ7S9Q0Y4SF5;1.264098;360T;MONE;USD;N/A;2017000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698022995;false;FULJ,ILQD
2024-01-03T09:41:40.963Z;ISIN;EZ25HBPRFMD0;141.09051;360T;MONE;JPY;N/A;1.4678E9;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698022571;false;FULJ,ILQD
2024-01-03T09:41:34.979Z;ISIN;EZ4JB53G5VT0;10.11408;360T;MONE;SEK;N/A;6.32E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698022260L1;false;TPAC,FULJ,ILQD
2024-01-03T09:41:34.979Z;ISIN;EZ4JB53G5VT0;10.11408;360T;MONE;SEK;N/A;1.74E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698022260L2;false;TPAC,FULJ,ILQD
2024-01-03T09:41:22.986Z;ISIN;EZ4M2Y2VK170;4.369591;360T;MONE;PLN;N/A;640000.0;PLN;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698019147L2;false;TPAC,FULJ,ILQD
2024-01-03T09:41:22.986Z;ISIN;EZ4M2Y2VK170;4.369592;360T;MONE;PLN;N/A;640000.0;PLN;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698019158L2;false;TPAC,FULJ,ILQD
2024-01-03T09:41:07.501Z;ISIN;EZ4J01J0W2S2;1.101057;360T;MONE;USD;N/A;5500000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698023828L2;false;TPAC,FULJ,ILQD
2024-01-03T09:40:37.818Z;ISIN;EZ32W77P7XX3;0.676315;360T;MONE;USD;N/A;3.9521E7;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698021174;false;FULJ,ILQD
2024-01-03T09:40:33.898Z;ISIN;EZJ08NL3CW37;6.9020655;360T;MONE;SEK;N/A;2.3E7;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697980833L2;false;TPAC,FULJ,ILQD
2024-01-03T09:40:13.478Z;ISIN;EZXJCJMT4S83;0.9296543;360T;MONE;CHF;N/A;68000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698014830L2;false;TPAC,FULJ,ILQD
2024-01-03T09:40:13.478Z;ISIN;EZXJCJMT4S83;0.9296533;360T;MONE;CHF;N/A;68000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698012963L2;false;TPAC,FULJ,ILQD
2024-01-03T09:38:47.005Z;ISIN;EZ97XSDXX1W4;11.352026;360T;MONE;NOK;N/A;5880000.0;NOK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698008265L2;false;TPAC,FULJ,ILQD
2024-01-03T09:38:47.005Z;ISIN;EZ97XSDXX1W4;11.352025;360T;MONE;NOK;N/A;5880000.0;NOK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698007754L2;false;TPAC,FULJ,ILQD
2024-01-03T09:38:30.540Z;ISIN;EZ11LDHZD9J6;11.190971;360T;MONE;SEK;N/A;8.48E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698025510L2;false;TPAC,FULJ,ILQD
2024-01-03T09:37:40.851Z;ISIN;EZ1X9BGMNFM9;1.2638317;360T;MONE;USD;N/A;1.0E7;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697986313L2;false;TPAC,FULJ,ILQD
2024-01-03T09:36:58.638Z;ISIN;EZ7G9S42VZ96;1.264107;360T;MONE;USD;N/A;1.7211E7;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698017973;false;FULJ,ILQD
2024-01-03T09:36:56.352Z;ISIN;EZD1PN8W37T0;7.455547;360T;MONE;DKK;N/A;1.3005E7;DKK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698001463L2;false;TPAC,FULJ,ILQD
2024-01-03T09:36:56.352Z;ISIN;EZD1PN8W37T0;7.455548;360T;MONE;DKK;N/A;1.3005E7;DKK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698001482L2;false;TPAC,FULJ,ILQD
2024-01-03T09:36:36.670Z;ISIN;EZ9CQ56CNT11;137.79077;360T;MONE;JPY;N/A;1.7593E9;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698015626;false;FULJ,ILQD
2024-01-03T09:35:52.962Z;ISIN;EZ2DK2JZT2G5;1.331752;360T;MONE;CAD;N/A;7195000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698015543;false;FULJ,ILQD
2024-01-03T09:34:48.963Z;ISIN;EZ8MJM4H0ZX8;1.0943916;360T;MONE;USD;N/A;4000000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698026183L2;false;TPAC,FULJ,ILQD
2024-01-03T09:33:58.227Z;ISIN;EZ8W4J4Z21B5;0.830588;360T;MONE;CHF;N/A;1.74E7;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698008697;false;FULJ,ILQD
2024-01-03T09:33:23.088Z;ISIN;EZ62ZZSZVK93;10.349576;360T;MONE;NOK;N/A;1.69158E8;NOK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698006924;false;FULJ,ILQD
2024-01-03T09:32:21.999Z;ISIN;EZ3VB2R17FF3;1.0953153;360T;MONE;USD;N/A;6362000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698006392;false;FULJ,ILQD
2024-01-03T09:31:13.573Z;ISIN;EZ4XM8VNGBP8;1.0976397;360T;MONE;USD;N/A;1386666.67;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698007976L2;false;TPAC,FULJ,ILQD
2024-01-03T09:31:02.077Z;ISIN;EZJKZ2FLHHS6;7.13779;360T;MONE;CNY;N/A;2.9772E7;CNY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697984396;false;FULJ,ILQD
2024-01-03T09:30:41.237Z;ISIN;EZB21210BF63;0.8487;360T;MONE;CHF;N/A;9095000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698000890;false;FULJ,ILQD
2024-01-03T09:29:16.821Z;ISIN;EZ35VFNYJ9C6;0.866747;360T;MONE;GBP;N/A;5280000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697989778L2;false;TPAC,FULJ,ILQD
2024-01-03T09:29:16.821Z;ISIN;EZ35VFNYJ9C6;0.866748;360T;MONE;GBP;N/A;5280000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697989923L2;false;TPAC,FULJ,ILQD
2024-01-03T09:28:50.596Z;ISIN;EZZKNBFBLHC0;4.9765235;360T;MONE;RON;N/A;110000.0;RON;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698000840L2;false;TPAC,FULJ,ILQD
2024-01-03T09:28:37.955Z;ISIN;EZ8MQKZNN4Y5;1.096825;360T;MONE;USD;N/A;2429000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697997496L1;false;TPAC,FULJ,ILQD
2024-01-03T09:28:37.955Z;ISIN;EZ8MQKZNN4Y5;1.096825;360T;MONE;USD;N/A;776000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697997496L14;false;TPAC,FULJ,ILQD
2024-01-03T09:28:37.955Z;ISIN;EZ8MQKZNN4Y5;1.096825;360T;MONE;USD;N/A;1.222E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697997496L13;false;TPAC,FULJ,ILQD
2024-01-03T09:28:37.955Z;ISIN;EZ8MQKZNN4Y5;1.096825;360T;MONE;USD;N/A;3546000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697997496L12;false;TPAC,FULJ,ILQD
2024-01-03T09:28:37.955Z;ISIN;EZ8MQKZNN4Y5;1.096825;360T;MONE;USD;N/A;1568000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697997496L11;false;TPAC,FULJ,ILQD
2024-01-03T09:28:37.955Z;ISIN;EZ8MQKZNN4Y5;1.096825;360T;MONE;USD;N/A;3679000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697997496L10;false;TPAC,FULJ,ILQD
2024-01-03T09:28:37.955Z;ISIN;EZ8MQKZNN4Y5;1.096825;360T;MONE;USD;N/A;2003000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697997496L9;false;TPAC,FULJ,ILQD
