Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-02T09:27:49.812Z;ISIN;EZ8Q5Q156CS2;1.1069094;360T;MONE;USD;N/A;1.0E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336829233;false;FULJ,ILQD
2019-09-02T09:25:48.870Z;ISIN;EZLBP38FRRJ1;5.8111;360T;MONE;TRY;N/A;3000000.0;TRY;2019-09-30T00:00:00.000Z;360T;1010000281336831462L1;false;TPAC,FULJ,ILQD
2019-09-02T09:25:48.870Z;ISIN;EZ8LNJJDFBK0;5.8137984;360T;MONE;TRY;N/A;3000000.0;TRY;2019-09-30T00:00:00.000Z;360T;1010000281336831462L2;false;TPAC,FULJ,ILQD
2019-09-02T09:20:12.078Z;ISIN;EZ6WN1397V24;1.462583;360T;MONE;CAD;N/A;11400.0;CAD;2019-09-30T00:00:00.000Z;360T;1010000281336829251;false;FULJ,ILQD
2019-09-02T09:18:58.371Z;ISIN;EZ6RL0M32184;7.4564053;360T;MONE;DKK;N/A;73600.0;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336828770;false;FULJ,ILQD
2019-09-02T09:18:34.542Z;ISIN;EZ9NZ7KN29V9;0.978325;360T;MONE;CHF;N/A;4000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336830152;false;FULJ,ILQD
2019-09-02T09:16:18.035Z;ISIN;EZ9TH37Y0BH4;0.907094;360T;MONE;GBP;N/A;8800.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336828355;false;FULJ,ILQD
2019-09-02T09:15:01.494Z;ISIN;EZ24K26VPGR1;1.0873999;360T;MONE;CHF;N/A;8200.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336827036;false;FULJ,ILQD
2019-09-02T09:13:55.426Z;ISIN;EZ94DLM551Q1;1.33374;360T;MONE;CAD;N/A;8100000.0;CAD;2019-09-30T00:00:00.000Z;360T;1010000281336829774L1;false;TPAC,FULJ,ILQD
2019-09-02T09:13:55.426Z;ISIN;EZ2760ZVLP31;1.333721;360T;MONE;CAD;N/A;8100000.0;CAD;2019-09-30T00:00:00.000Z;360T;1010000281336829774L2;false;TPAC,FULJ,ILQD
2019-09-02T09:13:29.472Z;ISIN;EZ24K26VPGR1;1.087496;360T;MONE;CHF;N/A;200000.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336829437;false;FULJ,ILQD
2019-09-02T09:13:15.624Z;ISIN;EZ7TKBQ3R4R8;23.6303;360T;MONE;CZK;N/A;7.4E7;CZK;2019-09-30T00:00:00.000Z;360T;1010000281336822337L2;false;TPAC,FULJ,ILQD
2019-09-02T09:13:15.624Z;ISIN;EZ42P4PZHBT9;23.630415;360T;MONE;CZK;N/A;7.4E7;CZK;2019-09-30T00:00:00.000Z;360T;1010000281336822337L1;false;TPAC,FULJ,ILQD
2019-09-02T09:12:40.643Z;ISIN;EZ591N7775Z9;7.87286;360T;MONE;CNY;N/A;1.16E8;CNY;2019-09-30T00:00:00.000Z;360T;1010000281336822265L2;false;TPAC,FULJ,ILQD
2019-09-02T09:12:40.643Z;ISIN;EZ6HN7N0B4B8;7.8722155;360T;MONE;CNY;N/A;1.16E8;CNY;2019-09-30T00:00:00.000Z;360T;1010000281336822265L1;false;TPAC,FULJ,ILQD
2019-09-02T09:10:57.907Z;ISIN;EZ8167VSNYD6;7.176278;360T;MONE;CNY;N/A;3100000.0;CNY;2019-09-30T00:00:00.000Z;360T;1010000281336828836L1;false;TPAC,FULJ,ILQD
2019-09-02T09:10:57.907Z;ISIN;EZ3HX6FVCGY6;7.176685;360T;MONE;CNY;N/A;3100000.0;CNY;2019-09-30T00:00:00.000Z;360T;1010000281336828836L2;false;TPAC,FULJ,ILQD
2019-09-02T09:10:14.114Z;ISIN;EZ690RBSYGC2;0.6252199;360T;MONE;CHF;N/A;2.6E7;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336825348L1;false;TPAC,FULJ,ILQD
2019-09-02T09:10:14.114Z;ISIN;EZVP5HBBL7J9;0.62519;360T;MONE;CHF;N/A;2.6E7;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336825348L2;false;TPAC,FULJ,ILQD
2019-09-02T09:09:12.066Z;ISIN;EZ1879PS3ZQ3;23.63795;360T;MONE;CZK;N/A;5100000.0;CZK;2019-09-30T00:00:00.000Z;360T;1010000281336827892L2;false;TPAC,FULJ,ILQD
2019-09-02T09:09:12.066Z;ISIN;EZ42P4PZHBT9;23.63884;360T;MONE;CZK;N/A;5100000.0;CZK;2019-09-30T00:00:00.000Z;360T;1010000281336827892L1;false;TPAC,FULJ,ILQD
2019-09-02T09:07:59.021Z;ISIN;EZ52HM6VVQC2;1.09654;360T;MONE;USD;N/A;500000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336826522;false;FULJ,ILQD
2019-09-02T09:03:56.357Z;ISIN;EZ52VCWGV7Y0;7.84183;360T;MONE;HKD;N/A;1.0E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336826982L1;false;TPAC,FULJ,ILQD
2019-09-02T09:03:56.357Z;ISIN;EZ6ZJSTSTCB8;7.840714;360T;MONE;HKD;N/A;1.0E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336826982L2;false;TPAC,FULJ,ILQD
2019-09-02T09:03:18.400Z;ISIN;EZ9TH37Y0BH4;0.9078336;360T;MONE;GBP;N/A;5.0E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336824947L1;false;TPAC,FULJ,ILQD
2019-09-02T09:03:18.400Z;ISIN;EZV57MDPW2D9;0.9078678;360T;MONE;GBP;N/A;5.0E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336824947L2;false;TPAC,FULJ,ILQD
2019-09-02T09:01:36.327Z;ISIN;EZ8BV9FQVNK8;0.6662532;360T;MONE;CHF;N/A;2.7E7;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336824347L1;false;TPAC,FULJ,ILQD
2019-09-02T09:01:36.327Z;ISIN;EZ5YZ47ZQ843;0.66622;360T;MONE;CHF;N/A;2.7E7;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336824347L2;false;TPAC,FULJ,ILQD
2019-09-02T08:56:03.296Z;ISIN;EZ45H740C3C6;1.104749;360T;MONE;USD;N/A;4000000.0;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336817084;false;FULJ,ILQD
2019-09-02T08:55:28.443Z;ISIN;EZG7ZNCGGQM4;4.3686456;360T;MONE;PLN;N/A;3.5E7;PLN;2019-09-30T00:00:00.000Z;360T;1010000281336825771L2;false;TPAC,FULJ,ILQD
2019-09-02T08:55:28.443Z;ISIN;EZ42YX062905;4.3684427;360T;MONE;PLN;N/A;3.5E7;PLN;2019-09-30T00:00:00.000Z;360T;1010000281336825771L1;false;TPAC,FULJ,ILQD
2019-09-02T08:55:14.238Z;ISIN;EZ3HXB1XKVX6;25.942495;360T;MONE;CZK;N/A;2000000.0;CZK;2019-09-30T00:00:00.000Z;360T;1010000281336825765L2;false;TPAC,FULJ,ILQD
2019-09-02T08:55:14.238Z;ISIN;EZ1WFWDJYR48;25.918478;360T;MONE;CZK;N/A;2000000.0;CZK;2019-09-30T00:00:00.000Z;360T;1010000281336825765L1;false;TPAC,FULJ,ILQD
2019-09-02T08:53:25.750Z;ISIN;EZ52HM6VVQC2;1.0977285;360T;MONE;USD;N/A;150000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336816967;false;FULJ,ILQD
2019-09-02T08:53:16.990Z;ISIN;EZ2YJ2GP89L2;116.6732;360T;MONE;JPY;N/A;5500000.0;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336825230;false;FULJ,ILQD
2019-09-02T08:51:13.534Z;ISIN;EZ766HHJ9DW9;1.17746;360T;MONE;USD;N/A;1000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336815740L2;false;TPAC,FULJ,ILQD
2019-09-02T08:51:13.534Z;ISIN;EZ7MRTT6TFN3;1.09781;360T;MONE;USD;N/A;1000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336815740L1;false;TPAC,FULJ,ILQD
2019-09-02T08:50:25.575Z;ISIN;EZ6CSV6NBLJ0;1.20952;360T;MONE;USD;N/A;716131.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336821037L1;false;TPAC,FULJ,ILQD
2019-09-02T08:50:25.575Z;ISIN;EZ924G5X88N9;1.209868;360T;MONE;USD;N/A;716131.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336821037L2;false;TPAC,FULJ,ILQD
2019-09-02T08:50:25.575Z;ISIN;EZ6CSV6NBLJ0;1.20952;360T;MONE;USD;N/A;716131.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336819798L1;false;TPAC,FULJ,ILQD
2019-09-02T08:50:25.575Z;ISIN;EZ924G5X88N9;1.209869;360T;MONE;USD;N/A;716131.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336819798L2;false;TPAC,FULJ,ILQD
2019-09-02T08:50:15.412Z;ISIN;EZ8YV8R21JZ0;3.978157;360T;MONE;PLN;N/A;1.0E8;PLN;2019-09-30T00:00:00.000Z;360T;1010000281336818136L1;false;TPAC,FULJ,ILQD
2019-09-02T08:50:15.412Z;ISIN;EZ7QRWTZRRX1;3.9781;360T;MONE;PLN;N/A;1.0E8;PLN;2019-09-30T00:00:00.000Z;360T;1010000281336818136L2;false;TPAC,FULJ,ILQD
2019-09-02T08:50:10.761Z;ISIN;EZ52VCWGV7Y0;7.84201;360T;MONE;HKD;N/A;1.0E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336824567L1;false;TPAC,FULJ,ILQD
2019-09-02T08:50:10.761Z;ISIN;EZ6ZJSTSTCB8;7.840894;360T;MONE;HKD;N/A;1.0E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336824567L2;false;TPAC,FULJ,ILQD
2019-09-02T08:48:37.344Z;ISIN;EZ7W4PQW0GC1;330.9963;360T;MONE;HUF;N/A;8.0E8;HUF;2019-09-30T00:00:00.000Z;360T;1010000281336823313L2;false;TPAC,FULJ,ILQD
2019-09-02T08:48:37.344Z;ISIN;EZ5TXDVQ6ZV6;330.9942;360T;MONE;HUF;N/A;8.0E8;HUF;2019-09-30T00:00:00.000Z;360T;1010000281336823313L1;false;TPAC,FULJ,ILQD
2019-09-02T08:46:01.300Z;ISIN;EZ1L2L9H3GR8;5.8180824;360T;MONE;TRY;N/A;600000.0;TRY;2019-09-30T00:00:00.000Z;360T;1010000281336821770L2;false;TPAC,FULJ,ILQD
2019-09-02T08:46:01.300Z;ISIN;EZLBP38FRRJ1;5.81037;360T;MONE;TRY;N/A;600000.0;TRY;2019-09-30T00:00:00.000Z;360T;1010000281336821770L1;false;TPAC,FULJ,ILQD
2019-09-02T08:44:15.375Z;ISIN;EZV57MDPW2D9;0.90734;360T;MONE;GBP;N/A;200000.0;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336818345L1;false;TPAC,FULJ,ILQD
2019-09-02T08:44:15.375Z;ISIN;EZ4Z54SD0QM9;0.909679;360T;MONE;GBP;N/A;200000.0;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336818345L2;false;TPAC,FULJ,ILQD
2019-09-02T08:38:42.331Z;ISIN;EZ96BC7NHC83;9.203443;360T;MONE;NOK;N/A;1.0E7;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336819154L2;false;TPAC,FULJ,ILQD
2019-09-02T08:38:42.331Z;ISIN;EZ25KJC9SWJ0;9.2029464;360T;MONE;NOK;N/A;1.0E7;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336819154L1;false;TPAC,FULJ,ILQD
2019-09-02T08:38:01.625Z;ISIN;EZ26JYL3PXT8;4.36442;360T;MONE;PLN;N/A;9.0E7;PLN;2019-09-30T00:00:00.000Z;360T;1010000281336812447L1;false;TPAC,FULJ,ILQD
2019-09-02T08:38:01.625Z;ISIN;EZ1HR3X8MP73;4.372232;360T;MONE;PLN;N/A;9.0E7;PLN;2019-09-30T00:00:00.000Z;360T;1010000281336812447L2;false;TPAC,FULJ,ILQD
2019-09-02T08:37:54.181Z;ISIN;EZ44MS824HV5;9.810657;360T;MONE;SEK;N/A;2.0E9;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336812398L1;false;TPAC,FULJ,ILQD
2019-09-02T08:37:54.181Z;ISIN;EZ2110H253Q7;9.81003;360T;MONE;SEK;N/A;2.0E9;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336812398L2;false;TPAC,FULJ,ILQD
2019-09-02T08:36:54.461Z;ISIN;EZ26SSJQ8MV0;1.083758;360T;MONE;CHF;N/A;275000.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336817912L2;false;TPAC,FULJ,ILQD
2019-09-02T08:36:54.461Z;ISIN;EZ18081CBY61;1.075129;360T;MONE;CHF;N/A;345000.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336817912L4;false;TPAC,FULJ,ILQD
2019-09-02T08:36:54.461Z;ISIN;EZ68F7DCF691;1.075865;360T;MONE;CHF;N/A;400000.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336817912L3;false;TPAC,FULJ,ILQD
2019-09-02T08:36:54.461Z;ISIN;EZV29BSZNN94;1.085322;360T;MONE;CHF;N/A;190000.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336817912L1;false;TPAC,FULJ,ILQD
2019-09-02T08:34:21.784Z;ISIN;EZ31P9V98V25;3.974668;360T;MONE;PLN;N/A;5.0E7;PLN;2019-09-30T00:00:00.000Z;360T;1010000281336811403L2;false;TPAC,FULJ,ILQD
2019-09-02T08:34:21.784Z;ISIN;EZ7QRWTZRRX1;3.97671;360T;MONE;PLN;N/A;5.0E7;PLN;2019-09-30T00:00:00.000Z;360T;1010000281336811403L1;false;TPAC,FULJ,ILQD
2019-09-02T08:31:22.081Z;ISIN;EZ8YV8R21JZ0;3.976665;360T;MONE;PLN;N/A;1000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336813970L1;false;TPAC,FULJ,ILQD
2019-09-02T08:31:22.081Z;ISIN;EZ7QRWTZRRX1;3.9766;360T;MONE;PLN;N/A;1000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336813983L2;false;TPAC,FULJ,ILQD
2019-09-02T08:31:22.081Z;ISIN;EZ8YV8R21JZ0;3.976664;360T;MONE;PLN;N/A;1000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336813983L1;false;TPAC,FULJ,ILQD
2019-09-02T08:31:22.081Z;ISIN;EZ7QRWTZRRX1;3.9766;360T;MONE;PLN;N/A;1000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336813970L2;false;TPAC,FULJ,ILQD
2019-09-02T08:31:05.868Z;ISIN;EZVG2191Z3G2;30.63098;360T;MONE;THB;N/A;2.5E7;THB;2019-09-30T00:00:00.000Z;360T;1010000281336816908L2;false;TPAC,FULJ,ILQD
2019-09-02T08:31:05.868Z;ISIN;EZV7LYX2N9M3;30.609;360T;MONE;THB;N/A;2.5E7;THB;2019-09-30T00:00:00.000Z;360T;1010000281336816908L1;false;TPAC,FULJ,ILQD
2019-09-02T08:27:23.643Z;ISIN;EZ7MRTT6TFN3;1.09801;360T;MONE;USD;N/A;600000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336813852L1;false;TPAC,FULJ,ILQD
2019-09-02T08:27:23.643Z;ISIN;EZBDRXYC81D8;1.108567;360T;MONE;USD;N/A;600000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336813852L2;false;TPAC,FULJ,ILQD
2019-09-02T08:25:26.927Z;ISIN;EZB3CH2Y3ZY0;4.734569;360T;MONE;RON;N/A;1000000.0;RON;2019-09-30T00:00:00.000Z;360T;1010000281336809647L2;false;TPAC,FULJ,ILQD
2019-09-02T08:25:26.927Z;ISIN;EZV96Z5JNTJ0;4.725856;360T;MONE;RON;N/A;1000000.0;RON;2019-09-30T00:00:00.000Z;360T;1010000281336809647L1;false;TPAC,FULJ,ILQD
2019-09-02T08:25:14.438Z;ISIN;EZ9TH37Y0BH4;0.907874;360T;MONE;GBP;N/A;31000.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336809892;false;FULJ,ILQD
2019-09-02T08:24:27.066Z;ISIN;EZBJ6TXSRCB2;8.614079;360T;MONE;HKD;N/A;2500000.0;HKD;2019-09-30T00:00:00.000Z;360T;1010000281336781674;false;FULJ,ILQD
2019-09-02T08:24:18.273Z;ISIN;EZ52HM6VVQC2;1.0981867;360T;MONE;USD;N/A;68000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336781662;false;FULJ,ILQD
2019-09-02T08:24:16.041Z;ISIN;EZG7ZNCGGQM4;4.366156;360T;MONE;PLN;N/A;1.3E7;PLN;2019-09-30T00:00:00.000Z;360T;1010000281336809213L2;false;TPAC,FULJ,ILQD
2019-09-02T08:24:16.041Z;ISIN;EZ42YX062905;4.3659;360T;MONE;PLN;N/A;1.3E7;PLN;2019-09-30T00:00:00.000Z;360T;1010000281336809213L1;false;TPAC,FULJ,ILQD
2019-09-02T08:21:40.909Z;ISIN;EZ735JN391W7;3.750485;360T;MONE;SAR;N/A;2.2E7;SAR;2019-09-30T00:00:00.000Z;360T;1010000281336814207L1;false;TPAC,FULJ,ILQD
2019-09-02T08:21:40.909Z;ISIN;EZ907MT0VR20;3.750482;360T;MONE;SAR;N/A;2.2E7;SAR;2019-09-30T00:00:00.000Z;360T;1010000281336814207L2;false;TPAC,FULJ,ILQD
2019-09-02T08:17:00.379Z;ISIN;EZ6N2LNJ2Q14;25.92866;360T;MONE;CZK;N/A;1.5E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336815145L1;false;TPAC,FULJ,ILQD
2019-09-02T08:17:00.379Z;ISIN;EZ706WBJ7W00;26.18682;360T;MONE;CZK;N/A;1.5E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336815145L2;false;TPAC,FULJ,ILQD
2019-09-02T08:15:27.552Z;ISIN;EZ3Y8YNNNMW9;1.5265;360T;MONE;SGD;N/A;1.8E7;SGD;2019-09-30T00:00:00.000Z;360T;1010000281336810991L1;false;TPAC,FULJ,ILQD
2019-09-02T08:15:27.552Z;ISIN;EZVGM9QPZWM8;1.527864;360T;MONE;SGD;N/A;1.8E7;SGD;2019-09-30T00:00:00.000Z;360T;1010000281336810991L2;false;TPAC,FULJ,ILQD
2019-09-02T08:14:18.337Z;ISIN;EZ7MRTT6TFN3;1.09788;360T;MONE;USD;N/A;2.3E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336815030L1;false;TPAC,FULJ,ILQD
2019-09-02T08:14:18.337Z;ISIN;EZ8X0L92WNW1;1.100488;360T;MONE;USD;N/A;2.3E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336815030L2;false;TPAC,FULJ,ILQD
2019-09-02T08:05:59.932Z;ISIN;EZBBKDNSRCP0;1.088701;360T;MONE;CHF;N/A;80000.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336781613;false;FULJ,ILQD
2019-09-02T08:02:57.227Z;ISIN;EZ5XJKC8KCJ0;0.90643;360T;MONE;GBP;N/A;241383.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336804061;false;FULJ,ILQD
2019-09-02T08:00:41.655Z;ISIN;EZ6H5161ZYZ0;1.100856;360T;MONE;USD;N/A;2.0E8;USD;2019-09-30T00:00:00.000Z;360T;1010000281336806023L2;false;TPAC,FULJ,ILQD
2019-09-02T08:00:41.655Z;ISIN;EZ52HM6VVQC2;1.098248;360T;MONE;USD;N/A;2.0E8;USD;2019-09-30T00:00:00.000Z;360T;1010000281336806023L1;false;TPAC,FULJ,ILQD
2019-09-02T08:00:26.758Z;ISIN;EZV57MDPW2D9;0.9056928;360T;MONE;GBP;N/A;1000000.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336781608;false;FULJ,ILQD
2019-09-02T08:00:21.482Z;ISIN;EZ6SBHC6YR00;10.7743572;360T;MONE;SEK;N/A;1000000.0;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336781598;false;FULJ,ILQD
2019-09-02T07:58:01.916Z;ISIN;EZ9GK6HL14V9;116.7608;360T;MONE;JPY;N/A;1.0E8;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336804990L2;false;TPAC,FULJ,ILQD
2019-09-02T07:58:01.916Z;ISIN;EZ8C62Z6PDF4;116.684;360T;MONE;JPY;N/A;1.0E8;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336804990L1;false;TPAC,FULJ,ILQD
2019-09-02T07:57:58.267Z;ISIN;EZ24K26VPGR1;1.0885512;360T;MONE;CHF;N/A;5.0E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336801545L1;false;TPAC,FULJ,ILQD
2019-09-02T07:57:58.267Z;ISIN;EZBBKDNSRCP0;1.0885415;360T;MONE;CHF;N/A;5.0E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336801545L2;false;TPAC,FULJ,ILQD
2019-09-02T07:57:50.645Z;ISIN;EZ52HM6VVQC2;1.097824;360T;MONE;USD;N/A;430000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336781582;false;FULJ,ILQD
2019-09-02T07:57:21.151Z;ISIN;EZ3X2H20QVK1;10.771285;360T;MONE;SEK;N/A;88000.0;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336809130;false;FULJ,ILQD
2019-09-02T07:54:52.631Z;ISIN;EZ9STX0RDYS0;1210.9525;360T;MONE;KRW;N/A;3000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336808590;false;FULJ,ILQD
2019-09-02T07:54:15.674Z;ISIN;EZVMP4GK3KH3;1.125809;360T;MONE;USD;N/A;4000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336804838;false;FULJ,ILQD
2019-09-02T07:53:09.125Z;ISIN;EZ9GK6HL14V9;116.7577;360T;MONE;JPY;N/A;1.0E8;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336798205L2;false;TPAC,FULJ,ILQD
2019-09-02T07:53:09.125Z;ISIN;EZ8C62Z6PDF4;116.681;360T;MONE;JPY;N/A;1.0E8;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336798205L1;false;TPAC,FULJ,ILQD
2019-09-02T07:53:03.097Z;ISIN;EZ7MRTT6TFN3;1.09811;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336802025L1;false;TPAC,FULJ,ILQD
2019-09-02T07:53:03.097Z;ISIN;EZ45H740C3C6;1.105686;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336802025L2;false;TPAC,FULJ,ILQD
2019-09-02T07:52:42.600Z;ISIN;EZ5NY9BWBCW1;6.790269;360T;MONE;DKK;N/A;6.0E8;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336802007L1;false;TPAC,FULJ,ILQD
2019-09-02T07:52:42.600Z;ISIN;EZ393JMHVTG0;6.78975;360T;MONE;DKK;N/A;6.0E8;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336802007L2;false;TPAC,FULJ,ILQD
2019-09-02T07:48:16.869Z;ISIN;EZ8C62Z6PDF4;116.709;360T;MONE;JPY;N/A;1.0E8;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336792955L1;false;TPAC,FULJ,ILQD
2019-09-02T07:48:16.869Z;ISIN;EZ9GK6HL14V9;116.78837;360T;MONE;JPY;N/A;1.0E8;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336792955L2;false;TPAC,FULJ,ILQD
2019-09-02T07:46:40.736Z;ISIN;EZ706WBJ7W00;26.1954;360T;MONE;CZK;N/A;2.0E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336804010L2;false;TPAC,FULJ,ILQD
2019-09-02T07:46:40.736Z;ISIN;EZ6N2LNJ2Q14;25.94007;360T;MONE;CZK;N/A;2.0E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336804010L1;false;TPAC,FULJ,ILQD
2019-09-02T07:43:00.815Z;ISIN;EZ8C62Z6PDF4;116.696;360T;MONE;JPY;N/A;3.0E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336799715L1;false;TPAC,FULJ,ILQD
2019-09-02T07:43:00.815Z;ISIN;EZ2M443B5CV4;116.7112;360T;MONE;JPY;N/A;3.0E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336799715L2;false;TPAC,FULJ,ILQD
2019-09-02T07:40:33.468Z;ISIN;EZBHTNVSG2J0;0.988773;360T;MONE;CHF;N/A;2.5E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336799030L2;false;TPAC,FULJ,ILQD
2019-09-02T07:40:33.468Z;ISIN;EZ3ZH4H64ML6;0.99154;360T;MONE;CHF;N/A;2.5E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336799030L1;false;TPAC,FULJ,ILQD
2019-09-02T07:40:09.710Z;ISIN;EZ2V71LHF383;0.983607;360T;MONE;CHF;N/A;3.0E7;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336795986L2;false;TPAC,FULJ,ILQD
2019-09-02T07:40:09.710Z;ISIN;EZ3ZH4H64ML6;0.99164;360T;MONE;CHF;N/A;3.0E7;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336795986L1;false;TPAC,FULJ,ILQD
2019-09-02T07:39:47.872Z;ISIN;EZBBKDNSRCP0;1.08887;360T;MONE;CHF;N/A;5.0E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336799021L1;false;TPAC,FULJ,ILQD
2019-09-02T07:39:47.872Z;ISIN;EZ1TRQ06PPB6;1.0884;360T;MONE;CHF;N/A;5.0E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336799021L2;false;TPAC,FULJ,ILQD
2019-09-02T07:38:00.446Z;ISIN;EZ4JBTBZCWY1;16.619901;360T;MONE;ZAR;N/A;100000.0;ZAR;2019-09-30T00:00:00.000Z;360T;1010000281336808231;false;FULJ,ILQD
2019-09-02T07:37:38.830Z;ISIN;EZ735JN391W7;3.750556;360T;MONE;SAR;N/A;1000000.0;SAR;2019-09-30T00:00:00.000Z;360T;1010000281336794765L1;false;TPAC,FULJ,ILQD
2019-09-02T07:37:38.830Z;ISIN;EZ907MT0VR20;3.75055;360T;MONE;SAR;N/A;1000000.0;SAR;2019-09-30T00:00:00.000Z;360T;1010000281336794765L2;false;TPAC,FULJ,ILQD
2019-09-02T07:37:21.768Z;ISIN;EZVJM5M74VG8;1.099068;360T;MONE;USD;N/A;3.0E8;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336798983L2;false;TPAC,FULJ,ILQD
2019-09-02T07:37:21.768Z;ISIN;EZ52HM6VVQC2;1.097908;360T;MONE;USD;N/A;3.0E8;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336798983L1;false;TPAC,FULJ,ILQD
2019-09-02T07:37:14.329Z;ISIN;EZ6RS007TX13;4.02148;360T;MONE;QAR;N/A;100000.0;QAR;2019-09-30T00:00:00.000Z;360T;1010000281336808221;false;FULJ,ILQD
2019-09-02T07:36:35.979Z;ISIN;EZ6YL95G4K52;4.118437;360T;MONE;SAR;N/A;100000.0;SAR;2019-09-30T00:00:00.000Z;360T;1010000281336808187;false;FULJ,ILQD
2019-09-02T07:36:01.542Z;ISIN;EZCC2QKR4PZ5;7.402762;360T;MONE;HRK;N/A;100000.0;HRK;2019-09-30T00:00:00.000Z;360T;1010000281336808157;false;FULJ,ILQD
