Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-08T09:38:36.743Z;ISIN;EZVK81PH05N2;10.840256;360T;MONE;SEK;N/A;1000000.0;SEK;2022-12-06T00:00:00.000Z;360T;1010000281570427667L1;false;TPAC,FULJ,ILQD
2022-11-08T09:38:36.743Z;ISIN;EZVK81PH05N2;10.840256;360T;MONE;SEK;N/A;300000.0;SEK;2022-12-06T00:00:00.000Z;360T;1010000281570427667L2;false;TPAC,FULJ,ILQD
2022-11-08T09:38:36.727Z;ISIN;EZQCKRTKCZ44;146.145;360T;MONE;JPY;N/A;5000000.0;JPY;2022-12-06T00:00:00.000Z;360T;1010000281570427590L2;false;TPAC,FULJ,ILQD
2022-11-08T09:38:36.727Z;ISIN;EZBVQJ19HG87;146.15139;360T;MONE;JPY;N/A;1.0E7;JPY;2022-12-06T00:00:00.000Z;360T;1010000281570427590L1;false;TPAC,FULJ,ILQD
2022-11-08T09:38:36.641Z;ISIN;EZSXDL942Z99;10.84598;360T;MONE;SEK;N/A;200000.0;SEK;2022-12-06T00:00:00.000Z;360T;1010000281570427395L1;false;TPAC,FULJ,ILQD
2022-11-08T09:37:47.845Z;ISIN;EZNFZKGY8L45;0.9891796;360T;MONE;CHF;N/A;7000.0;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570426244;false;FULJ,ILQD
2022-11-08T09:37:44.806Z;ISIN;EZ5Y0KLKZ8F8;1.3489666;360T;MONE;CAD;N/A;400000.0;CAD;2022-12-06T00:00:00.000Z;360T;1010000281570422543L2;false;TPAC,FULJ,ILQD
2022-11-08T09:37:44.806Z;ISIN;EZ7DNWYXGHW9;1.3488827;360T;MONE;CAD;N/A;400000.0;CAD;2022-12-06T00:00:00.000Z;360T;1010000281570422543L1;false;TPAC,FULJ,ILQD
2022-11-08T09:37:34.464Z;ISIN;EZDLX5V5BF78;1.6856319;360T;MONE;NZD;N/A;30000.0;NZD;2022-12-06T00:00:00.000Z;360T;1010000281570425942L1;false;TPAC,FULJ,ILQD
2022-11-08T09:36:36.052Z;ISIN;EZ1PGTTZGYT2;0.9987351;360T;MONE;USD;N/A;42000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570423368;false;FULJ,ILQD
2022-11-08T09:33:08.068Z;ISIN;EZ6Y08LMPHC8;0.8711867;360T;MONE;GBP;N/A;31410.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570425640;false;FULJ,ILQD
2022-11-08T09:32:11.693Z;ISIN;EZMPT6GN14T0;0.989111;360T;MONE;CHF;N/A;1.2E7;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570420964L2;false;TPAC,FULJ,ILQD
2022-11-08T09:32:11.693Z;ISIN;EZNFZKGY8L45;0.98915;360T;MONE;CHF;N/A;1.2E7;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570420964L1;false;TPAC,FULJ,ILQD
2022-11-08T09:31:40.326Z;ISIN;EZG3J53LGLS7;17.7778754;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-12-06T00:00:00.000Z;360T;1010000281570421826L2;false;TPAC,FULJ,ILQD
2022-11-08T09:31:40.326Z;ISIN;EZRLG75CG5H0;17.7765608;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-12-06T00:00:00.000Z;360T;1010000281570421826L1;false;TPAC,FULJ,ILQD
2022-11-08T09:31:20.896Z;ISIN;EZHRV6D9FNZ5;0.9537352;360T;MONE;CHF;N/A;2.7574E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570421572;false;FULJ,ILQD
2022-11-08T09:31:19.833Z;ISIN;EZ1H8YLP98P3;0.989381;360T;MONE;CHF;N/A;260000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570420433;false;FULJ,ILQD
2022-11-08T09:31:19.509Z;ISIN;EZ1PGTTZGYT2;0.9988223;360T;MONE;USD;N/A;50000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570421808;false;FULJ,ILQD
2022-11-08T09:30:19.344Z;ISIN;EZ1PGTTZGYT2;0.9989151;360T;MONE;USD;N/A;36000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570420625;false;FULJ,ILQD
2022-11-08T09:27:57.588Z;ISIN;EZ1BG4SWQXZ3;1.1473613;360T;MONE;USD;N/A;2.5E8;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570419940L2;false;TPAC,FULJ,ILQD
2022-11-08T09:27:57.588Z;ISIN;EZ831PXJ6YW2;1.1473311;360T;MONE;USD;N/A;2.5E8;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570419940L1;false;TPAC,FULJ,ILQD
2022-11-08T09:27:32.952Z;ISIN;EZ1PGTTZGYT2;0.9989127;360T;MONE;USD;N/A;10000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570419806;false;FULJ,ILQD
2022-11-08T09:26:25.039Z;ISIN;EZ6B8FGXL9N3;0.9989025;360T;MONE;USD;N/A;1100000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570420088L1;false;TPAC,FULJ,ILQD
2022-11-08T09:26:25.039Z;ISIN;EZ41F3TZZ036;1.0064949;360T;MONE;USD;N/A;1100000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570420088L2;false;TPAC,FULJ,ILQD
2022-11-08T09:25:49.951Z;ISIN;EZQCP1TQHGW5;7.43873;360T;MONE;DKK;N/A;1300000.0;DKK;2022-12-06T00:00:00.000Z;360T;1010000281570420803L2;false;TPAC,FULJ,ILQD
2022-11-08T09:25:49.951Z;ISIN;EZ4QCWCFBJ06;7.4388049;360T;MONE;DKK;N/A;1300000.0;DKK;2022-12-06T00:00:00.000Z;360T;1010000281570420803L1;false;TPAC,FULJ,ILQD
2022-11-08T09:23:19.965Z;ISIN;EZWVC9QMZMM8;7.539344;360T;MONE;HRK;N/A;160000.0;HRK;2022-12-06T00:00:00.000Z;360T;1010000281570417164;false;FULJ,ILQD
2022-11-08T09:23:09.248Z;ISIN;EZX90B1WDJS7;4.690101;360T;MONE;PLN;N/A;143000.0;PLN;2022-12-06T00:00:00.000Z;360T;1010000281570417836;false;FULJ,ILQD
2022-11-08T09:22:56.279Z;ISIN;EZ1PGTTZGYT2;0.9989649;360T;MONE;USD;N/A;15000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570419371;false;FULJ,ILQD
2022-11-08T09:21:41.119Z;ISIN;EZJHK3N24WN0;1.35156;360T;MONE;CAD;N/A;1.323E7;CAD;2022-12-06T00:00:00.000Z;360T;1010000281570419206L1;false;TPAC,FULJ,ILQD
2022-11-08T09:21:41.119Z;ISIN;EZ6QRH5ZFF51;1.349564;360T;MONE;CAD;N/A;1.323E7;CAD;2022-12-06T00:00:00.000Z;360T;1010000281570419206L2;false;TPAC,FULJ,ILQD
2022-11-08T09:20:46.516Z;ISIN;EZ1PGTTZGYT2;0.9987816;360T;MONE;USD;N/A;100000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570418336;false;FULJ,ILQD
2022-11-08T09:20:12.168Z;ISIN;EZCHH5M9GJN8;0.59166;360T;MONE;USD;N/A;2.5E7;NZD;2022-12-06T00:00:00.000Z;360T;1010000281570418380L2;false;TPAC,FULJ,ILQD
2022-11-08T09:20:12.168Z;ISIN;EZ55ZVS4GPT1;0.5916495;360T;MONE;USD;N/A;2.5E7;NZD;2022-12-06T00:00:00.000Z;360T;1010000281570418380L1;false;TPAC,FULJ,ILQD
2022-11-08T09:20:04.001Z;ISIN;EZ1PGTTZGYT2;0.998675;360T;MONE;USD;N/A;8000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570419007;false;FULJ,ILQD
2022-11-08T09:19:55.113Z;ISIN;EZ6JZ8V68CV4;1.0018197;360T;MONE;USD;N/A;831300.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570415771L2;false;TPAC,FULJ,ILQD
2022-11-08T09:19:55.113Z;ISIN;EZZZ6F0J7448;0.99872;360T;MONE;USD;N/A;831300.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570415771L1;false;TPAC,FULJ,ILQD
2022-11-08T09:19:50.782Z;ISIN;EZ9VCM66RDR8;7.83972;360T;MONE;HKD;N/A;4326.87;HKD;2022-12-06T00:00:00.000Z;360T;1010000281570415637L1;false;TPAC,FULJ,ILQD
2022-11-08T09:19:01.766Z;ISIN;EZ99SXMZPDR4;1.001211;360T;MONE;USD;N/A;9000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570415326L2;false;TPAC,FULJ,ILQD
2022-11-08T09:19:01.766Z;ISIN;EZZZ6F0J7448;0.99836;360T;MONE;USD;N/A;9000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570415326L1;false;TPAC,FULJ,ILQD
2022-11-08T09:18:59.011Z;ISIN;EZ9Z2CN3XMQ1;0.9987976;360T;MONE;USD;N/A;3.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570418180L2;false;TPAC,FULJ,ILQD
2022-11-08T09:18:59.011Z;ISIN;EZ1PGTTZGYT2;0.9983256;360T;MONE;USD;N/A;3.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570418180L1;false;TPAC,FULJ,ILQD
2022-11-08T09:17:58.075Z;ISIN;EZ6Y08LMPHC8;0.8714361;360T;MONE;GBP;N/A;10000.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570418058;false;FULJ,ILQD
2022-11-08T09:15:58.331Z;ISIN;EZ1PGTTZGYT2;0.9983956;360T;MONE;USD;N/A;100000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570417227;false;FULJ,ILQD
2022-11-08T09:15:54.833Z;ISIN;EZ4M2KG148W5;1.0047838;360T;MONE;USD;N/A;27784.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570417547L2;false;TPAC,FULJ,ILQD
2022-11-08T09:15:54.833Z;ISIN;EZ4M2KG148W5;1.0047838;360T;MONE;USD;N/A;102811.5;USD;2022-12-06T00:00:00.000Z;360T;1010000281570417547L1;false;TPAC,FULJ,ILQD
2022-11-08T09:15:41.828Z;ISIN;EZPJ5H7B0D98;0.648616;360T;MONE;USD;N/A;1.19E7;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570417020L2;false;TPAC,FULJ,ILQD
2022-11-08T09:15:41.828Z;ISIN;EZK94SLFDNW1;0.64603;360T;MONE;USD;N/A;1.19E7;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570417020L1;false;TPAC,FULJ,ILQD
2022-11-08T09:15:34.741Z;ISIN;EZ3QVRJ0SFN6;24.29783;360T;MONE;CZK;N/A;100000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570415316;false;FULJ,ILQD
2022-11-08T09:15:08.915Z;ISIN;EZ1PGTTZGYT2;0.9982868;360T;MONE;USD;N/A;25000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570416873;false;FULJ,ILQD
2022-11-08T09:15:06.162Z;ISIN;EZ1PGTTZGYT2;0.998226;360T;MONE;USD;N/A;1.0E8;USD;2022-12-06T00:00:00.000Z;360T;1010000281570416715L1;false;TPAC,FULJ,ILQD
2022-11-08T09:15:06.162Z;ISIN;EZ6B8FGXL9N3;0.99829;360T;MONE;USD;N/A;1.0E8;USD;2022-12-06T00:00:00.000Z;360T;1010000281570416715L2;false;TPAC,FULJ,ILQD
2022-11-08T09:14:37.289Z;ISIN;EZ6Y08LMPHC8;0.8715865;360T;MONE;GBP;N/A;14265.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570418041;false;FULJ,ILQD
2022-11-08T09:14:03.082Z;ISIN;EZ6B8FGXL9N3;0.9986167;360T;MONE;USD;N/A;4.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570416640L2;false;TPAC,FULJ,ILQD
2022-11-08T09:14:03.082Z;ISIN;EZ1PGTTZGYT2;0.99855;360T;MONE;USD;N/A;4.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570416640L1;false;TPAC,FULJ,ILQD
2022-11-08T09:12:01.224Z;ISIN;EZ6B8FGXL9N3;0.9983523;360T;MONE;USD;N/A;97830.82;USD;2022-12-06T00:00:00.000Z;360T;1010000281570413977;false;FULJ,ILQD
2022-11-08T09:11:54.319Z;ISIN;EZSPWX1FXZ50;0.998982;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570413713L2;false;TPAC,FULJ,ILQD
2022-11-08T09:11:54.319Z;ISIN;EZ1PGTTZGYT2;0.998304;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570413713L1;false;TPAC,FULJ,ILQD
2022-11-08T09:10:59.116Z;ISIN;EZNFZKGY8L45;0.988666;360T;MONE;CHF;N/A;2.5E8;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570416261L1;false;TPAC,FULJ,ILQD
2022-11-08T09:10:59.116Z;ISIN;EZMPT6GN14T0;0.988632;360T;MONE;CHF;N/A;2.5E8;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570416261L2;false;TPAC,FULJ,ILQD
2022-11-08T09:08:45.416Z;ISIN;EZMPT6GN14T0;0.9887396;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570415246L2;false;TPAC,FULJ,ILQD
2022-11-08T09:08:45.416Z;ISIN;EZNFZKGY8L45;0.988776;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570415246L1;false;TPAC,FULJ,ILQD
2022-11-08T09:06:49.042Z;ISIN;EZ1PGTTZGYT2;0.9980948;360T;MONE;USD;N/A;31100.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570412754;false;FULJ,ILQD
2022-11-08T09:06:29.133Z;ISIN;EZNFZKGY8L45;0.9887019;360T;MONE;CHF;N/A;22942.0;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570415817;false;FULJ,ILQD
2022-11-08T09:06:24.365Z;ISIN;EZ1PGTTZGYT2;0.9980155;360T;MONE;USD;N/A;58400.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570412445;false;FULJ,ILQD
2022-11-08T09:06:22.190Z;ISIN;EZ1PGTTZGYT2;0.997975;360T;MONE;USD;N/A;50000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570283351;false;FULJ,ILQD
2022-11-08T09:06:01.771Z;ISIN;EZV0TV25JF62;10.848615;360T;MONE;SEK;N/A;6000000.0;SEK;2022-12-06T00:00:00.000Z;360T;1010000281570412096;false;FULJ,ILQD
2022-11-08T09:05:38.197Z;ISIN;EZ3BQVJKJNP1;1.5455847;360T;MONE;AUD;N/A;380800.0;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570411885;false;FULJ,ILQD
2022-11-08T09:04:54.409Z;ISIN;EZ8JM4X39DP3;10.2889988;360T;MONE;NOK;N/A;2690000.0;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570411662;false;FULJ,ILQD
2022-11-08T09:04:51.917Z;ISIN;EZ41F3TZZ036;1.00522;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570412847L2;false;TPAC,FULJ,ILQD
2022-11-08T09:04:51.917Z;ISIN;EZZZ6F0J7448;0.99769;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570412847L1;false;TPAC,FULJ,ILQD
2022-11-08T09:03:42.447Z;ISIN;EZHRVHDWSV54;0.6468826;360T;MONE;USD;N/A;2.2E7;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570413586;false;FULJ,ILQD
2022-11-08T09:01:49.711Z;ISIN;EZ6B8FGXL9N3;0.9979123;360T;MONE;USD;N/A;11500.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570410584;false;FULJ,ILQD
2022-11-08T09:00:52.970Z;ISIN;EZJTZTZK1TP4;144.30413;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-06T00:00:00.000Z;360T;1010000281570403222;false;FULJ,ILQD
2022-11-08T09:00:37.321Z;ISIN;EZV0TV25JF62;10.8491061;360T;MONE;SEK;N/A;52500.0;SEK;2022-12-06T00:00:00.000Z;360T;1010000281570413351;false;FULJ,ILQD
2022-11-08T08:59:56.469Z;ISIN;EZP80W0M6SX2;0.8712731;360T;MONE;GBP;N/A;28525.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570410303;false;FULJ,ILQD
2022-11-08T08:58:50.934Z;ISIN;EZ1PGTTZGYT2;0.9980952;360T;MONE;USD;N/A;5.0E8;USD;2022-12-06T00:00:00.000Z;360T;1010000281570403194L1;false;TPAC,FULJ,ILQD
2022-11-08T08:58:50.934Z;ISIN;EZ6B8FGXL9N3;0.9981618;360T;MONE;USD;N/A;5.0E8;USD;2022-12-06T00:00:00.000Z;360T;1010000281570403194L2;false;TPAC,FULJ,ILQD
2022-11-08T08:58:44.439Z;ISIN;EZZLGX40Y555;0.705415;360T;MONE;CHF;N/A;5000000.0;SGD;2022-12-06T00:00:00.000Z;360T;1010000281570410223L1;false;TPAC,FULJ,ILQD
2022-11-08T08:58:44.439Z;ISIN;EZ407S280JW5;0.70536;360T;MONE;CHF;N/A;5000000.0;SGD;2022-12-06T00:00:00.000Z;360T;1010000281570410223L2;false;TPAC,FULJ,ILQD
2022-11-08T08:58:11.467Z;ISIN;EZJS9L070841;0.6398814;360T;MONE;CHF;N/A;4000000.0;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570409984L2;false;TPAC,FULJ,ILQD
2022-11-08T08:58:11.467Z;ISIN;EZ9CNPJGB787;0.63998;360T;MONE;CHF;N/A;4000000.0;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570409984L1;false;TPAC,FULJ,ILQD
2022-11-08T08:57:37.635Z;ISIN;EZRXT2CX11P6;0.006756773;360T;MONE;CHF;N/A;5.0E8;JPY;2022-12-06T00:00:00.000Z;360T;1010000281570409723L1;false;TPAC,FULJ,ILQD
2022-11-08T08:57:37.635Z;ISIN;EZKMQ5PK64B0;0.006756945;360T;MONE;CHF;N/A;5.0E8;JPY;2022-12-06T00:00:00.000Z;360T;1010000281570409723L2;false;TPAC,FULJ,ILQD
2022-11-08T08:57:13.840Z;ISIN;EZ6Y08LMPHC8;0.8708078;360T;MONE;GBP;N/A;5600.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570412783;false;FULJ,ILQD
2022-11-08T08:56:55.089Z;ISIN;EZNFZKGY8L45;0.9888801;360T;MONE;CHF;N/A;10000.0;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570412562;false;FULJ,ILQD
2022-11-08T08:56:46.342Z;ISIN;EZCTM2ZJB5S8;7.260915;360T;MONE;CNY;N/A;7.83E7;CNY;2022-12-06T00:00:00.000Z;360T;1010000281570411333L1;false;TPAC,FULJ,ILQD
2022-11-08T08:56:46.342Z;ISIN;EZ6QVL9FMCH1;7.2608;360T;MONE;CNY;N/A;7.83E7;CNY;2022-12-06T00:00:00.000Z;360T;1010000281570411333L2;false;TPAC,FULJ,ILQD
2022-11-08T08:56:35.030Z;ISIN;EZ7K90D6GJT4;18.604342;360T;MONE;TRY;N/A;2300000.0;TRY;2022-12-06T00:00:00.000Z;360T;1010000281570411435L1;false;TPAC,FULJ,ILQD
2022-11-08T08:56:35.030Z;ISIN;EZ9L2J93ZXP8;18.60893;360T;MONE;TRY;N/A;2300000.0;TRY;2022-12-06T00:00:00.000Z;360T;1010000281570411435L2;false;TPAC,FULJ,ILQD
2022-11-08T08:54:50.565Z;ISIN;EZ1PGTTZGYT2;0.998078;360T;MONE;USD;N/A;220000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570410537;false;FULJ,ILQD
2022-11-08T08:54:33.737Z;ISIN;EZB4FH82KNH6;10.802437;360T;MONE;SEK;N/A;5.0E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570402744L2;false;TPAC,FULJ,ILQD
2022-11-08T08:54:33.737Z;ISIN;EZWKSBSQ9P20;10.866187;360T;MONE;SEK;N/A;5.0E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570402744L1;false;TPAC,FULJ,ILQD
2022-11-08T08:54:19.165Z;ISIN;EZPPXDXDMPX1;400.7237;360T;MONE;HUF;N/A;2.0E8;HUF;2022-12-06T00:00:00.000Z;360T;1010000281570402600L2;false;TPAC,FULJ,ILQD
2022-11-08T08:54:19.165Z;ISIN;EZKV6M7LT1H0;400.5764;360T;MONE;HUF;N/A;2.0E8;HUF;2022-12-06T00:00:00.000Z;360T;1010000281570402600L1;false;TPAC,FULJ,ILQD
2022-11-08T08:51:00.394Z;ISIN;EZ1PGTTZGYT2;0.9984052;360T;MONE;USD;N/A;320.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570410700;false;FULJ,ILQD
2022-11-08T08:49:13.241Z;ISIN;EZPPXDXDMPX1;400.9137;360T;MONE;HUF;N/A;1.1E9;HUF;2022-12-06T00:00:00.000Z;360T;1010000281570401704L2;false;TPAC,FULJ,ILQD
2022-11-08T08:49:13.241Z;ISIN;EZKV6M7LT1H0;400.7839;360T;MONE;HUF;N/A;1.1E9;HUF;2022-12-06T00:00:00.000Z;360T;1010000281570401704L1;false;TPAC,FULJ,ILQD
2022-11-08T08:49:08.450Z;ISIN;EZZZ6F0J7448;0.99872;360T;MONE;USD;N/A;750000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570408250L1;false;TPAC,FULJ,ILQD
2022-11-08T08:49:08.450Z;ISIN;EZB7FM7K7LS8;1.0222559;360T;MONE;USD;N/A;750000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570408250L2;false;TPAC,FULJ,ILQD
2022-11-08T08:48:45.258Z;ISIN;EZCTM2ZJB5S8;7.263068;360T;MONE;CNY;N/A;1.0E8;CNY;2022-12-06T00:00:00.000Z;360T;1010000281570409487L1;false;TPAC,FULJ,ILQD
2022-11-08T08:48:45.258Z;ISIN;EZ6QVL9FMCH1;7.263;360T;MONE;CNY;N/A;1.0E8;CNY;2022-12-06T00:00:00.000Z;360T;1010000281570409487L2;false;TPAC,FULJ,ILQD
2022-11-08T08:48:37.576Z;ISIN;EZNFZKGY8L45;0.9893628;360T;MONE;CHF;N/A;24100.0;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570406688;false;FULJ,ILQD
2022-11-08T08:48:32.825Z;ISIN;EZ5LTQR1F6F2;7.27268;360T;MONE;CNY;N/A;5000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570401205L1;false;TPAC,FULJ,ILQD
2022-11-08T08:48:32.825Z;ISIN;EZ8M98DRV773;7.256658;360T;MONE;CNY;N/A;5000000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570401205L2;false;TPAC,FULJ,ILQD
2022-11-08T08:47:36.995Z;ISIN;EZB4FH82KNH6;10.789354;360T;MONE;SEK;N/A;5.0E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570401171L2;false;TPAC,FULJ,ILQD
2022-11-08T08:47:36.995Z;ISIN;EZWKSBSQ9P20;10.853026;360T;MONE;SEK;N/A;5.0E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570401171L1;false;TPAC,FULJ,ILQD
2022-11-08T08:47:27.036Z;ISIN;EZBVQJ19HG87;146.52938;360T;MONE;JPY;N/A;4000000.0;JPY;2022-12-06T00:00:00.000Z;360T;1010000281570405334;false;FULJ,ILQD
2022-11-08T08:46:55.268Z;ISIN;EZZZ6F0J7448;0.99953;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570409313L1;false;TPAC,FULJ,ILQD
2022-11-08T08:46:55.268Z;ISIN;EZ1ZQRJKG7K4;1.0071417;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570409313L2;false;TPAC,FULJ,ILQD
2022-11-08T08:46:27.130Z;ISIN;EZWJ1R0XK6Q4;3.673;360T;MONE;QAR;N/A;1000000.0;QAR;2022-12-06T00:00:00.000Z;360T;1010000281570408028L2;false;TPAC,FULJ,ILQD
2022-11-08T08:46:27.130Z;ISIN;EZGRHWH185Q2;3.6733751;360T;MONE;QAR;N/A;1000000.0;QAR;2022-12-06T00:00:00.000Z;360T;1010000281570408028L1;false;TPAC,FULJ,ILQD
2022-11-08T08:45:08.796Z;ISIN;EZ93BNZN24N1;7.275031;360T;MONE;CNY;N/A;2.17E7;CNY;2022-12-06T00:00:00.000Z;360T;1010000281570407670L2;false;TPAC,FULJ,ILQD
2022-11-08T08:45:08.796Z;ISIN;EZCTM2ZJB5S8;7.270025;360T;MONE;CNY;N/A;2.17E7;CNY;2022-12-06T00:00:00.000Z;360T;1010000281570407670L1;false;TPAC,FULJ,ILQD
2022-11-08T08:44:33.193Z;ISIN;EZ3RRZP13DD5;1.0011968;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570408416L2;false;TPAC,FULJ,ILQD
2022-11-08T08:44:33.193Z;ISIN;EZZZ6F0J7448;0.99975;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570408416L1;false;TPAC,FULJ,ILQD
2022-11-08T08:44:19.597Z;ISIN;EZP80W0M6SX2;0.8712444;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570407896L2;false;TPAC,FULJ,ILQD
2022-11-08T08:44:19.597Z;ISIN;EZ6Y08LMPHC8;0.8712101;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570407896L1;false;TPAC,FULJ,ILQD
2022-11-08T08:43:41.894Z;ISIN;EZ1PGTTZGYT2;0.9994848;360T;MONE;USD;N/A;20000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570407148;false;FULJ,ILQD
2022-11-08T08:43:33.307Z;ISIN;EZ5ZYR4FMRW0;0.87877;360T;MONE;GBP;N/A;25000.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570407347;false;FULJ,ILQD
2022-11-08T08:43:33.307Z;ISIN;EZ5ZYR4FMRW0;0.8787705;360T;MONE;GBP;N/A;25000.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570407357;false;FULJ,ILQD
2022-11-08T08:43:25.354Z;ISIN;EZ1PGTTZGYT2;0.9995051;360T;MONE;USD;N/A;2.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570407103L1;false;TPAC,FULJ,ILQD
2022-11-08T08:43:25.354Z;ISIN;EZ6B8FGXL9N3;0.9995721;360T;MONE;USD;N/A;2.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570407103L2;false;TPAC,FULJ,ILQD
2022-11-08T08:43:15.158Z;ISIN;EZPK7ZFY5M64;3.537086;360T;MONE;ILS;N/A;1.9E7;ILS;2022-12-06T00:00:00.000Z;360T;1010000281570407097L2;false;TPAC,FULJ,ILQD
2022-11-08T08:43:15.158Z;ISIN;EZJK945F3LB3;3.537142;360T;MONE;ILS;N/A;1.9E7;ILS;2022-12-06T00:00:00.000Z;360T;1010000281570407097L1;false;TPAC,FULJ,ILQD
2022-11-08T08:42:58.985Z;ISIN;EZNMQKNB53Q9;19.46885;360T;MONE;MXN;N/A;759544.0;MXN;2022-12-06T00:00:00.000Z;360T;1010000281570408076;false;FULJ,ILQD
2022-11-08T08:42:07.352Z;ISIN;EZMF9Y85F4W6;10.2665;360T;MONE;NOK;N/A;1.5E9;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570400466L2;false;TPAC,FULJ,ILQD
