Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-22T08:44:35.641Z;ISIN;EZ69MVYGPKR4;18.420775;360T;MONE;ZAR;N/A;1.0E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694639285L2;false;TPAC,FULJ,ILQD
2023-12-22T08:35:04.869Z;ISIN;EZ68KX73JVW8;11.082265;360T;MONE;SEK;N/A;800000.0;SEK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694638822L1;false;TPAC,FULJ,ILQD
2023-12-22T08:35:04.636Z;ISIN;EZ7PCCSTFGM3;0.869002;360T;MONE;GBP;N/A;320000.0;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694638816L1;false;TPAC,FULJ,ILQD
2023-12-22T08:35:04.622Z;ISIN;EZWFZTFL6T73;0.93787;360T;MONE;CHF;N/A;250000.0;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694638808L1;false;TPAC,FULJ,ILQD
2023-12-22T08:33:43.594Z;ISIN;EZVMSTDGR0W4;0.8663294;360T;MONE;GBP;N/A;2.2E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694629932;false;FULJ,ILQD
2023-12-22T08:31:08.140Z;ISIN;EZ8MJM4H0ZX8;1.1010399;360T;MONE;USD;N/A;5.0E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694619337L2;false;TPAC,FULJ,ILQD
2023-12-22T08:29:48.233Z;ISIN;EZ3PK4N5LSD0;1.1031934;360T;MONE;USD;N/A;205000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694632910L2;false;TPAC,FULJ,ILQD
2023-12-22T08:28:42.181Z;ISIN;EZ5S8K75F9Y4;0.8680055;360T;MONE;GBP;N/A;100000.0;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694629498L2;false;TPAC,FULJ,ILQD
2023-12-22T08:23:38.130Z;ISIN;EZ8KVMTRH694;11.297682;360T;MONE;NOK;N/A;2.0E8;NOK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694615688L2;false;TPAC,FULJ,ILQD
2023-12-22T08:13:37.389Z;ISIN;EZ23HSZGL556;0.9424174;360T;MONE;CHF;N/A;100000.0;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694622923L2;false;TPAC,FULJ,ILQD
2023-12-22T08:13:13.930Z;ISIN;EZ23HSZGL556;0.9423971;360T;MONE;CHF;N/A;200000.0;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694622333L2;false;TPAC,FULJ,ILQD
2023-12-22T08:12:50.735Z;ISIN;EZ23HSZGL556;0.942367;360T;MONE;CHF;N/A;260000.0;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694621307L2;false;TPAC,FULJ,ILQD
2023-12-22T08:12:09.517Z;ISIN;EZ23HSZGL556;0.942466;360T;MONE;CHF;N/A;360000.0;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694620754L2;false;TPAC,FULJ,ILQD
2023-12-22T08:11:46.221Z;ISIN;EZ23HSZGL556;0.9424166;360T;MONE;CHF;N/A;970000.0;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694620157L2;false;TPAC,FULJ,ILQD
2023-12-22T08:08:26.152Z;ISIN;EZN7NP99PNB8;6.978158;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694615264L2;false;TPAC,FULJ,ILQD
2023-12-22T08:01:17.203Z;ISIN;EZVPXBVJ9GP1;1.1042405;360T;MONE;USD;N/A;65000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694619183;false;FULJ,ILQD
2023-12-22T07:56:58.121Z;ISIN;EZ8MQKZNN4Y5;1.1040909;360T;MONE;USD;N/A;19000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694614748L2;false;TPAC,FULJ,ILQD
2023-12-22T07:56:16.550Z;ISIN;EZN7NP99PNB8;6.97904;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694606023L2;false;TPAC,FULJ,ILQD
2023-12-22T07:56:05.725Z;ISIN;EZN7NP99PNB8;6.97953;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694605831L2;false;TPAC,FULJ,ILQD
2023-12-22T07:55:53.678Z;ISIN;EZN7NP99PNB8;6.97967;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694605302L2;false;TPAC,FULJ,ILQD
2023-12-22T07:55:29.726Z;ISIN;EZ4XM8VNGBP8;1.1044778;360T;MONE;USD;N/A;5780000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694614430L2;false;TPAC,FULJ,ILQD
2023-12-22T07:52:04.767Z;ISIN;EZN7NP99PNB8;6.981477;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694603507L2;false;TPAC,FULJ,ILQD
2023-12-22T07:47:52.172Z;ISIN;EZPJ75MQYMR1;20.306804;360T;MONE;ZAR;N/A;2.18E7;ZAR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694612587L2;false;TPAC,FULJ,ILQD
2023-12-22T07:47:18.866Z;ISIN;EZV769LWP9Q7;11.109328;360T;MONE;SEK;N/A;1.05E7;SEK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694612484L2;false;TPAC,FULJ,ILQD
2023-12-22T07:46:44.705Z;ISIN;EZWBYT8XQJZ4;4.9724032;360T;MONE;RON;N/A;3600000.0;RON;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694611890L2;false;TPAC,FULJ,ILQD
2023-12-22T07:46:00.444Z;ISIN;EZMJFHY5JJR2;1.752498;360T;MONE;NZD;N/A;500000.0;NZD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694611744L2;false;TPAC,FULJ,ILQD
2023-12-22T07:45:24.293Z;ISIN;EZPZ8DBLKG80;0.866906;360T;MONE;GBP;N/A;4000000.0;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694611233L2;false;TPAC,FULJ,ILQD
2023-12-22T07:44:57.815Z;ISIN;EZ10W1JQYWJ8;7.454909;360T;MONE;DKK;N/A;1.01E7;DKK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694610971L2;false;TPAC,FULJ,ILQD
2023-12-22T07:44:28.218Z;ISIN;EZMCTQF91VT1;0.9415981;360T;MONE;CHF;N/A;1900000.0;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694610586L2;false;TPAC,FULJ,ILQD
2023-12-22T07:43:53.673Z;ISIN;EZMMJ5343ZV5;1.4617111;360T;MONE;CAD;N/A;4500000.0;CAD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694608706L2;false;TPAC,FULJ,ILQD
2023-12-22T07:42:54.098Z;ISIN;EZ55331H2WZ7;1.95597;360T;MONE;BGN;N/A;1.55E7;BGN;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694608446L2;false;TPAC,FULJ,ILQD
2023-12-22T07:42:32.498Z;ISIN;EZN7NP99PNB8;6.9839;360T;MONE;CNY;N/A;5000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694602151L2;false;TPAC,FULJ,ILQD
2023-12-22T07:39:16.721Z;ISIN;EZ3L12CMH548;4.332135;360T;MONE;PLN;N/A;3.3E7;PLN;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694604523L2;false;TPAC,FULJ,ILQD
2023-12-22T07:38:32.194Z;ISIN;EZBX4J7P5L10;1.1013033;360T;MONE;USD;N/A;1000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694608316L2;false;TPAC,FULJ,ILQD
2023-12-22T07:36:41.661Z;ISIN;EZ7MWZK37NB0;1.6232481;360T;MONE;AUD;N/A;300000.0;AUD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694602376L2;false;TPAC,FULJ,ILQD
2023-12-22T07:24:51.794Z;ISIN;EZ1XY4QK3WG6;1.1031803;360T;MONE;USD;N/A;190000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694606431;false;FULJ,ILQD
2023-12-22T07:13:15.058Z;ISIN;EZFTB94F03D9;20.2492286;360T;MONE;ZAR;N/A;6500000.0;ZAR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694595747L2;false;TPAC,FULJ,ILQD
2023-12-22T07:13:09.092Z;ISIN;EZJ32XL5BDY8;1.1111451;360T;MONE;USD;N/A;1000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694602238L2;false;TPAC,FULJ,ILQD
2023-12-22T07:12:37.117Z;ISIN;EZ2H02JR72S2;1.1098042;360T;MONE;USD;N/A;1000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694600737L2;false;TPAC,FULJ,ILQD
2023-12-22T07:01:37.300Z;ISIN;EZB7N0DBVGL7;0.9402834;360T;MONE;CHF;N/A;250000.0;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694596571L2;false;TPAC,FULJ,ILQD
2023-12-22T07:01:06.269Z;ISIN;EZ6XPQPW7P07;1.1010048;360T;MONE;USD;N/A;1750000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694600636L1;false;TPAC,FULJ,ILQD
2023-12-22T07:01:06.193Z;ISIN;EZL2X54GSZK3;1.4621201;360T;MONE;CAD;N/A;1450000.0;CAD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694600772L1;false;TPAC,FULJ,ILQD
2023-12-22T06:58:14.787Z;ISIN;EZHJPTP9LJR2;7.108955;360T;MONE;CNY;N/A;2.468604E7;CNY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694601121;false;FULJ,ILQD
2023-12-22T06:48:50.632Z;ISIN;EZ6XPQPW7P07;1.100933;360T;MONE;USD;N/A;3000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694596587L5;false;TPAC,FULJ,ILQD
2023-12-22T06:48:50.632Z;ISIN;EZ6XPQPW7P07;1.100933;360T;MONE;USD;N/A;700000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694596587L6;false;TPAC,FULJ,ILQD
2023-12-22T06:48:50.632Z;ISIN;EZ6XPQPW7P07;1.100933;360T;MONE;USD;N/A;400000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694596587L4;false;TPAC,FULJ,ILQD
2023-12-22T06:48:50.490Z;ISIN;EZ64MYN1W277;0.941088;360T;MONE;CHF;N/A;1500000.0;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694596460L2;false;TPAC,FULJ,ILQD
2023-12-22T03:51:21.552Z;ISIN;EZ8LPNFZWCR6;0.6781016;360T;MONE;USD;N/A;2646000.0;AUD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694583280L2;false;TPAC,FULJ,ILQD
