Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-16T09:50:16.491Z;ISIN;EZ2WSTD4BTJ5;1.2449545;360T;MONE;USD;N/A;1.5E7;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330589303L2;false;TPAC,FULJ,ILQD
2019-07-16T09:50:16.491Z;ISIN;EZ944D3G1N11;1.2448887;360T;MONE;USD;N/A;1.5E7;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330589303L1;false;TPAC,FULJ,ILQD
2019-07-16T09:49:46.797Z;ISIN;EZ2WSTD4BTJ5;1.2449345;360T;MONE;USD;N/A;1.4E7;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330589261L2;false;TPAC,FULJ,ILQD
2019-07-16T09:49:46.797Z;ISIN;EZ944D3G1N11;1.2448687;360T;MONE;USD;N/A;1.4E7;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330589261L1;false;TPAC,FULJ,ILQD
2019-07-16T09:48:01.272Z;ISIN;EZB2WZNC1D06;10.5332259;360T;MONE;SEK;N/A;5.0E8;SEK;2019-08-13T00:00:00.000Z;360T;1010000281330589158L2;false;TPAC,FULJ,ILQD
2019-07-16T09:48:01.272Z;ISIN;EZ8GKSW5TMV4;10.53305;360T;MONE;SEK;N/A;5.0E8;SEK;2019-08-13T00:00:00.000Z;360T;1010000281330589158L1;false;TPAC,FULJ,ILQD
2019-07-16T09:46:23.942Z;ISIN;EZ65856GBJD6;8.5543;360T;MONE;NOK;N/A;2200000.0;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330587771L2;false;TPAC,FULJ,ILQD
2019-07-16T09:46:23.942Z;ISIN;EZ8P5359ZDX8;8.554623;360T;MONE;NOK;N/A;2200000.0;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330587771L1;false;TPAC,FULJ,ILQD
2019-07-16T09:45:55.829Z;ISIN;EZ6SGCLDC535;0.9843889;360T;MONE;CHF;N/A;4.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330585253L1;false;TPAC,FULJ,ILQD
2019-07-16T09:45:55.829Z;ISIN;EZ8ZJRM2BLX0;0.9842952;360T;MONE;CHF;N/A;4.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330585253L2;false;TPAC,FULJ,ILQD
2019-07-16T09:44:37.068Z;ISIN;EZ82XVS7VF43;1.3055;360T;MONE;CAD;N/A;1400000.0;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330587553L1;false;TPAC,FULJ,ILQD
2019-07-16T09:44:37.068Z;ISIN;EZ70L2KFNBR7;1.305468;360T;MONE;CAD;N/A;1400000.0;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330587553L2;false;TPAC,FULJ,ILQD
2019-07-16T09:43:49.099Z;ISIN;EZ6QJJ9V8QC2;70.5035;360T;MONE;RUB;N/A;1.05E8;RUB;2019-08-13T00:00:00.000Z;360T;1010000281330588523L2;false;TPAC,FULJ,ILQD
2019-07-16T09:43:49.099Z;ISIN;EZ35JDF1MGJ7;70.488;360T;MONE;RUB;N/A;1.05E8;RUB;2019-08-13T00:00:00.000Z;360T;1010000281330588523L1;false;TPAC,FULJ,ILQD
2019-07-16T09:42:41.051Z;ISIN;EZ5HJ0JGM101;6.4183836;360T;MONE;TRY;N/A;2.49E7;TRY;2019-08-13T00:00:00.000Z;360T;1010000281330588090L1;false;TPAC,FULJ,ILQD
2019-07-16T09:42:41.051Z;ISIN;EZ6GZZWJZW37;6.4220139;360T;MONE;TRY;N/A;2.49E7;TRY;2019-08-13T00:00:00.000Z;360T;1010000281330588090L2;false;TPAC,FULJ,ILQD
2019-07-16T09:40:56.012Z;ISIN;EZBXYW9MPPD5;3.78893;360T;MONE;PLN;N/A;2.0E8;PLN;2019-08-13T00:00:00.000Z;360T;1010000281330582066L1;false;TPAC,FULJ,ILQD
2019-07-16T09:40:56.012Z;ISIN;EZ4NH8WPVPR5;3.788225;360T;MONE;PLN;N/A;2.0E8;PLN;2019-08-13T00:00:00.000Z;360T;1010000281330582066L2;false;TPAC,FULJ,ILQD
2019-07-16T09:40:48.321Z;ISIN;EZBRL1KZ5S74;107.9386;360T;MONE;JPY;N/A;1.0E8;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330586920L1;false;TPAC,FULJ,ILQD
2019-07-16T09:40:48.321Z;ISIN;EZVVD9ZXMM41;107.93;360T;MONE;JPY;N/A;1.0E8;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330586920L2;false;TPAC,FULJ,ILQD
2019-07-16T09:39:11.328Z;ISIN;EZ7ZJ7B61YC6;7.391417;360T;MONE;HRK;N/A;500000.0;HRK;2019-08-13T00:00:00.000Z;360T;1010000281330587366;false;FULJ,ILQD
2019-07-16T09:39:10.461Z;ISIN;EZQ1N2KT2SM5;13.858;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330585652L2;false;TPAC,FULJ,ILQD
2019-07-16T09:39:10.461Z;ISIN;EZ3FRQVT0TT4;13.856202;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330585652L1;false;TPAC,FULJ,ILQD
2019-07-16T09:37:56.493Z;ISIN;EZ3FRQVT0TT4;13.861037;360T;MONE;ZAR;N/A;2.32E8;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330580844L1;false;TPAC,FULJ,ILQD
2019-07-16T09:37:56.493Z;ISIN;EZQ1N2KT2SM5;13.8628;360T;MONE;ZAR;N/A;2.32E8;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330580844L2;false;TPAC,FULJ,ILQD
2019-07-16T09:37:16.158Z;ISIN;EZ656L8CGMF5;0.70292;360T;MONE;USD;N/A;2100000.0;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330585466L2;false;TPAC,FULJ,ILQD
2019-07-16T09:37:16.158Z;ISIN;EZ34DY0X5MQ7;0.702897;360T;MONE;USD;N/A;2100000.0;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330585466L1;false;TPAC,FULJ,ILQD
2019-07-16T09:36:03.816Z;ISIN;EZ35VGX871Y1;0.67233;360T;MONE;USD;N/A;3700000.0;NZD;2019-08-13T00:00:00.000Z;360T;1010000281330585226L2;false;TPAC,FULJ,ILQD
2019-07-16T09:36:03.816Z;ISIN;EZ3XZPXR2274;0.672311;360T;MONE;USD;N/A;3700000.0;NZD;2019-08-13T00:00:00.000Z;360T;1010000281330585226L1;false;TPAC,FULJ,ILQD
2019-07-16T09:35:10.747Z;ISIN;EZV9VWK1D5Q1;6.876592;360T;MONE;CNY;N/A;4000000.0;CNY;2019-08-13T00:00:00.000Z;360T;1010000281330580715L1;false;TPAC,FULJ,ILQD
2019-07-16T09:35:10.747Z;ISIN;EZ6PSQBBSCY2;6.87665;360T;MONE;CNY;N/A;4000000.0;CNY;2019-08-13T00:00:00.000Z;360T;1010000281330580715L2;false;TPAC,FULJ,ILQD
2019-07-16T09:35:10.274Z;ISIN;EZ29M55SJPV7;1.1236021;360T;MONE;USD;N/A;285000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330583707;false;FULJ,ILQD
2019-07-16T09:33:54.422Z;ISIN;EZ26Q1TZCZP4;1.35719;360T;MONE;SGD;N/A;700000.0;SGD;2019-08-13T00:00:00.000Z;360T;1010000281330584808L2;false;TPAC,FULJ,ILQD
2019-07-16T09:33:54.422Z;ISIN;EZ1SR24LW9L9;1.357211;360T;MONE;SGD;N/A;700000.0;SGD;2019-08-13T00:00:00.000Z;360T;1010000281330584808L1;false;TPAC,FULJ,ILQD
2019-07-16T09:31:12.838Z;ISIN;EZBXYW9MPPD5;3.7906;360T;MONE;PLN;N/A;2.01E7;PLN;2019-08-13T00:00:00.000Z;360T;1010000281330585308L2;false;TPAC,FULJ,ILQD
2019-07-16T09:31:12.838Z;ISIN;EZ9PZMDRQY71;3.790718;360T;MONE;PLN;N/A;2.01E7;PLN;2019-08-13T00:00:00.000Z;360T;1010000281330585308L1;false;TPAC,FULJ,ILQD
2019-07-16T09:31:02.190Z;ISIN;EZ2XH5J701M5;18.9538;360T;MONE;MXN;N/A;1.03E7;MXN;2019-08-13T00:00:00.000Z;360T;1010000281330582680L1;false;TPAC,FULJ,ILQD
2019-07-16T09:31:02.190Z;ISIN;EZ509KV0FTY8;18.9571;360T;MONE;MXN;N/A;1.03E7;MXN;2019-08-13T00:00:00.000Z;360T;1010000281330582680L2;false;TPAC,FULJ,ILQD
2019-07-16T09:29:39.307Z;ISIN;EZBRL1KZ5S74;107.94747;360T;MONE;JPY;N/A;1.9151E10;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330584517L1;false;TPAC,FULJ,ILQD
2019-07-16T09:29:39.307Z;ISIN;EZVVD9ZXMM41;107.939;360T;MONE;JPY;N/A;1.9151E10;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330584517L2;false;TPAC,FULJ,ILQD
2019-07-16T09:29:28.969Z;ISIN;EZ2XH5J701M5;18.957125;360T;MONE;MXN;N/A;3300000.0;MXN;2019-08-13T00:00:00.000Z;360T;1010000281330582050L2;false;TPAC,FULJ,ILQD
2019-07-16T09:29:28.969Z;ISIN;EZ47RYBXQRJ6;18.95299;360T;MONE;MXN;N/A;3300000.0;MXN;2019-08-13T00:00:00.000Z;360T;1010000281330582050L1;false;TPAC,FULJ,ILQD
2019-07-16T09:27:53.113Z;ISIN;EZ4Y8774ZX42;1.3057619;360T;MONE;CAD;N/A;1.415E7;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330580065L1;false;TPAC,FULJ,ILQD
2019-07-16T09:27:53.113Z;ISIN;EZ82XVS7VF43;1.30573;360T;MONE;CAD;N/A;1.415E7;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330580065L2;false;TPAC,FULJ,ILQD
2019-07-16T09:27:37.358Z;ISIN;EZ9PZMDRQY71;3.78941;360T;MONE;PLN;N/A;4200000.0;PLN;2019-08-13T00:00:00.000Z;360T;1010000281330581118L1;false;TPAC,FULJ,ILQD
2019-07-16T09:27:37.358Z;ISIN;EZBXYW9MPPD5;3.7893;360T;MONE;PLN;N/A;4200000.0;PLN;2019-08-13T00:00:00.000Z;360T;1010000281330581118L2;false;TPAC,FULJ,ILQD
2019-07-16T09:27:21.867Z;ISIN;EZ4NH8WPVPR5;3.78854;360T;MONE;PLN;N/A;1.0E8;PLN;2019-08-13T00:00:00.000Z;360T;1010000281330579986L2;false;TPAC,FULJ,ILQD
2019-07-16T09:27:21.867Z;ISIN;EZBXYW9MPPD5;3.78926;360T;MONE;PLN;N/A;1.0E8;PLN;2019-08-13T00:00:00.000Z;360T;1010000281330579986L1;false;TPAC,FULJ,ILQD
2019-07-16T09:25:24.990Z;ISIN;EZ7FQ2DLXBQ1;0.9029681;360T;MONE;GBP;N/A;6500.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330579388L1;false;TPAC,FULJ,ILQD
2019-07-16T09:25:24.990Z;ISIN;EZ34KSGZDMX5;0.9068217;360T;MONE;GBP;N/A;10000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330579388L2;false;TPAC,FULJ,ILQD
2019-07-16T09:25:16.717Z;ISIN;EZ5YMWY8ZWY9;1.124602;360T;MONE;USD;N/A;2934970.68;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330568303L2;false;TPAC,FULJ,ILQD
2019-07-16T09:25:16.717Z;ISIN;EZ29M55SJPV7;1.123708;360T;MONE;USD;N/A;2934970.68;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330568303L1;false;TPAC,FULJ,ILQD
2019-07-16T09:25:10.138Z;ISIN;EZ6PSQBBSCY2;6.8761;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-13T00:00:00.000Z;360T;1010000281330579625L1;false;TPAC,FULJ,ILQD
2019-07-16T09:25:10.138Z;ISIN;EZ4665GLQK46;6.875955;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-13T00:00:00.000Z;360T;1010000281330579625L2;false;TPAC,FULJ,ILQD
2019-07-16T09:24:43.267Z;ISIN;EZVYJXWB6Z13;1.1065274;360T;MONE;CHF;N/A;700000.0;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330583162;false;FULJ,ILQD
2019-07-16T09:24:24.770Z;ISIN;EZVZLZ6GXFG7;6.578692;360T;MONE;HRK;N/A;5000000.0;HRK;2019-08-13T00:00:00.000Z;360T;1010000281330576537L1;false;TPAC,FULJ,ILQD
2019-07-16T09:24:24.770Z;ISIN;EZ3GC1BL7368;6.5782;360T;MONE;HRK;N/A;5000000.0;HRK;2019-08-13T00:00:00.000Z;360T;1010000281330576537L2;false;TPAC,FULJ,ILQD
2019-07-16T09:23:47.911Z;ISIN;EZ29M55SJPV7;1.1238422;360T;MONE;USD;N/A;20000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330578550;false;FULJ,ILQD
2019-07-16T09:23:35.473Z;ISIN;EZ29M55SJPV7;1.1238782;360T;MONE;USD;N/A;160000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330583048;false;FULJ,ILQD
2019-07-16T09:22:50.977Z;ISIN;EZVVD9ZXMM41;107.929;360T;MONE;JPY;N/A;1.5E10;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330582803L2;false;TPAC,FULJ,ILQD
2019-07-16T09:22:50.977Z;ISIN;EZBRL1KZ5S74;107.93742;360T;MONE;JPY;N/A;1.5E10;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330582803L1;false;TPAC,FULJ,ILQD
2019-07-16T09:22:47.951Z;ISIN;EZ29M55SJPV7;1.1237857;360T;MONE;USD;N/A;8707500.0;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330568267;false;FULJ,ILQD
2019-07-16T09:21:08.652Z;ISIN;EZ6Z4P7WKMX4;1.1277246;360T;MONE;USD;N/A;810000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330579881;false;FULJ,ILQD
2019-07-16T09:21:00.023Z;ISIN;EZK8XDLYFWR5;5.714566;360T;MONE;TRY;N/A;800000.0;TRY;2019-08-13T00:00:00.000Z;360T;1010000281330576105L2;false;TPAC,FULJ,ILQD
2019-07-16T09:21:00.023Z;ISIN;EZVB7V6Y2VS9;5.71151;360T;MONE;TRY;N/A;800000.0;TRY;2019-08-13T00:00:00.000Z;360T;1010000281330576105L1;false;TPAC,FULJ,ILQD
2019-07-16T09:20:59.243Z;ISIN;EZ2X7KLSRQS5;5.710911;360T;MONE;TRY;N/A;5.5E7;TRY;2019-08-13T00:00:00.000Z;360T;1010000281330582140L1;false;TPAC,FULJ,ILQD
2019-07-16T09:20:59.243Z;ISIN;EZVB7V6Y2VS9;5.71368;360T;MONE;TRY;N/A;5.5E7;TRY;2019-08-13T00:00:00.000Z;360T;1010000281330582140L2;false;TPAC,FULJ,ILQD
2019-07-16T09:20:20.124Z;ISIN;EZ2XH5J701M5;18.956127;360T;MONE;MXN;N/A;5.0E7;MXN;2019-08-13T00:00:00.000Z;360T;1010000281330575161L1;false;TPAC,FULJ,ILQD
2019-07-16T09:20:20.124Z;ISIN;EZ509KV0FTY8;18.95927;360T;MONE;MXN;N/A;5.0E7;MXN;2019-08-13T00:00:00.000Z;360T;1010000281330575161L2;false;TPAC,FULJ,ILQD
2019-07-16T09:19:18.269Z;ISIN;EZ4Y8774ZX42;1.305733;360T;MONE;CAD;N/A;1.24E8;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330581948L1;false;TPAC,FULJ,ILQD
2019-07-16T09:19:18.269Z;ISIN;EZ82XVS7VF43;1.3057;360T;MONE;CAD;N/A;1.24E8;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330581948L2;false;TPAC,FULJ,ILQD
2019-07-16T09:19:18.074Z;ISIN;EZ4665GLQK46;6.876455;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-13T00:00:00.000Z;360T;1010000281330579421L2;false;TPAC,FULJ,ILQD
2019-07-16T09:19:18.074Z;ISIN;EZ6PSQBBSCY2;6.8766;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-13T00:00:00.000Z;360T;1010000281330579421L1;false;TPAC,FULJ,ILQD
2019-07-16T09:18:16.366Z;ISIN;EZ29M55SJPV7;1.123906;360T;MONE;USD;N/A;96373.75;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330578423;false;FULJ,ILQD
2019-07-16T09:18:03.166Z;ISIN;EZBRL1KZ5S74;107.92819;360T;MONE;JPY;N/A;1.56E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330581888L1;false;TPAC,FULJ,ILQD
2019-07-16T09:18:03.166Z;ISIN;EZVVD9ZXMM41;107.92;360T;MONE;JPY;N/A;1.56E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330581888L2;false;TPAC,FULJ,ILQD
2019-07-16T09:17:32.014Z;ISIN;EZ2X7KLSRQS5;5.709593;360T;MONE;TRY;N/A;1.0E8;TRY;2019-08-13T00:00:00.000Z;360T;1010000281330575147L1;false;TPAC,FULJ,ILQD
2019-07-16T09:17:32.014Z;ISIN;EZVB7V6Y2VS9;5.71242;360T;MONE;TRY;N/A;1.0E8;TRY;2019-08-13T00:00:00.000Z;360T;1010000281330575147L2;false;TPAC,FULJ,ILQD
2019-07-16T09:16:49.423Z;ISIN;EZ29M55SJPV7;1.123706;360T;MONE;USD;N/A;733742.67;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330567873;false;FULJ,ILQD
2019-07-16T09:16:48.127Z;ISIN;EZ2X7KLSRQS5;5.711783;360T;MONE;TRY;N/A;1.0E8;TRY;2019-08-13T00:00:00.000Z;360T;1010000281330574298L1;false;TPAC,FULJ,ILQD
2019-07-16T09:16:48.127Z;ISIN;EZVB7V6Y2VS9;5.71461;360T;MONE;TRY;N/A;1.0E8;TRY;2019-08-13T00:00:00.000Z;360T;1010000281330574298L2;false;TPAC,FULJ,ILQD
2019-07-16T09:15:10.151Z;ISIN;EZBKDGWYFM44;1.10648;360T;MONE;CHF;N/A;8.3E7;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330581585L2;false;TPAC,FULJ,ILQD
2019-07-16T09:15:10.151Z;ISIN;EZ2KG1CPMTM0;1.1064896;360T;MONE;CHF;N/A;8.3E7;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330581585L1;false;TPAC,FULJ,ILQD
2019-07-16T09:11:52.291Z;ISIN;EZ29M55SJPV7;1.1236699;360T;MONE;USD;N/A;500000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330579315;false;FULJ,ILQD
2019-07-16T09:10:27.693Z;ISIN;EZ3T6L5L1JW5;8.792416;360T;MONE;HKD;N/A;1.25E7;HKD;2019-08-13T00:00:00.000Z;360T;1010000281330580121L2;false;TPAC,FULJ,ILQD
2019-07-16T09:10:27.693Z;ISIN;EZ681WY2W0W5;8.785635;360T;MONE;HKD;N/A;1.25E7;HKD;2019-08-13T00:00:00.000Z;360T;1010000281330580121L1;false;TPAC,FULJ,ILQD
2019-07-16T09:10:16.706Z;ISIN;EZQ1N2KT2SM5;13.8485;360T;MONE;ZAR;N/A;6600000.0;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330579996L2;false;TPAC,FULJ,ILQD
2019-07-16T09:10:16.706Z;ISIN;EZ3FRQVT0TT4;13.846754;360T;MONE;ZAR;N/A;6600000.0;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330579996L1;false;TPAC,FULJ,ILQD
2019-07-16T09:09:47.672Z;ISIN;EZ8Y0N4ZQNB0;325.557;360T;MONE;HUF;N/A;3.5E7;HUF;2019-08-13T00:00:00.000Z;360T;1010000281330579974L2;false;TPAC,FULJ,ILQD
2019-07-16T09:09:47.672Z;ISIN;EZ10PS44XKV6;325.5204;360T;MONE;HUF;N/A;3.5E7;HUF;2019-08-13T00:00:00.000Z;360T;1010000281330579974L1;false;TPAC,FULJ,ILQD
2019-07-16T09:09:22.710Z;ISIN;EZ6PSQBBSCY2;6.87732;360T;MONE;CNY;N/A;1.0E7;CNY;2019-08-13T00:00:00.000Z;360T;1010000281330572028L2;false;TPAC,FULJ,ILQD
2019-07-16T09:09:22.710Z;ISIN;EZV9VWK1D5Q1;6.877308;360T;MONE;CNY;N/A;1.0E7;CNY;2019-08-13T00:00:00.000Z;360T;1010000281330572028L1;false;TPAC,FULJ,ILQD
2019-07-16T09:09:07.101Z;ISIN;EZVB7V6Y2VS9;5.71298;360T;MONE;TRY;N/A;100000.0;TRY;2019-08-13T00:00:00.000Z;360T;1010000281330579533L1;false;TPAC,FULJ,ILQD
2019-07-16T09:09:07.101Z;ISIN;EZK8XDLYFWR5;5.7159896;360T;MONE;TRY;N/A;100000.0;TRY;2019-08-13T00:00:00.000Z;360T;1010000281330579533L2;false;TPAC,FULJ,ILQD
2019-07-16T09:08:56.979Z;ISIN;EZ8G7NRPKNT7;4.259804;360T;MONE;PLN;N/A;4300000.0;PLN;2019-08-13T00:00:00.000Z;360T;1010000281330579050L2;false;TPAC,FULJ,ILQD
2019-07-16T09:08:56.979Z;ISIN;EZ71LCRWNKP2;4.258239;360T;MONE;PLN;N/A;4300000.0;PLN;2019-08-13T00:00:00.000Z;360T;1010000281330579050L1;false;TPAC,FULJ,ILQD
2019-07-16T09:08:40.082Z;ISIN;EZ8P5359ZDX8;8.5502625;360T;MONE;NOK;N/A;4.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330578458L2;false;TPAC,FULJ,ILQD
2019-07-16T09:08:40.082Z;ISIN;EZ2L7V988CY1;8.5505934;360T;MONE;NOK;N/A;4.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330578458L1;false;TPAC,FULJ,ILQD
2019-07-16T09:08:16.181Z;ISIN;EZVQ6VPGLVH6;1.52622;360T;MONE;SGD;N/A;1800000.0;SGD;2019-08-13T00:00:00.000Z;360T;1010000281330578931L2;false;TPAC,FULJ,ILQD
2019-07-16T09:08:16.181Z;ISIN;EZ5FCGN93T50;1.525704;360T;MONE;SGD;N/A;1800000.0;SGD;2019-08-13T00:00:00.000Z;360T;1010000281330578931L1;false;TPAC,FULJ,ILQD
2019-07-16T09:06:31.865Z;ISIN;EZ2WSTD4BTJ5;1.2466544;360T;MONE;USD;N/A;500000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330578278L1;false;TPAC,FULJ,ILQD
2019-07-16T09:06:31.865Z;ISIN;EZHNBJDKHF08;1.24672;360T;MONE;USD;N/A;500000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330578278L2;false;TPAC,FULJ,ILQD
2019-07-16T09:06:25.960Z;ISIN;EZ60WW9XHR74;15.561963;360T;MONE;ZAR;N/A;1680000.0;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330578233L1;false;TPAC,FULJ,ILQD
2019-07-16T09:06:25.960Z;ISIN;EZ4KV0L4XD67;15.585156;360T;MONE;ZAR;N/A;1680000.0;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330578233L2;false;TPAC,FULJ,ILQD
2019-07-16T09:05:28.838Z;ISIN;EZ5KBDZZ81Z8;4.128643;360T;MONE;AED;N/A;200000.0;AED;2019-08-13T00:00:00.000Z;360T;1010000281330572878;false;FULJ,ILQD
2019-07-16T09:04:58.004Z;ISIN;EZ2YCF12T7N4;4.216449;360T;MONE;SAR;N/A;400000.0;SAR;2019-08-13T00:00:00.000Z;360T;1010000281330572852;false;FULJ,ILQD
2019-07-16T09:03:41.568Z;ISIN;EZ3VV78NYKS3;9.36158;360T;MONE;SEK;N/A;5.67E7;SEK;2019-08-13T00:00:00.000Z;360T;1010000281330577803L2;false;TPAC,FULJ,ILQD
2019-07-16T09:03:41.568Z;ISIN;EZ2Y7S7YWZ62;9.3623499;360T;MONE;SEK;N/A;5.67E7;SEK;2019-08-13T00:00:00.000Z;360T;1010000281330577803L1;false;TPAC,FULJ,ILQD
2019-07-16T09:03:23.225Z;ISIN;EZ8ZJRM2BLX0;0.9842149;360T;MONE;CHF;N/A;3.2E7;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330577431L2;false;TPAC,FULJ,ILQD
2019-07-16T09:03:23.225Z;ISIN;EZ6SGCLDC535;0.9843083;360T;MONE;CHF;N/A;3.2E7;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330577431L1;false;TPAC,FULJ,ILQD
2019-07-16T09:03:22.598Z;ISIN;EZ9M3SJVCDS1;1.1242531;360T;MONE;USD;N/A;4.5E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330577734L2;false;TPAC,FULJ,ILQD
2019-07-16T09:03:22.598Z;ISIN;EZ29M55SJPV7;1.1241574;360T;MONE;USD;N/A;4.5E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330577734L1;false;TPAC,FULJ,ILQD
2019-07-16T09:03:14.739Z;ISIN;EZ4964D0RKM9;0.904505;360T;MONE;GBP;N/A;5.0E7;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330574113L2;false;TPAC,FULJ,ILQD
2019-07-16T09:03:14.739Z;ISIN;EZNH0SM9MTF7;0.9017;360T;MONE;GBP;N/A;5.0E7;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330574113L1;false;TPAC,FULJ,ILQD
2019-07-16T09:03:13.962Z;ISIN;EZ3FRQVT0TT4;13.85088;360T;MONE;ZAR;N/A;1.85E8;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330572822L1;false;TPAC,FULJ,ILQD
2019-07-16T09:03:13.962Z;ISIN;EZQ1N2KT2SM5;13.85266;360T;MONE;ZAR;N/A;1.85E8;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330572822L2;false;TPAC,FULJ,ILQD
2019-07-16T09:02:03.803Z;ISIN;EZ65856GBJD6;8.5517;360T;MONE;NOK;N/A;7.14E7;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330577030L2;false;TPAC,FULJ,ILQD
2019-07-16T09:02:03.803Z;ISIN;EZ8P5359ZDX8;8.5520485;360T;MONE;NOK;N/A;7.14E7;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330577030L1;false;TPAC,FULJ,ILQD
2019-07-16T09:01:18.854Z;ISIN;EZ29M55SJPV7;1.1244804;360T;MONE;USD;N/A;5000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330575348;false;FULJ,ILQD
2019-07-16T08:59:58.610Z;ISIN;EZNH0SM9MTF7;0.90189;360T;MONE;GBP;N/A;1.0E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330573378L2;false;TPAC,FULJ,ILQD
2019-07-16T08:59:58.610Z;ISIN;EZZX3RXPZG37;0.90186;360T;MONE;GBP;N/A;1.0E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330573378L1;false;TPAC,FULJ,ILQD
2019-07-16T08:59:32.079Z;ISIN;EZ1M20M78920;6.6413503;360T;MONE;DKK;N/A;3.06E7;DKK;2019-08-13T00:00:00.000Z;360T;1010000281330576452L1;false;TPAC,FULJ,ILQD
2019-07-16T08:59:32.079Z;ISIN;EZ4YXW25NS32;6.64076;360T;MONE;DKK;N/A;3.06E7;DKK;2019-08-13T00:00:00.000Z;360T;1010000281330576452L2;false;TPAC,FULJ,ILQD
2019-07-16T08:59:26.406Z;ISIN;EZ7TJ0N847V9;30.892;360T;MONE;THB;N/A;6.0E7;THB;2019-08-13T00:00:00.000Z;360T;1010000281330570770L2;false;TPAC,FULJ,ILQD
