Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-29T08:04:59.660Z;ISIN;EZVN8B1SM3C9;1.62434;360T;MONE;AUD;N/A;1000000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608343506L1;false;TPAC,FULJ,ILQD
2023-03-29T08:04:59.660Z;ISIN;EZPRT2M7CXF7;1.63042;360T;MONE;AUD;N/A;1000000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608343506L2;false;TPAC,FULJ,ILQD
2023-03-29T08:04:57.432Z;ISIN;EZVN8B1SM3C9;1.62429;360T;MONE;AUD;N/A;2500000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608343125L1;false;TPAC,FULJ,ILQD
2023-03-29T08:04:57.432Z;ISIN;EZPRT2M7CXF7;1.6303672;360T;MONE;AUD;N/A;2500000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608343125L2;false;TPAC,FULJ,ILQD
2023-03-29T08:04:56.848Z;ISIN;EZNN75STNBX3;11.2690737;360T;MONE;NOK;N/A;1004100.0;NOK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608341237;false;FULJ,ILQD
2023-03-29T08:04:36.954Z;ISIN;EZHVK7ZX5Q34;11.2489234;360T;MONE;SEK;N/A;194140.0;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608340928;false;FULJ,ILQD
2023-03-29T08:04:36.555Z;ISIN;EZLXSS4756J9;0.9880608;360T;MONE;CHF;N/A;2390000.0;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608340905L2;false;TPAC,FULJ,ILQD
2023-03-29T08:04:36.555Z;ISIN;EZ9886PWKPK3;0.99702;360T;MONE;CHF;N/A;2370000.0;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608340905L1;false;TPAC,FULJ,ILQD
2023-03-29T08:03:55.923Z;ISIN;EZ9KK4R91ZN2;10.38245;360T;MONE;SEK;N/A;3.0E8;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608342677L2;false;TPAC,FULJ,ILQD
2023-03-29T08:03:55.923Z;ISIN;EZFJ4YPL2YW5;10.383022;360T;MONE;SEK;N/A;3.0E8;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608342677L1;false;TPAC,FULJ,ILQD
2023-03-29T08:03:46.797Z;ISIN;EZPB91CKSG29;7.85015;360T;MONE;HKD;N/A;2.5E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608342636L1;false;TPAC,FULJ,ILQD
2023-03-29T08:03:46.797Z;ISIN;EZVRBBM1LSK6;7.84952;360T;MONE;HKD;N/A;2.5E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608342636L2;false;TPAC,FULJ,ILQD
2023-03-29T08:03:33.238Z;ISIN;EZ43B0NWYN51;1.083273;360T;MONE;USD;N/A;24000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608340754;false;FULJ,ILQD
2023-03-29T08:03:29.693Z;ISIN;EZ43B0NWYN51;1.083244;360T;MONE;USD;N/A;440000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608340263;false;FULJ,ILQD
2023-03-29T08:00:34.918Z;ISIN;EZBX3HH8NB96;10.3953297;360T;MONE;NOK;N/A;3.0E8;NOK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608340476L1;false;TPAC,FULJ,ILQD
2023-03-29T08:00:34.918Z;ISIN;EZ7KPRY11XF1;10.39477;360T;MONE;NOK;N/A;3.0E8;NOK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608340476L2;false;TPAC,FULJ,ILQD
2023-03-29T08:00:05.626Z;ISIN;EZ43B0NWYN51;1.083464;360T;MONE;USD;N/A;15000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608339206;false;FULJ,ILQD
2023-03-29T07:59:42.850Z;ISIN;EZB8GTV64TZ4;1.3292192;360T;MONE;SGD;N/A;2.5E7;SGD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608339254L2;false;TPAC,FULJ,ILQD
2023-03-29T07:59:42.850Z;ISIN;EZ48YC808363;1.32977;360T;MONE;SGD;N/A;2.5E7;SGD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608339254L1;false;TPAC,FULJ,ILQD
2023-03-29T07:57:48.374Z;ISIN;EZ9L74XVKKB4;12.68713;360T;MONE;JPY;N/A;1.0E7;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608336970;false;FULJ,ILQD
2023-03-29T07:57:19.966Z;ISIN;EZMC0F7W77B2;11.30136;360T;MONE;NOK;N/A;2000000.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608337692L1;false;TPAC,FULJ,ILQD
2023-03-29T07:57:19.966Z;ISIN;EZXG7XDR5BQ3;11.366584;360T;MONE;NOK;N/A;2000000.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608337692L2;false;TPAC,FULJ,ILQD
2023-03-29T07:57:19.172Z;ISIN;EZ43B0NWYN51;1.0832853;360T;MONE;USD;N/A;200000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608339982;false;FULJ,ILQD
2023-03-29T07:57:17.355Z;ISIN;EZJ9BY0MW531;0.8789687;360T;MONE;GBP;N/A;22000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608338388;false;FULJ,ILQD
2023-03-29T07:57:13.114Z;ISIN;EZ9XLLDB5K32;1.329565;360T;MONE;SGD;N/A;2.5E7;SGD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608338907L2;false;TPAC,FULJ,ILQD
2023-03-29T07:57:13.114Z;ISIN;EZ48YC808363;1.32984;360T;MONE;SGD;N/A;2.5E7;SGD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608338907L1;false;TPAC,FULJ,ILQD
2023-03-29T07:56:18.518Z;ISIN;EZ43B0NWYN51;1.0831822;360T;MONE;USD;N/A;10000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608336888;false;FULJ,ILQD
2023-03-29T07:54:45.102Z;ISIN;EZVWRVNXB3K3;4.32007;360T;MONE;PLN;N/A;1.98E7;PLN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608337064L2;false;TPAC,FULJ,ILQD
2023-03-29T07:54:45.102Z;ISIN;EZ12JMKN9BT8;4.319866;360T;MONE;PLN;N/A;1.98E7;PLN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608337064L1;false;TPAC,FULJ,ILQD
2023-03-29T07:53:39.223Z;ISIN;EZVRBBM1LSK6;7.84955;360T;MONE;HKD;N/A;2.5E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608338654L2;false;TPAC,FULJ,ILQD
2023-03-29T07:53:39.223Z;ISIN;EZPB91CKSG29;7.85018;360T;MONE;HKD;N/A;2.5E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608338654L1;false;TPAC,FULJ,ILQD
2023-03-29T07:53:16.427Z;ISIN;EZSBGMHSKLD7;4.688607;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608309331L2;false;TPAC,FULJ,ILQD
2023-03-29T07:53:16.427Z;ISIN;EZ24NPK00VM3;4.68093;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608309331L1;false;TPAC,FULJ,ILQD
2023-03-29T07:53:00.259Z;ISIN;EZ12JMKN9BT8;4.3210748;360T;MONE;PLN;N/A;1.7E7;PLN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608331242L2;false;TPAC,FULJ,ILQD
2023-03-29T07:53:00.259Z;ISIN;EZNT43MT9T58;4.3208982;360T;MONE;PLN;N/A;1.7E7;PLN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608331242L1;false;TPAC,FULJ,ILQD
2023-03-29T07:51:22.412Z;ISIN;EZ621FQ9LL75;0.8787;360T;MONE;GBP;N/A;2.0E8;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608338516L1;false;TPAC,FULJ,ILQD
2023-03-29T07:51:22.412Z;ISIN;EZ142RH5NFT4;0.8791728;360T;MONE;GBP;N/A;2.0E8;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608338516L2;false;TPAC,FULJ,ILQD
2023-03-29T07:51:15.521Z;ISIN;EZ5B96405PM6;7.788292;360T;MONE;HKD;N/A;2662482.19;HKD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608328877;false;FULJ,ILQD
2023-03-29T07:50:32.002Z;ISIN;EZ455DDNVHP3;1.2328057;360T;MONE;USD;N/A;8500000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608335078L1;false;TPAC,FULJ,ILQD
2023-03-29T07:50:32.002Z;ISIN;EZ7S9Q0Y4SF5;1.236592;360T;MONE;USD;N/A;8500000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608335078L2;false;TPAC,FULJ,ILQD
2023-03-29T07:49:27.021Z;ISIN;EZFXSR5MTSH1;0.9900476;360T;MONE;CHF;N/A;1.0E7;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608335536L2;false;TPAC,FULJ,ILQD
2023-03-29T07:49:27.021Z;ISIN;EZ9886PWKPK3;0.99654;360T;MONE;CHF;N/A;1.0E7;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608335536L1;false;TPAC,FULJ,ILQD
2023-03-29T07:48:54.626Z;ISIN;EZ43N3PCHTM8;7.8486735;360T;MONE;HKD;N/A;2439179.0;HKD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608328771;false;FULJ,ILQD
2023-03-29T07:48:43.910Z;ISIN;EZ9886PWKPK3;0.99658;360T;MONE;CHF;N/A;3150000.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608331956L1;false;TPAC,FULJ,ILQD
2023-03-29T07:48:43.910Z;ISIN;EZR74V2GV490;0.9950884;360T;MONE;CHF;N/A;3150000.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608331956L2;false;TPAC,FULJ,ILQD
2023-03-29T07:48:37.574Z;ISIN;EZ14Z9R8C8W4;0.99661;360T;MONE;CHF;N/A;20100.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608336481;false;FULJ,ILQD
2023-03-29T07:48:03.493Z;ISIN;EZ43B0NWYN51;1.0833157;360T;MONE;USD;N/A;270000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608334076;false;FULJ,ILQD
2023-03-29T07:47:54.072Z;ISIN;EZSB94D68TS8;1.2365509;360T;MONE;USD;N/A;1.1E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608334125L2;false;TPAC,FULJ,ILQD
2023-03-29T07:47:54.072Z;ISIN;EZ455DDNVHP3;1.2327257;360T;MONE;USD;N/A;1.1E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608334125L1;false;TPAC,FULJ,ILQD
2023-03-29T07:47:50.124Z;ISIN;EZ43N3PCHTM8;7.848702;360T;MONE;HKD;N/A;1.020461E8;HKD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608328335L2;false;TPAC,FULJ,ILQD
2023-03-29T07:47:50.124Z;ISIN;EZVRBBM1LSK6;7.84949;360T;MONE;HKD;N/A;1.020461E8;HKD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608328335L1;false;TPAC,FULJ,ILQD
2023-03-29T07:47:39.898Z;ISIN;EZ5SCD6YSVL9;1.3610003;360T;MONE;CAD;N/A;5.5E7;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608335164L2;false;TPAC,FULJ,ILQD
2023-03-29T07:47:39.898Z;ISIN;EZBH41PVSJJ5;1.3610399;360T;MONE;CAD;N/A;5.5E7;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608335164L1;false;TPAC,FULJ,ILQD
2023-03-29T07:47:06.837Z;ISIN;EZ55S7XS53J1;0.66754;360T;MONE;USD;N/A;1.5E8;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608337500L1;false;TPAC,FULJ,ILQD
2023-03-29T07:47:06.837Z;ISIN;EZ1NDSNGLXL8;0.6681855;360T;MONE;USD;N/A;1.5E8;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608337500L2;false;TPAC,FULJ,ILQD
2023-03-29T07:46:10.288Z;ISIN;EZ5V6N8KPZH2;380.1592;360T;MONE;HUF;N/A;3.9E7;HUF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608330586;false;FULJ,ILQD
2023-03-29T07:45:44.733Z;ISIN;EZBH41PVSJJ5;1.3610572;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608336030L1;false;TPAC,FULJ,ILQD
2023-03-29T07:45:44.733Z;ISIN;EZSYXLZMTZT8;1.36104;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608336030L2;false;TPAC,FULJ,ILQD
2023-03-29T07:45:01.446Z;ISIN;EZFJCG3BR262;6.88969;360T;MONE;CNY;N/A;6.9E7;CNY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608333997L2;false;TPAC,FULJ,ILQD
2023-03-29T07:45:01.446Z;ISIN;EZBL866K98L7;6.890427;360T;MONE;CNY;N/A;6.9E7;CNY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608333997L1;false;TPAC,FULJ,ILQD
2023-03-29T07:44:26.837Z;ISIN;EZBFZMTR9698;4.677924;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608309264L1;false;TPAC,FULJ,ILQD
2023-03-29T07:44:26.837Z;ISIN;EZ24NPK00VM3;4.6784;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608309264L2;false;TPAC,FULJ,ILQD
2023-03-29T07:44:05.961Z;ISIN;EZBFZMTR9698;4.677824;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608308935L1;false;TPAC,FULJ,ILQD
2023-03-29T07:44:05.961Z;ISIN;EZ24NPK00VM3;4.6783;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608308935L2;false;TPAC,FULJ,ILQD
2023-03-29T07:43:52.986Z;ISIN;EZ4LX7YW2H96;0.9953195;360T;MONE;CHF;N/A;1.5E7;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608331123L2;false;TPAC,FULJ,ILQD
2023-03-29T07:43:52.986Z;ISIN;EZ9886PWKPK3;0.99639;360T;MONE;CHF;N/A;1.5E7;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608331123L1;false;TPAC,FULJ,ILQD
2023-03-29T07:43:46.826Z;ISIN;EZ123FMC50L1;1.3298995;360T;MONE;SGD;N/A;1565227.95;SGD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825755L1;false;TPAC,FULJ,ILQD
2023-03-29T07:43:46.826Z;ISIN;EZ48YC808363;1.32988;360T;MONE;SGD;N/A;531684.86;SGD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825755L2;false;TPAC,FULJ,ILQD
2023-03-29T07:43:27.559Z;ISIN;EZ5PHX9D4P30;1.08338;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608333983L1;false;TPAC,FULJ,ILQD
2023-03-29T07:43:27.559Z;ISIN;EZ5SV0DDPDD2;1.1079431;360T;MONE;USD;N/A;1000000.0;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608333983L2;false;TPAC,FULJ,ILQD
2023-03-29T07:43:06.633Z;ISIN;EZ14Z9R8C8W4;0.9966057;360T;MONE;CHF;N/A;10945.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608333750;false;FULJ,ILQD
2023-03-29T07:42:26.589Z;ISIN;EZ6J99CZDJN8;6.87761;360T;MONE;DKK;N/A;949951.59;DKK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825746L3;false;TPAC,FULJ,ILQD
2023-03-29T07:42:26.589Z;ISIN;EZ6WV0PZ82F5;6.878043;360T;MONE;DKK;N/A;279056.9;DKK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825746L1;false;TPAC,FULJ,ILQD
2023-03-29T07:42:26.589Z;ISIN;EZ6WV0PZ82F5;6.878043;360T;MONE;DKK;N/A;2157365.29;DKK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825746L2;false;TPAC,FULJ,ILQD
2023-03-29T07:42:22.264Z;ISIN;EZ4TG06P0RL6;1.1100233;360T;MONE;USD;N/A;2000000.0;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608333190L2;false;TPAC,FULJ,ILQD
2023-03-29T07:42:22.264Z;ISIN;EZ5PHX9D4P30;1.0834;360T;MONE;USD;N/A;2000000.0;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608333190L1;false;TPAC,FULJ,ILQD
2023-03-29T07:41:57.943Z;ISIN;EZ50PGD8PS09;0.8789996;360T;MONE;GBP;N/A;4000000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608312838L2;false;TPAC,FULJ,ILQD
2023-03-29T07:41:57.943Z;ISIN;EZJ9BY0MW531;0.8789709;360T;MONE;GBP;N/A;4000000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608312838L1;false;TPAC,FULJ,ILQD
2023-03-29T07:41:19.072Z;ISIN;EZR74V2GV490;0.9951178;360T;MONE;CHF;N/A;1320000.0;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608328816L2;false;TPAC,FULJ,ILQD
2023-03-29T07:41:19.072Z;ISIN;EZ9886PWKPK3;0.99661;360T;MONE;CHF;N/A;1325000.0;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608328816L1;false;TPAC,FULJ,ILQD
2023-03-29T07:40:38.222Z;ISIN;EZV7FRHXGH10;131.92732;360T;MONE;JPY;N/A;6.075E9;JPY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608312808L1;false;TPAC,FULJ,ILQD
2023-03-29T07:40:38.222Z;ISIN;EZ7RJFCKN863;131.3659;360T;MONE;JPY;N/A;6.075E9;JPY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608312808L2;false;TPAC,FULJ,ILQD
2023-03-29T07:40:21.378Z;ISIN;EZVRBBM1LSK6;7.84976;360T;MONE;HKD;N/A;3.5E7;HKD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608332385L2;false;TPAC,FULJ,ILQD
2023-03-29T07:40:21.378Z;ISIN;EZPB91CKSG29;7.8504039;360T;MONE;HKD;N/A;3.5E7;HKD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608332385L1;false;TPAC,FULJ,ILQD
2023-03-29T07:36:37.460Z;ISIN;EZ85ZNY8FHZ4;18.17069;360T;MONE;MXN;N/A;2.0E7;MXN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608325948L2;false;TPAC,FULJ,ILQD
2023-03-29T07:36:37.460Z;ISIN;EZK51FVZTCX2;18.166327;360T;MONE;MXN;N/A;2.0E7;MXN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608325948L1;false;TPAC,FULJ,ILQD
2023-03-29T07:35:54.933Z;ISIN;EZV7FRHXGH10;132.0184;360T;MONE;JPY;N/A;6.075E9;JPY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608312758L1;false;TPAC,FULJ,ILQD
2023-03-29T07:35:54.933Z;ISIN;EZ7RJFCKN863;131.4559;360T;MONE;JPY;N/A;6.075E9;JPY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608312758L2;false;TPAC,FULJ,ILQD
2023-03-29T07:35:41.885Z;ISIN;EZ5PHX9D4P30;1.08308;360T;MONE;USD;N/A;7.0E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608323695L1;false;TPAC,FULJ,ILQD
2023-03-29T07:35:41.885Z;ISIN;EZ5BNYLFNK41;1.084846;360T;MONE;USD;N/A;7.0E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608323695L2;false;TPAC,FULJ,ILQD
2023-03-29T07:34:22.376Z;ISIN;EZ4448N597F1;0.970478;360T;MONE;CHF;N/A;1250000.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608327686L2;false;TPAC,FULJ,ILQD
2023-03-29T07:34:22.376Z;ISIN;EZ2QG9GTM247;0.996258;360T;MONE;CHF;N/A;1250000.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608327686L1;false;TPAC,FULJ,ILQD
2023-03-29T07:33:06.347Z;ISIN;EZPBG3NFWPG3;1.0830322;360T;MONE;USD;N/A;5.0E8;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608321851L2;false;TPAC,FULJ,ILQD
2023-03-29T07:33:06.347Z;ISIN;EZ43B0NWYN51;1.0829752;360T;MONE;USD;N/A;5.0E8;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608321851L1;false;TPAC,FULJ,ILQD
2023-03-29T07:32:35.244Z;ISIN;EZB7K4F05YK9;18.1494;360T;MONE;ZAR;N/A;5000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608328671L2;false;TPAC,FULJ,ILQD
2023-03-29T07:32:35.244Z;ISIN;EZMQ8KMB17J3;18.147935;360T;MONE;ZAR;N/A;5000000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608328671L1;false;TPAC,FULJ,ILQD
2023-03-29T07:31:46.123Z;ISIN;EZZ75T04PGG5;1.1338791;360T;MONE;CHF;N/A;3.5E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608279696L1;false;TPAC,FULJ,ILQD
2023-03-29T07:31:46.123Z;ISIN;EZ2DJ6HX4DT2;1.1292158;360T;MONE;CHF;N/A;3.5E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608279696L2;false;TPAC,FULJ,ILQD
2023-03-29T07:31:01.504Z;ISIN;EZ14Z9R8C8W4;0.996961;360T;MONE;CHF;N/A;66.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608326022;false;FULJ,ILQD
2023-03-29T07:30:49.748Z;ISIN;EZ5V6N8KPZH2;380.10656;360T;MONE;HUF;N/A;4.5E7;HUF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608326688;false;FULJ,ILQD
2023-03-29T07:30:49.199Z;ISIN;EZS43WB8BPD9;1.0857002;360T;MONE;USD;N/A;135860.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608330878;false;FULJ,ILQD
2023-03-29T07:30:49.199Z;ISIN;EZS43WB8BPD9;1.08567;360T;MONE;USD;N/A;135860.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608330863;false;FULJ,ILQD
2023-03-29T07:30:34.001Z;ISIN;EZMCTW4KBX81;1.360348;360T;MONE;CAD;N/A;5.5E7;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608279647L2;false;TPAC,FULJ,ILQD
2023-03-29T07:30:34.001Z;ISIN;EZSYXLZMTZT8;1.36094;360T;MONE;CAD;N/A;5.5E7;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608279647L1;false;TPAC,FULJ,ILQD
2023-03-29T07:30:22.666Z;ISIN;EZMQ8KMB17J3;18.163935;360T;MONE;ZAR;N/A;1.6E7;ZAR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608327711L1;false;TPAC,FULJ,ILQD
2023-03-29T07:30:22.666Z;ISIN;EZB7K4F05YK9;18.1654;360T;MONE;ZAR;N/A;1.6E7;ZAR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608327711L2;false;TPAC,FULJ,ILQD
2023-03-29T07:29:31.896Z;ISIN;EZQFZ4043QX8;117.295;360T;MONE;RSD;N/A;1.0E8;RSD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608325486L1;false;TPAC,FULJ,ILQD
2023-03-29T07:29:31.896Z;ISIN;EZ7P5JKH6B03;119.0624611;360T;MONE;RSD;N/A;1.0E8;RSD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608325486L2;false;TPAC,FULJ,ILQD
2023-03-29T07:29:28.890Z;ISIN;EZRTFD379B83;0.6236204;360T;MONE;USD;N/A;2000000.0;NZD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608324538;false;FULJ,ILQD
2023-03-29T07:29:20.795Z;ISIN;EZ7XFJPBP0F0;0.6675807;360T;MONE;USD;N/A;7000000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608230226L1;false;TPAC,FULJ,ILQD
2023-03-29T07:29:20.795Z;ISIN;EZCHHHH5WYQ9;0.66831;360T;MONE;USD;N/A;7000000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608230226L2;false;TPAC,FULJ,ILQD
2023-03-29T07:29:05.761Z;ISIN;EZB7K4F05YK9;18.1591;360T;MONE;ZAR;N/A;1.5E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608326177L2;false;TPAC,FULJ,ILQD
2023-03-29T07:29:05.761Z;ISIN;EZMQ8KMB17J3;18.157635;360T;MONE;ZAR;N/A;1.5E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608326177L1;false;TPAC,FULJ,ILQD
2023-03-29T07:28:42.076Z;ISIN;EZ2DJ6HX4DT2;1.1296571;360T;MONE;CHF;N/A;3.5E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608227368L2;false;TPAC,FULJ,ILQD
2023-03-29T07:28:42.076Z;ISIN;EZZ75T04PGG5;1.1343191;360T;MONE;CHF;N/A;3.5E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608227368L1;false;TPAC,FULJ,ILQD
2023-03-29T07:28:40.639Z;ISIN;EZ43B0NWYN51;1.0830199;360T;MONE;USD;N/A;10000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608323508;false;FULJ,ILQD
