Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-09T09:27:13.894Z;ISIN;EZ1T1V4YGB68;1.3309911;360T;MONE;USD;N/A;358000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333825213L2;false;TPAC,FULJ,ILQD
2019-08-09T09:26:23.348Z;ISIN;EZ3305X3QGK3;1.3193116;360T;MONE;USD;N/A;358000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333824754L2;false;TPAC,FULJ,ILQD
2019-08-09T09:26:23.348Z;ISIN;EZ2H7V6X0CL2;1.11968;360T;MONE;USD;N/A;358000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333824754L1;false;TPAC,FULJ,ILQD
2019-08-09T09:25:59.891Z;ISIN;EZ61LT0H8V91;0.68109;360T;MONE;USD;N/A;1.0E8;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333824364L1;false;TPAC,FULJ,ILQD
2019-08-09T09:25:59.891Z;ISIN;EZ6G7XTDM6X4;0.6817915;360T;MONE;USD;N/A;1.0E8;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333824364L2;false;TPAC,FULJ,ILQD
2019-08-09T09:25:56.631Z;ISIN;EZ2H7V6X0CL2;1.11969;360T;MONE;USD;N/A;358000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333824266L1;false;TPAC,FULJ,ILQD
2019-08-09T09:25:56.631Z;ISIN;EZBXPS8FNZ91;1.3075684;360T;MONE;USD;N/A;358000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333824266L2;false;TPAC,FULJ,ILQD
2019-08-09T09:25:22.381Z;ISIN;EZFDVDP1YB58;1.2957345;360T;MONE;USD;N/A;358000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333822072L2;false;TPAC,FULJ,ILQD
2019-08-09T09:25:22.381Z;ISIN;EZ2H7V6X0CL2;1.11978;360T;MONE;USD;N/A;358000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333822072L1;false;TPAC,FULJ,ILQD
2019-08-09T09:25:05.526Z;ISIN;EZVPGTS3NP30;9.5769127;360T;MONE;SEK;N/A;5.9E7;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333821818L1;false;TPAC,FULJ,ILQD
2019-08-09T09:25:05.526Z;ISIN;EZV7KY5SWF30;9.57621;360T;MONE;SEK;N/A;5.9E7;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333821818L2;false;TPAC,FULJ,ILQD
2019-08-09T09:24:51.250Z;ISIN;EZ2H7V6X0CL2;1.11977;360T;MONE;USD;N/A;358000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333821668L1;false;TPAC,FULJ,ILQD
2019-08-09T09:24:51.250Z;ISIN;EZZZQ21LXJC2;1.2836579;360T;MONE;USD;N/A;358000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333821668L2;false;TPAC,FULJ,ILQD
2019-08-09T09:24:22.731Z;ISIN;EZ6CXN6B9JR3;1.2714707;360T;MONE;USD;N/A;358000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333820992L2;false;TPAC,FULJ,ILQD
2019-08-09T09:24:22.731Z;ISIN;EZ2H7V6X0CL2;1.11988;360T;MONE;USD;N/A;358000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333820992L1;false;TPAC,FULJ,ILQD
2019-08-09T09:24:05.871Z;ISIN;EZ1SRTDDLH14;1.127527;360T;MONE;USD;N/A;213000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333825140;false;FULJ,ILQD
2019-08-09T09:23:23.237Z;ISIN;EZ2H7V6X0CL2;1.11998;360T;MONE;USD;N/A;357000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333820987L1;false;TPAC,FULJ,ILQD
2019-08-09T09:23:23.237Z;ISIN;EZPCYM8S2R47;1.2593198;360T;MONE;USD;N/A;357000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333820987L2;false;TPAC,FULJ,ILQD
2019-08-09T09:22:58.176Z;ISIN;EZ470B2ZRMV9;1.1205249;360T;MONE;USD;N/A;2.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333823431L2;false;TPAC,FULJ,ILQD
2019-08-09T09:22:58.176Z;ISIN;EZ6J52Q7R6X6;1.1199573;360T;MONE;USD;N/A;2.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333823431L1;false;TPAC,FULJ,ILQD
2019-08-09T09:22:07.587Z;ISIN;EZ3444G2FRK8;1.123767;360T;MONE;USD;N/A;44000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333820661;false;FULJ,ILQD
2019-08-09T09:22:01.630Z;ISIN;EZ23WDX7B5J5;1.246639;360T;MONE;USD;N/A;357000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333819861L2;false;TPAC,FULJ,ILQD
2019-08-09T09:22:01.630Z;ISIN;EZ2H7V6X0CL2;1.11999;360T;MONE;USD;N/A;357000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333819861L1;false;TPAC,FULJ,ILQD
2019-08-09T09:21:09.647Z;ISIN;EZ2H7V6X0CL2;1.12006;360T;MONE;USD;N/A;357000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333819587L1;false;TPAC,FULJ,ILQD
2019-08-09T09:21:09.647Z;ISIN;EZ2F97CYBLB7;1.2343444;360T;MONE;USD;N/A;357000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333819587L2;false;TPAC,FULJ,ILQD
2019-08-09T09:20:21.502Z;ISIN;EZ2H7V6X0CL2;1.11998;360T;MONE;USD;N/A;357000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333819034L1;false;TPAC,FULJ,ILQD
2019-08-09T09:20:21.502Z;ISIN;EZNWK1CHGJM1;1.2217244;360T;MONE;USD;N/A;357000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333819034L2;false;TPAC,FULJ,ILQD
2019-08-09T09:19:37.005Z;ISIN;EZ61HYJDKC22;1.725751;360T;MONE;NZD;N/A;1035000.0;NZD;2019-09-06T00:00:00.000Z;360T;1010000281333829925;false;FULJ,ILQD
2019-08-09T09:19:09.348Z;ISIN;EZ78CYV6LHL2;0.9247097;360T;MONE;GBP;N/A;20000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333829663;false;FULJ,ILQD
2019-08-09T09:18:58.283Z;ISIN;EZ7Q2RQ826M2;1.1196686;360T;MONE;USD;N/A;60000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333817894;false;FULJ,ILQD
2019-08-09T09:18:57.656Z;ISIN;EZ2H7V6X0CL2;1.11997;360T;MONE;USD;N/A;357000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333817632L1;false;TPAC,FULJ,ILQD
2019-08-09T09:18:57.656Z;ISIN;EZ9CS5NWFGD3;1.2095494;360T;MONE;USD;N/A;357000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333817632L2;false;TPAC,FULJ,ILQD
2019-08-09T09:18:51.646Z;ISIN;EZ1F2TBC9L93;1.0899108;360T;MONE;CHF;N/A;200000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333829433;false;FULJ,ILQD
2019-08-09T09:18:35.368Z;ISIN;EZSF4VDDRDB0;15.16583;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-09-06T00:00:00.000Z;360T;1010000281333817598L2;false;TPAC,FULJ,ILQD
2019-08-09T09:18:35.368Z;ISIN;EZ5YJDV1J9H2;15.1639923;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-09-06T00:00:00.000Z;360T;1010000281333817598L1;false;TPAC,FULJ,ILQD
2019-08-09T09:17:58.501Z;ISIN;EZ95ZFP870K6;1.1971074;360T;MONE;USD;N/A;357000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333817587L2;false;TPAC,FULJ,ILQD
2019-08-09T09:17:58.501Z;ISIN;EZ2H7V6X0CL2;1.12006;360T;MONE;USD;N/A;357000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333817587L1;false;TPAC,FULJ,ILQD
2019-08-09T09:17:34.142Z;ISIN;EZ9MJ75Q5851;0.924496;360T;MONE;GBP;N/A;1250000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333829284L2;false;TPAC,FULJ,ILQD
2019-08-09T09:17:34.142Z;ISIN;EZ5XT40XPPT2;0.92431;360T;MONE;GBP;N/A;1250000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333829284L1;false;TPAC,FULJ,ILQD
2019-08-09T09:17:16.606Z;ISIN;EZ7FQ2DLXBQ1;0.92439;360T;MONE;GBP;N/A;1.2E7;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333829201L2;false;TPAC,FULJ,ILQD
2019-08-09T09:17:16.606Z;ISIN;EZ78CYV6LHL2;0.92436;360T;MONE;GBP;N/A;1.2E7;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333829201L1;false;TPAC,FULJ,ILQD
2019-08-09T09:17:04.734Z;ISIN;EZ2H7V6X0CL2;1.1201;360T;MONE;USD;N/A;1.5E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333817517L1;false;TPAC,FULJ,ILQD
2019-08-09T09:17:04.734Z;ISIN;EZ8RQ9RVG8L8;1.143036;360T;MONE;USD;N/A;1.5E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333817517L2;false;TPAC,FULJ,ILQD
2019-08-09T09:16:17.158Z;ISIN;EZ4816NFQ8Z4;4.323804;360T;MONE;PLN;N/A;5350000.0;PLN;2019-09-06T00:00:00.000Z;360T;1010000281333828400L2;false;TPAC,FULJ,ILQD
2019-08-09T09:16:17.158Z;ISIN;EZVRMJ1CBX85;4.3222;360T;MONE;PLN;N/A;5350000.0;PLN;2019-09-06T00:00:00.000Z;360T;1010000281333828400L1;false;TPAC,FULJ,ILQD
2019-08-09T09:06:59.145Z;ISIN;EZBLBV65F631;1.486312;360T;MONE;CAD;N/A;170000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333819440;false;FULJ,ILQD
2019-08-09T09:06:28.610Z;ISIN;EZ47K7W19SV8;1.125285;360T;MONE;USD;N/A;250000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333819398;false;FULJ,ILQD
2019-08-09T09:02:50.354Z;ISIN;EZ9NKMHKW2R9;0.9740619;360T;MONE;CHF;N/A;115000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333791197;false;FULJ,ILQD
2019-08-09T09:02:44.814Z;ISIN;EZVXL7P8XN42;0.9742916;360T;MONE;CHF;N/A;3.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333823865L1;false;TPAC,FULJ,ILQD
2019-08-09T09:02:44.814Z;ISIN;EZ9NKMHKW2R9;0.9740523;360T;MONE;CHF;N/A;3.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333823865L2;false;TPAC,FULJ,ILQD
2019-08-09T09:01:49.962Z;ISIN;EZCHCLBHT7B8;14271.0;360T;MONE;IDR;N/A;3000000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333821231L1;false;TPAC,FULJ,ILQD
2019-08-09T09:01:49.962Z;ISIN;EZSDW45X97V1;14606.0;360T;MONE;IDR;N/A;3000000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333821231L2;false;TPAC,FULJ,ILQD
2019-08-09T09:01:14.821Z;ISIN;EZ7Q2RQ826M2;1.119299;360T;MONE;USD;N/A;9.5E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333821102L1;false;TPAC,FULJ,ILQD
2019-08-09T09:01:14.821Z;ISIN;EZ6J52Q7R6X6;1.1195385;360T;MONE;USD;N/A;9.5E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333821102L2;false;TPAC,FULJ,ILQD
2019-08-09T08:59:38.639Z;ISIN;EZ1VYDJSC2X4;5.493085;360T;MONE;TRY;N/A;1.6E7;TRY;2019-09-06T00:00:00.000Z;360T;1010000281333825048L1;false;TPAC,FULJ,ILQD
2019-08-09T08:59:38.639Z;ISIN;EZ7H71433F37;5.5068;360T;MONE;TRY;N/A;1.6E7;TRY;2019-09-06T00:00:00.000Z;360T;1010000281333825048L2;false;TPAC,FULJ,ILQD
2019-08-09T08:59:08.404Z;ISIN;EZ7Q2RQ826M2;1.1191163;360T;MONE;USD;N/A;50000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333820760;false;FULJ,ILQD
2019-08-09T08:58:17.058Z;ISIN;EZ2H7V6X0CL2;1.1195;360T;MONE;USD;N/A;8.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333791172L1;false;TPAC,FULJ,ILQD
2019-08-09T08:58:17.058Z;ISIN;EZ1SRTDDLH14;1.1272;360T;MONE;USD;N/A;8.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333791172L2;false;TPAC,FULJ,ILQD
2019-08-09T08:57:35.671Z;ISIN;EZ35HB4SGLM9;324.5239;360T;MONE;HUF;N/A;8.2E8;HUF;2019-09-06T00:00:00.000Z;360T;1010000281333824997L1;false;TPAC,FULJ,ILQD
2019-08-09T08:57:35.671Z;ISIN;EZ9P7RL6KY52;324.5362;360T;MONE;HUF;N/A;8.2E8;HUF;2019-09-06T00:00:00.000Z;360T;1010000281333824997L2;false;TPAC,FULJ,ILQD
2019-08-09T08:57:30.630Z;ISIN;EZ70WNB92BX7;15.160932;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-09-06T00:00:00.000Z;360T;1010000281333819836L2;false;TPAC,FULJ,ILQD
2019-08-09T08:57:30.630Z;ISIN;EZSF4VDDRDB0;15.14532;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-09-06T00:00:00.000Z;360T;1010000281333819836L1;false;TPAC,FULJ,ILQD
2019-08-09T08:56:23.919Z;ISIN;EZ7Q2RQ826M2;1.119371;360T;MONE;USD;N/A;19500.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333813070;false;FULJ,ILQD
2019-08-09T08:56:04.982Z;ISIN;EZBX0KC5VQF4;1.48069;360T;MONE;CAD;N/A;7800000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333824846L1;false;TPAC,FULJ,ILQD
2019-08-09T08:56:04.982Z;ISIN;EZ42BFHWV7L0;1.481283;360T;MONE;CAD;N/A;7800000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333824846L2;false;TPAC,FULJ,ILQD
2019-08-09T08:55:46.219Z;ISIN;EZ14RF662VC6;4.322715;360T;MONE;PLN;N/A;1.3E7;PLN;2019-09-06T00:00:00.000Z;360T;1010000281333824743L1;false;TPAC,FULJ,ILQD
2019-08-09T08:55:46.219Z;ISIN;EZVRMJ1CBX85;4.323343;360T;MONE;PLN;N/A;1.3E7;PLN;2019-09-06T00:00:00.000Z;360T;1010000281333824743L2;false;TPAC,FULJ,ILQD
2019-08-09T08:54:32.295Z;ISIN;EZ7Q2RQ826M2;1.119387;360T;MONE;USD;N/A;516000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333820652;false;FULJ,ILQD
2019-08-09T08:54:10.872Z;ISIN;EZV9L7022Z89;0.9564;360T;MONE;CHF;N/A;5.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333824441L2;false;TPAC,FULJ,ILQD
2019-08-09T08:54:10.872Z;ISIN;EZ3LK1XH8VL6;0.97418;360T;MONE;CHF;N/A;5.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333824441L1;false;TPAC,FULJ,ILQD
2019-08-09T08:53:23.237Z;ISIN;EZ3NR6QQ7P98;71.0035;360T;MONE;INR;N/A;1200000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333818295;false;FULJ,ILQD
2019-08-09T08:52:40.038Z;ISIN;EZ1F2TBC9L93;1.090824;360T;MONE;CHF;N/A;14800.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333812554;false;FULJ,ILQD
2019-08-09T08:50:11.750Z;ISIN;EZBX0KC5VQF4;1.4806298;360T;MONE;CAD;N/A;15000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333819696;false;FULJ,ILQD
2019-08-09T08:44:40.835Z;ISIN;EZ8MQ7L45FG3;7.4633997;360T;MONE;DKK;N/A;148250.0;DKK;2019-09-06T00:00:00.000Z;360T;1010000281333822381;false;FULJ,ILQD
2019-08-09T08:42:09.563Z;ISIN;EZ78CYV6LHL2;0.923803;360T;MONE;GBP;N/A;200000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333786905;false;FULJ,ILQD
2019-08-09T08:42:08.710Z;ISIN;EZ7Q2RQ826M2;1.1185543;360T;MONE;USD;N/A;30000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333815653;false;FULJ,ILQD
2019-08-09T08:42:03.422Z;ISIN;EZBX0KC5VQF4;1.479552;360T;MONE;CAD;N/A;6000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333820390;false;FULJ,ILQD
2019-08-09T08:40:27.616Z;ISIN;EZ5XT40XPPT2;0.9242466;360T;MONE;GBP;N/A;3500.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333819824;false;FULJ,ILQD
2019-08-09T08:39:19.470Z;ISIN;EZ7Q2RQ826M2;1.1184843;360T;MONE;USD;N/A;100000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333817916;false;FULJ,ILQD
2019-08-09T08:39:18.870Z;ISIN;EZ7Q2RQ826M2;1.1184496;360T;MONE;USD;N/A;15000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333818405;false;FULJ,ILQD
2019-08-09T08:37:46.213Z;ISIN;EZ1F2TBC9L93;1.090634;360T;MONE;CHF;N/A;35000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333817531;false;FULJ,ILQD
2019-08-09T08:36:38.206Z;ISIN;EZ4K5ZGR9686;10.7190005;360T;MONE;SEK;N/A;120000.0;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333817266;false;FULJ,ILQD
2019-08-09T08:29:57.796Z;ISIN;EZ9NKMHKW2R9;0.9746626;360T;MONE;CHF;N/A;5.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333812955L2;false;TPAC,FULJ,ILQD
2019-08-09T08:29:57.796Z;ISIN;EZVXL7P8XN42;0.974904;360T;MONE;CHF;N/A;5.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333812955L1;false;TPAC,FULJ,ILQD
2019-08-09T08:28:32.912Z;ISIN;EZVPGTS3NP30;9.586098;360T;MONE;SEK;N/A;6000000.0;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333814064L2;false;TPAC,FULJ,ILQD
2019-08-09T08:28:32.912Z;ISIN;EZ4STJXTYPV6;9.588159;360T;MONE;SEK;N/A;6000000.0;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333814064L1;false;TPAC,FULJ,ILQD
2019-08-09T08:27:32.807Z;ISIN;EZ2BK3794XW3;0.63195;360T;MONE;CHF;N/A;2.0E7;NZD;2019-09-06T00:00:00.000Z;360T;1010000281333813746L2;false;TPAC,FULJ,ILQD
2019-08-09T08:27:32.807Z;ISIN;EZVXXVPZNXR8;0.6319786;360T;MONE;CHF;N/A;2.0E7;NZD;2019-09-06T00:00:00.000Z;360T;1010000281333813746L1;false;TPAC,FULJ,ILQD
2019-08-09T08:25:41.442Z;ISIN;EZ39Y0GMTB53;0.66321;360T;MONE;CHF;N/A;3.2E7;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333812344L2;false;TPAC,FULJ,ILQD
2019-08-09T08:25:41.442Z;ISIN;EZVKRQL5HRD5;0.6632403;360T;MONE;CHF;N/A;3.2E7;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333812344L1;false;TPAC,FULJ,ILQD
2019-08-09T08:20:54.434Z;ISIN;EZ5K59502L20;7.07954;360T;MONE;CNY;N/A;3000000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333813288L1;false;TPAC,FULJ,ILQD
2019-08-09T08:20:54.434Z;ISIN;EZ79NTPQSVY9;7.07989;360T;MONE;CNY;N/A;3000000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333813288L2;false;TPAC,FULJ,ILQD
2019-08-09T08:20:03.073Z;ISIN;EZ75JQ1Q0SH8;1.47955;360T;MONE;CAD;N/A;31000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333813136;false;FULJ,ILQD
2019-08-09T08:16:03.950Z;ISIN;EZ7Q2RQ826M2;1.1180506;360T;MONE;USD;N/A;800000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333806515;false;FULJ,ILQD
2019-08-09T08:15:46.269Z;ISIN;EZ2QLXMTZHT3;1.3823434;360T;MONE;SGD;N/A;5.0E7;SGD;2019-09-06T00:00:00.000Z;360T;1010000281333811580L2;false;TPAC,FULJ,ILQD
2019-08-09T08:15:46.269Z;ISIN;EZ56YRM058S8;1.38239;360T;MONE;SGD;N/A;5.0E7;SGD;2019-09-06T00:00:00.000Z;360T;1010000281333811580L1;false;TPAC,FULJ,ILQD
2019-08-09T08:13:51.200Z;ISIN;EZ9H7M1HG797;26.055714;360T;MONE;CZK;N/A;3.0E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333813298L2;false;TPAC,FULJ,ILQD
2019-08-09T08:13:51.200Z;ISIN;EZ3C3NMKB534;25.807;360T;MONE;CZK;N/A;3.0E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333813298L1;false;TPAC,FULJ,ILQD
2019-08-09T08:12:41.126Z;ISIN;EZ1F2TBC9L93;1.090425;360T;MONE;CHF;N/A;5.0E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333808761L1;false;TPAC,FULJ,ILQD
2019-08-09T08:12:41.126Z;ISIN;EZ9JK5FTV921;1.0903919;360T;MONE;CHF;N/A;5.0E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333808761L2;false;TPAC,FULJ,ILQD
2019-08-09T08:10:44.367Z;ISIN;EZ8RLLTB2N99;4.2227;360T;MONE;RON;N/A;3000000.0;RON;2019-09-06T00:00:00.000Z;360T;1010000281333812594L2;false;TPAC,FULJ,ILQD
2019-08-09T08:10:44.367Z;ISIN;EZ50S65D2H57;4.222606;360T;MONE;RON;N/A;3000000.0;RON;2019-09-06T00:00:00.000Z;360T;1010000281333812594L1;false;TPAC,FULJ,ILQD
2019-08-09T08:10:39.697Z;ISIN;EZBQHZTY6KV7;1.090781;360T;MONE;CHF;N/A;5.0E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333807866L2;false;TPAC,FULJ,ILQD
2019-08-09T08:10:39.697Z;ISIN;EZ1F2TBC9L93;1.090825;360T;MONE;CHF;N/A;5.0E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333807866L1;false;TPAC,FULJ,ILQD
2019-08-09T08:07:41.661Z;ISIN;EZ9MXD4MND91;1209.93;360T;MONE;KRW;N/A;200000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333810900;false;FULJ,ILQD
2019-08-09T08:07:25.358Z;ISIN;EZ4WVDXYYWP5;1209.28;360T;MONE;KRW;N/A;2000000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333810764;false;FULJ,ILQD
2019-08-09T08:06:51.534Z;ISIN;EZ7XTLN9JT78;8.921664;360T;MONE;NOK;N/A;3.0E7;NOK;2019-09-06T00:00:00.000Z;360T;1010000281333804537L2;false;TPAC,FULJ,ILQD
2019-08-09T08:06:51.534Z;ISIN;EZ2H38DR0PQ8;8.922363;360T;MONE;NOK;N/A;3.0E7;NOK;2019-09-06T00:00:00.000Z;360T;1010000281333804537L1;false;TPAC,FULJ,ILQD
2019-08-09T08:04:59.973Z;ISIN;EZ4F8FLZ6Q37;0.9725717;360T;MONE;CHF;N/A;2.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333804245L2;false;TPAC,FULJ,ILQD
2019-08-09T08:04:59.973Z;ISIN;EZ3LK1XH8VL6;0.97523;360T;MONE;CHF;N/A;2.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333804245L1;false;TPAC,FULJ,ILQD
2019-08-09T08:04:36.348Z;ISIN;EZ56MY5VX914;1.090489;360T;MONE;CHF;N/A;3.0E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333804115L2;false;TPAC,FULJ,ILQD
2019-08-09T08:04:36.348Z;ISIN;EZBQHZTY6KV7;1.09091;360T;MONE;CHF;N/A;3.0E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333804115L1;false;TPAC,FULJ,ILQD
2019-08-09T08:02:16.986Z;ISIN;EZBX0KC5VQF4;1.4793836;360T;MONE;CAD;N/A;1150000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333803070L1;false;TPAC,FULJ,ILQD
2019-08-09T08:02:16.986Z;ISIN;EZ9CT4JB3Y98;1.4798164;360T;MONE;CAD;N/A;1150000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333803070L2;false;TPAC,FULJ,ILQD
2019-08-09T08:01:12.223Z;ISIN;EZ5XT40XPPT2;0.9223551;360T;MONE;GBP;N/A;3260000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333802880L1;false;TPAC,FULJ,ILQD
2019-08-09T08:01:12.223Z;ISIN;EZ7FQ2DLXBQ1;0.92248;360T;MONE;GBP;N/A;3260000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333802880L2;false;TPAC,FULJ,ILQD
2019-08-09T08:00:59.832Z;ISIN;EZ65D7CVHX98;19.438498;360T;MONE;MXN;N/A;6400000.0;MXN;2019-09-06T00:00:00.000Z;360T;1010000281333809002L1;false;TPAC,FULJ,ILQD
2019-08-09T08:00:59.832Z;ISIN;EZV73TFCMQ65;19.448871;360T;MONE;MXN;N/A;6400000.0;MXN;2019-09-06T00:00:00.000Z;360T;1010000281333809002L2;false;TPAC,FULJ,ILQD
2019-08-09T07:59:43.564Z;ISIN;EZ6J52Q7R6X6;1.118597;360T;MONE;USD;N/A;5700000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333808488L2;false;TPAC,FULJ,ILQD
2019-08-09T07:59:43.564Z;ISIN;EZ7Q2RQ826M2;1.118357;360T;MONE;USD;N/A;5700000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333808488L1;false;TPAC,FULJ,ILQD
2019-08-09T07:59:06.262Z;ISIN;EZ2R3KC74T41;105.5912;360T;MONE;JPY;N/A;6.7E7;JPY;2019-09-06T00:00:00.000Z;360T;1010000281333805383L2;false;TPAC,FULJ,ILQD
2019-08-09T07:59:06.262Z;ISIN;EZBGJWN0F5P4;105.946;360T;MONE;JPY;N/A;6.7E7;JPY;2019-09-06T00:00:00.000Z;360T;1010000281333805383L1;false;TPAC,FULJ,ILQD
2019-08-09T07:57:37.355Z;ISIN;EZ6FZMFF9Z38;0.9739245;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-06T00:00:00.000Z;360T;1010000281333809121L2;false;TPAC,FULJ,ILQD
2019-08-09T07:57:37.355Z;ISIN;EZ3LK1XH8VL6;0.97536;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-06T00:00:00.000Z;360T;1010000281333809121L1;false;TPAC,FULJ,ILQD
2019-08-09T07:52:10.977Z;ISIN;EZ2LLMYKXFY0;7.837622;360T;MONE;HKD;N/A;1.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333806412L2;false;TPAC,FULJ,ILQD
