Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-30T10:51:09.155Z;ISIN;EZ3GYGDLD331;9.523494;360T;MONE;HKD;N/A;4700000.0;HKD;2019-08-27T00:00:00.000Z;360T;1010000281332409953;false;FULJ,ILQD
2019-07-30T10:50:43.180Z;ISIN;EZ8WQ3L3T116;1.10366;360T;MONE;CHF;N/A;246000.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332411770;false;FULJ,ILQD
2019-07-30T10:49:51.611Z;ISIN;EZ2347HBY7B1;0.376968;360T;MONE;BHD;N/A;1000000.0;BHD;2019-08-27T00:00:00.000Z;360T;1010000281332414672L1;false;TPAC,FULJ,ILQD
2019-07-30T10:49:51.611Z;ISIN;EZ7MGCWVY8Z6;0.37697;360T;MONE;BHD;N/A;1000000.0;BHD;2019-08-27T00:00:00.000Z;360T;1010000281332414672L2;false;TPAC,FULJ,ILQD
2019-07-30T10:49:31.682Z;ISIN;EZ97PWSHTWF8;0.30441;360T;MONE;KWD;N/A;3000000.0;KWD;2019-08-27T00:00:00.000Z;360T;1010000281332413923L2;false;TPAC,FULJ,ILQD
2019-07-30T10:49:31.682Z;ISIN;EZB5C45CH5J8;0.3044078;360T;MONE;KWD;N/A;3000000.0;KWD;2019-08-27T00:00:00.000Z;360T;1010000281332413923L1;false;TPAC,FULJ,ILQD
2019-07-30T10:49:12.935Z;ISIN;EZ2SDR6TVYX8;9.6027;360T;MONE;MAD;N/A;3000000.0;MAD;2019-08-27T00:00:00.000Z;360T;1010000281332413816L2;false;TPAC,FULJ,ILQD
2019-07-30T10:49:12.935Z;ISIN;EZ38XVGDRF93;9.6025166;360T;MONE;MAD;N/A;3000000.0;MAD;2019-08-27T00:00:00.000Z;360T;1010000281332413816L1;false;TPAC,FULJ,ILQD
2019-07-30T10:48:50.259Z;ISIN;EZ85M8J7R5S0;2.8306;360T;MONE;TND;N/A;2000000.0;TND;2019-08-27T00:00:00.000Z;360T;1010000281332413563L2;false;TPAC,FULJ,ILQD
2019-07-30T10:48:50.259Z;ISIN;EZ8SLVLKMT07;2.8295008;360T;MONE;TND;N/A;2000000.0;TND;2019-08-27T00:00:00.000Z;360T;1010000281332413563L1;false;TPAC,FULJ,ILQD
2019-07-30T10:48:47.668Z;ISIN;EZ70ZW2GPYW0;1.1144315;360T;MONE;USD;N/A;10000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332414645;false;FULJ,ILQD
2019-07-30T10:48:31.803Z;ISIN;EZ5XM8T7RYJ3;108.582;360T;MONE;JPY;N/A;4.0E9;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332405966L2;false;TPAC,FULJ,ILQD
2019-07-30T10:48:31.803Z;ISIN;EZV4KM7BQBT1;108.59297;360T;MONE;JPY;N/A;4.0E9;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332405966L1;false;TPAC,FULJ,ILQD
2019-07-30T10:47:17.704Z;ISIN;EZ8NZFGPKRD9;3.672721;360T;MONE;AED;N/A;6.9E7;AED;2019-08-27T00:00:00.000Z;360T;1010000281332412037L1;false;TPAC,FULJ,ILQD
2019-07-30T10:47:17.704Z;ISIN;EZVZKSW6Y767;3.67276;360T;MONE;AED;N/A;6.9E7;AED;2019-08-27T00:00:00.000Z;360T;1010000281332412037L2;false;TPAC,FULJ,ILQD
2019-07-30T10:46:08.983Z;ISIN;EZ1ZFTB067G7;1.21866;360T;MONE;USD;N/A;6.5E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332404427L2;false;TPAC,FULJ,ILQD
2019-07-30T10:46:08.983Z;ISIN;EZB5PQWSSCB8;1.2185614;360T;MONE;USD;N/A;6.5E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332404427L1;false;TPAC,FULJ,ILQD
2019-07-30T10:41:43.256Z;ISIN;EZT3YTMBFHP2;1.31732;360T;MONE;CAD;N/A;4000000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332402242L1;false;TPAC,FULJ,ILQD
2019-07-30T10:41:43.256Z;ISIN;EZ9MBPWTH4C7;1.317265;360T;MONE;CAD;N/A;4000000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332402242L2;false;TPAC,FULJ,ILQD
2019-07-30T10:41:38.432Z;ISIN;EZ70ZW2GPYW0;1.1145454;360T;MONE;USD;N/A;115778.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332405516;false;FULJ,ILQD
2019-07-30T10:30:33.355Z;ISIN;EZ9G1T4G3BJ6;1.115487;360T;MONE;USD;N/A;85096.49;USD;2019-08-27T00:00:00.000Z;360T;1010000281332410822;false;FULJ,ILQD
2019-07-30T10:28:56.568Z;ISIN;EZ70ZW2GPYW0;1.1145293;360T;MONE;USD;N/A;10000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332410694;false;FULJ,ILQD
2019-07-30T10:28:13.420Z;ISIN;EZ3XXLLQ8FR0;1.11481;360T;MONE;USD;N/A;294218.08;USD;2019-08-27T00:00:00.000Z;360T;1010000281332410396L1;false;TPAC,FULJ,ILQD
2019-07-30T10:28:13.420Z;ISIN;EZ5LDDWKKHN9;1.1167462;360T;MONE;USD;N/A;295000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332410396L2;false;TPAC,FULJ,ILQD
2019-07-30T10:25:10.553Z;ISIN;EZ133CPTBJP7;1.219033;360T;MONE;USD;N/A;7500000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332408238L1;false;TPAC,FULJ,ILQD
2019-07-30T10:25:10.553Z;ISIN;EZB5PQWSSCB8;1.219097;360T;MONE;USD;N/A;7500000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332408238L2;false;TPAC,FULJ,ILQD
2019-07-30T10:23:01.595Z;ISIN;EZ49JWJDF5D6;5.69378;360T;MONE;TRY;N/A;2.5E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332405920L2;false;TPAC,FULJ,ILQD
2019-07-30T10:23:01.595Z;ISIN;EZWNXXPL4DG7;5.58922;360T;MONE;TRY;N/A;2.5E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332405920L1;false;TPAC,FULJ,ILQD
2019-07-30T10:23:00.282Z;ISIN;EZ8ND95BBV26;1.141859;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332405883L2;false;TPAC,FULJ,ILQD
2019-07-30T10:23:00.282Z;ISIN;EZ3XXLLQ8FR0;1.11505;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332405883L1;false;TPAC,FULJ,ILQD
2019-07-30T10:21:04.501Z;ISIN;EZV6MHZGP562;1.127197;360T;MONE;USD;N/A;635000.0;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332404592;false;FULJ,ILQD
2019-07-30T10:20:29.883Z;ISIN;EZ7JKX1WFCT9;5.6591018;360T;MONE;TRY;N/A;1000000.0;TRY;2019-08-27T00:00:00.000Z;360T;1010000281332407547L2;false;TPAC,FULJ,ILQD
2019-07-30T10:20:29.883Z;ISIN;EZWNXXPL4DG7;5.59354;360T;MONE;TRY;N/A;1000000.0;TRY;2019-08-27T00:00:00.000Z;360T;1010000281332407547L1;false;TPAC,FULJ,ILQD
2019-07-30T10:19:10.409Z;ISIN;EZ212KVYDK92;70.6304;360T;MONE;RUB;N/A;1.2281E8;RUB;2019-08-27T00:00:00.000Z;360T;1010000281332403737L1;false;TPAC,FULJ,ILQD
2019-07-30T10:19:10.409Z;ISIN;EZ8XL2FVPK38;70.6457;360T;MONE;RUB;N/A;1.2281E8;RUB;2019-08-27T00:00:00.000Z;360T;1010000281332403737L2;false;TPAC,FULJ,ILQD
2019-07-30T10:18:59.710Z;ISIN;EZ4Z5Z3R14L9;1.114924;360T;MONE;USD;N/A;794060.72;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332404290;false;FULJ,ILQD
2019-07-30T10:17:28.447Z;ISIN;EZ4Z5Z3R14L9;1.11488;360T;MONE;USD;N/A;157259.07;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332404116;false;FULJ,ILQD
2019-07-30T10:17:10.797Z;ISIN;EZW62XST4XD2;9.541288;360T;MONE;SEK;N/A;1.5E7;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332405954L1;false;TPAC,FULJ,ILQD
2019-07-30T10:17:10.797Z;ISIN;EZ8MPDGRG1B7;9.54036;360T;MONE;SEK;N/A;1.5E7;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332405954L2;false;TPAC,FULJ,ILQD
2019-07-30T10:16:44.553Z;ISIN;EZ2SBM7PP7Q6;8.731151;360T;MONE;NOK;N/A;7.6E7;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332405868L1;false;TPAC,FULJ,ILQD
2019-07-30T10:16:44.553Z;ISIN;EZVNG14SK8N4;8.73067;360T;MONE;NOK;N/A;7.6E7;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332405868L2;false;TPAC,FULJ,ILQD
2019-07-30T10:16:07.311Z;ISIN;EZ5XM8T7RYJ3;108.538;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332405690L2;false;TPAC,FULJ,ILQD
2019-07-30T10:16:07.311Z;ISIN;EZV4KM7BQBT1;108.54914;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332405690L1;false;TPAC,FULJ,ILQD
2019-07-30T10:15:32.532Z;ISIN;EZ6HWC6S3K92;6.6971876;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332405638L1;false;TPAC,FULJ,ILQD
2019-07-30T10:15:32.532Z;ISIN;EZ6F1HHP5VC9;6.69645;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332405638L2;false;TPAC,FULJ,ILQD
2019-07-30T10:15:01.699Z;ISIN;EZ869DRBT7F8;0.68908;360T;MONE;USD;N/A;2.4E7;AUD;2019-08-27T00:00:00.000Z;360T;1010000281332405477L2;false;TPAC,FULJ,ILQD
2019-07-30T10:15:01.699Z;ISIN;EZ6Y1583YNZ0;0.6890432;360T;MONE;USD;N/A;2.4E7;AUD;2019-08-27T00:00:00.000Z;360T;1010000281332405477L1;false;TPAC,FULJ,ILQD
2019-07-30T10:13:09.361Z;ISIN;EZ668G3Z80Y3;1.468648;360T;MONE;CAD;N/A;11500.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332403088;false;FULJ,ILQD
2019-07-30T10:12:45.438Z;ISIN;EZB8STRBGGW8;1.104373;360T;MONE;CHF;N/A;7900.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332402937;false;FULJ,ILQD
2019-07-30T10:12:36.718Z;ISIN;EZBX3X3N12M8;6.23226;360T;MONE;TRY;N/A;3000000.0;TRY;2019-08-27T00:00:00.000Z;360T;1010000281332403595;false;FULJ,ILQD
2019-07-30T10:11:15.296Z;ISIN;EZ70ZW2GPYW0;1.1147726;360T;MONE;USD;N/A;1777200.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332402034;false;FULJ,ILQD
2019-07-30T10:10:58.341Z;ISIN;EZ6Y1583YNZ0;0.6890147;360T;MONE;USD;N/A;1.0E7;AUD;2019-08-27T00:00:00.000Z;360T;1010000281332401758L1;false;TPAC,FULJ,ILQD
2019-07-30T10:10:58.341Z;ISIN;EZ869DRBT7F8;0.68905;360T;MONE;USD;N/A;1.0E7;AUD;2019-08-27T00:00:00.000Z;360T;1010000281332401758L2;false;TPAC,FULJ,ILQD
2019-07-30T10:10:31.453Z;ISIN;EZ4M4HV1V457;121.0444;360T;MONE;JPY;N/A;4.73239E7;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332401334;false;FULJ,ILQD
2019-07-30T10:08:47.356Z;ISIN;EZ5XM8T7RYJ3;108.545;360T;MONE;JPY;N/A;500000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332404201L2;false;TPAC,FULJ,ILQD
2019-07-30T10:08:47.356Z;ISIN;EZV4KM7BQBT1;108.55577;360T;MONE;JPY;N/A;500000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332404201L1;false;TPAC,FULJ,ILQD
2019-07-30T10:07:35.354Z;ISIN;EZ5W7JBFQ959;0.66186;360T;MONE;USD;N/A;1.25E7;NZD;2019-08-27T00:00:00.000Z;360T;1010000281332395578L1;false;TPAC,FULJ,ILQD
2019-07-30T10:07:35.354Z;ISIN;EZ13VBXV0VX8;0.66206;360T;MONE;USD;N/A;1.25E7;NZD;2019-08-27T00:00:00.000Z;360T;1010000281332395578L2;false;TPAC,FULJ,ILQD
2019-07-30T10:06:41.204Z;ISIN;EZ8167VSNYD6;6.884063;360T;MONE;CNY;N/A;2.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332402174L2;false;TPAC,FULJ,ILQD
2019-07-30T10:06:41.204Z;ISIN;EZ1MJNPXNDX1;6.88369;360T;MONE;CNY;N/A;2.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332402174L1;false;TPAC,FULJ,ILQD
2019-07-30T10:05:55.180Z;ISIN;EZB8STRBGGW8;1.104284;360T;MONE;CHF;N/A;90000.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332401888;false;FULJ,ILQD
2019-07-30T10:05:48.572Z;ISIN;EZ6HWC6S3K92;6.6972131;360T;MONE;DKK;N/A;2.0E8;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332401221L1;false;TPAC,FULJ,ILQD
2019-07-30T10:05:48.572Z;ISIN;EZ6F1HHP5VC9;6.69648;360T;MONE;DKK;N/A;2.0E8;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332401221L2;false;TPAC,FULJ,ILQD
2019-07-30T10:05:40.903Z;ISIN;EZ7QCFC31KP1;1.84058;360T;MONE;NZD;N/A;1.25E7;NZD;2019-08-27T00:00:00.000Z;360T;1010000281332395561L2;false;TPAC,FULJ,ILQD
2019-07-30T10:05:40.903Z;ISIN;EZ8J6WBCFJC3;1.84031;360T;MONE;NZD;N/A;1.25E7;NZD;2019-08-27T00:00:00.000Z;360T;1010000281332395561L1;false;TPAC,FULJ,ILQD
2019-07-30T10:04:53.982Z;ISIN;EZT3YTMBFHP2;1.3175;360T;MONE;CAD;N/A;5.5E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332400268L1;false;TPAC,FULJ,ILQD
2019-07-30T10:04:53.982Z;ISIN;EZ9MBPWTH4C7;1.317448;360T;MONE;CAD;N/A;5.5E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332400268L2;false;TPAC,FULJ,ILQD
2019-07-30T10:03:57.792Z;ISIN;EZ16YC4V5GV6;3.850395;360T;MONE;PLN;N/A;5.4E7;PLN;2019-08-27T00:00:00.000Z;360T;1010000281332400013L2;false;TPAC,FULJ,ILQD
2019-07-30T10:03:57.792Z;ISIN;EZ3GFD09WH16;3.851036;360T;MONE;PLN;N/A;5.4E7;PLN;2019-08-27T00:00:00.000Z;360T;1010000281332400013L1;false;TPAC,FULJ,ILQD
2019-07-30T10:02:43.357Z;ISIN;EZW62XST4XD2;9.5461802;360T;MONE;SEK;N/A;2.74E8;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332399948L1;false;TPAC,FULJ,ILQD
2019-07-30T10:02:43.357Z;ISIN;EZ8MPDGRG1B7;9.54526;360T;MONE;SEK;N/A;2.74E8;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332399948L2;false;TPAC,FULJ,ILQD
2019-07-30T10:02:01.484Z;ISIN;EZ133CPTBJP7;1.2182026;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332399566L1;false;TPAC,FULJ,ILQD
2019-07-30T10:02:01.484Z;ISIN;EZB5PQWSSCB8;1.218266;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332399566L2;false;TPAC,FULJ,ILQD
2019-07-30T10:01:18.522Z;ISIN;EZ2SBM7PP7Q6;8.735804;360T;MONE;NOK;N/A;2.5E8;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332401021L2;false;TPAC,FULJ,ILQD
2019-07-30T10:01:18.522Z;ISIN;EZ8V479FVKX0;8.736158;360T;MONE;NOK;N/A;2.5E8;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332401021L1;false;TPAC,FULJ,ILQD
2019-07-30T10:01:07.841Z;ISIN;EZ6R6TZX8C76;0.662144;360T;MONE;USD;N/A;250000.0;NZD;2019-08-27T00:00:00.000Z;360T;1010000281332399204L2;false;TPAC,FULJ,ILQD
2019-07-30T10:01:07.841Z;ISIN;EZ8YQP78FN11;0.662084;360T;MONE;USD;N/A;250000.0;NZD;2019-08-27T00:00:00.000Z;360T;1010000281332399204L1;false;TPAC,FULJ,ILQD
2019-07-30T10:00:46.270Z;ISIN;EZVZKSW6Y767;3.67293;360T;MONE;AED;N/A;2.8E7;AED;2019-08-27T00:00:00.000Z;360T;1010000281332402253L1;false;TPAC,FULJ,ILQD
2019-07-30T10:00:46.270Z;ISIN;EZ8TYKZFYXZ2;3.67315;360T;MONE;AED;N/A;2.8E7;AED;2019-08-27T00:00:00.000Z;360T;1010000281332402253L2;false;TPAC,FULJ,ILQD
2019-07-30T10:00:30.122Z;ISIN;EZB4RZV6C2F0;15.8457;360T;MONE;ZAR;N/A;4.7E7;ZAR;2019-08-27T00:00:00.000Z;360T;1010000281332399155L2;false;TPAC,FULJ,ILQD
2019-07-30T10:00:30.122Z;ISIN;EZ8S7QB2KDF2;15.841923;360T;MONE;ZAR;N/A;4.7E7;ZAR;2019-08-27T00:00:00.000Z;360T;1010000281332399155L1;false;TPAC,FULJ,ILQD
2019-07-30T10:00:18.703Z;ISIN;EZ7NW3ZWJ6F5;121.034;360T;MONE;JPY;N/A;3.0E8;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332402136L2;false;TPAC,FULJ,ILQD
2019-07-30T10:00:18.703Z;ISIN;EZ4M4HV1V457;121.03349;360T;MONE;JPY;N/A;3.0E8;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332402136L1;false;TPAC,FULJ,ILQD
2019-07-30T10:00:05.063Z;ISIN;EZ4Z5Z3R14L9;1.114376;360T;MONE;USD;N/A;450000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332400677;false;FULJ,ILQD
2019-07-30T09:59:42.726Z;ISIN;EZ71BTMNF4B0;327.7709;360T;MONE;HUF;N/A;2.05E8;HUF;2019-08-27T00:00:00.000Z;360T;1010000281332401727L1;false;TPAC,FULJ,ILQD
2019-07-30T09:59:42.726Z;ISIN;EZW0ZJ6XYJW8;327.7757;360T;MONE;HUF;N/A;2.05E8;HUF;2019-08-27T00:00:00.000Z;360T;1010000281332401727L2;false;TPAC,FULJ,ILQD
2019-07-30T09:58:58.635Z;ISIN;EZ70ZW2GPYW0;1.114269;360T;MONE;USD;N/A;265000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332398013L1;false;TPAC,FULJ,ILQD
2019-07-30T09:58:58.635Z;ISIN;EZ6K3QRQPMM9;1.124896;360T;MONE;USD;N/A;265000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332398013L2;false;TPAC,FULJ,ILQD
2019-07-30T09:58:57.147Z;ISIN;EZ4Z5Z3R14L9;1.114351;360T;MONE;USD;N/A;210000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332401307;false;FULJ,ILQD
2019-07-30T09:58:43.352Z;ISIN;EZ8S0HPNMFW5;7.4663573;360T;MONE;DKK;N/A;1.48E8;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332401291L1;false;TPAC,FULJ,ILQD
2019-07-30T09:58:43.352Z;ISIN;EZ8WL94ZSTQ9;7.4650146;360T;MONE;DKK;N/A;1.48E8;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332401291L2;false;TPAC,FULJ,ILQD
2019-07-30T09:58:19.087Z;ISIN;EZB8STRBGGW8;1.104273;360T;MONE;CHF;N/A;1100000.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332401046;false;FULJ,ILQD
2019-07-30T09:56:51.311Z;ISIN;EZV4KM7BQBT1;108.59294;360T;MONE;JPY;N/A;1.65E9;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332399037L1;false;TPAC,FULJ,ILQD
2019-07-30T09:56:51.311Z;ISIN;EZ5XM8T7RYJ3;108.581;360T;MONE;JPY;N/A;1.65E9;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332399037L2;false;TPAC,FULJ,ILQD
2019-07-30T09:56:31.204Z;ISIN;EZ3HRK83KLG8;1.527874;360T;MONE;SGD;N/A;200000.0;SGD;2019-08-27T00:00:00.000Z;360T;1010000281332400982L2;false;TPAC,FULJ,ILQD
2019-07-30T09:56:31.204Z;ISIN;EZ1JWPLG0J02;1.526746;360T;MONE;SGD;N/A;200000.0;SGD;2019-08-27T00:00:00.000Z;360T;1010000281332400982L1;false;TPAC,FULJ,ILQD
2019-07-30T09:56:30.144Z;ISIN;EZ1CXX9Q7WV2;0.990763;360T;MONE;CHF;N/A;8000000.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332398857L1;false;TPAC,FULJ,ILQD
2019-07-30T09:56:30.144Z;ISIN;EZ76M4LNHQY4;0.99052;360T;MONE;CHF;N/A;8000000.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332398857L2;false;TPAC,FULJ,ILQD
2019-07-30T09:56:29.907Z;ISIN;EZ6V96HR8PL5;9.7342455;360T;MONE;NOK;N/A;1.09E9;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332399527L1;false;TPAC,FULJ,ILQD
2019-07-30T09:56:29.907Z;ISIN;EZBX0WDPF481;9.73473;360T;MONE;NOK;N/A;1.09E9;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332399527L2;false;TPAC,FULJ,ILQD
2019-07-30T09:54:42.969Z;ISIN;EZ3YNZ6MH308;6.883951;360T;MONE;CNY;N/A;1.4E8;CNY;2019-08-27T00:00:00.000Z;360T;1010000281332396878L1;false;TPAC,FULJ,ILQD
2019-07-30T09:54:42.969Z;ISIN;EZ1MJNPXNDX1;6.88378;360T;MONE;CNY;N/A;1.4E8;CNY;2019-08-27T00:00:00.000Z;360T;1010000281332396878L2;false;TPAC,FULJ,ILQD
2019-07-30T09:54:17.628Z;ISIN;EZNJXM1GH8M3;14.2222;360T;MONE;ZAR;N/A;6800000.0;ZAR;2019-08-27T00:00:00.000Z;360T;1010000281332400578L2;false;TPAC,FULJ,ILQD
2019-07-30T09:54:17.628Z;ISIN;EZ2XFBGQWT31;14.22035;360T;MONE;ZAR;N/A;6800000.0;ZAR;2019-08-27T00:00:00.000Z;360T;1010000281332400578L1;false;TPAC,FULJ,ILQD
2019-07-30T09:54:15.829Z;ISIN;EZ4849HZDJ46;9.579369;360T;MONE;MAD;N/A;7000000.0;MAD;2019-08-27T00:00:00.000Z;360T;1010000281332400488L2;false;TPAC,FULJ,ILQD
2019-07-30T09:54:15.829Z;ISIN;EZ38XVGDRF93;9.5769;360T;MONE;MAD;N/A;7000000.0;MAD;2019-08-27T00:00:00.000Z;360T;1010000281332400488L1;false;TPAC,FULJ,ILQD
2019-07-30T09:54:14.882Z;ISIN;EZ70ZW2GPYW0;1.1143565;360T;MONE;USD;N/A;54523.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332398402;false;FULJ,ILQD
2019-07-30T09:54:05.158Z;ISIN;EZ457WZB8T26;1.1201217;360T;MONE;USD;N/A;5000000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332397860L2;false;TPAC,FULJ,ILQD
2019-07-30T09:54:05.158Z;ISIN;EZ3XXLLQ8FR0;1.1146;360T;MONE;USD;N/A;5000000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332397860L1;false;TPAC,FULJ,ILQD
2019-07-30T09:53:23.201Z;ISIN;EZ38KWJMMVM5;0.9181505;360T;MONE;GBP;N/A;50000.0;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332400446;false;FULJ,ILQD
2019-07-30T09:53:17.214Z;ISIN;EZ889KRJNQG3;4.2901;360T;MONE;PLN;N/A;1.7E7;PLN;2019-08-27T00:00:00.000Z;360T;1010000281332399685L2;false;TPAC,FULJ,ILQD
2019-07-30T09:53:17.214Z;ISIN;EZYG4CC4WQ05;4.2899;360T;MONE;PLN;N/A;1.7E7;PLN;2019-08-27T00:00:00.000Z;360T;1010000281332399685L1;false;TPAC,FULJ,ILQD
2019-07-30T09:53:15.261Z;ISIN;EZB4RZV6C2F0;15.8675;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-08-27T00:00:00.000Z;360T;1010000281332397586L1;false;TPAC,FULJ,ILQD
2019-07-30T09:53:15.261Z;ISIN;EZ1P36L4HJG2;15.910046;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-08-27T00:00:00.000Z;360T;1010000281332397586L2;false;TPAC,FULJ,ILQD
2019-07-30T09:53:00.364Z;ISIN;EZ133CPTBJP7;1.2186312;360T;MONE;USD;N/A;3250000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332399475L1;false;TPAC,FULJ,ILQD
2019-07-30T09:53:00.364Z;ISIN;EZB5PQWSSCB8;1.2186988;360T;MONE;USD;N/A;3250000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332399475L2;false;TPAC,FULJ,ILQD
2019-07-30T09:52:44.064Z;ISIN;EZ71BTMNF4B0;327.7708;360T;MONE;HUF;N/A;2.1E8;HUF;2019-08-27T00:00:00.000Z;360T;1010000281332399281L1;false;TPAC,FULJ,ILQD
2019-07-30T09:52:44.064Z;ISIN;EZW0ZJ6XYJW8;327.7756;360T;MONE;HUF;N/A;2.1E8;HUF;2019-08-27T00:00:00.000Z;360T;1010000281332399281L2;false;TPAC,FULJ,ILQD
2019-07-30T09:52:37.885Z;ISIN;EZNJXM1GH8M3;14.2213;360T;MONE;ZAR;N/A;1.79E8;ZAR;2019-08-27T00:00:00.000Z;360T;1010000281332397575L2;false;TPAC,FULJ,ILQD
2019-07-30T09:52:37.885Z;ISIN;EZ2XFBGQWT31;14.219428;360T;MONE;ZAR;N/A;1.79E8;ZAR;2019-08-27T00:00:00.000Z;360T;1010000281332397575L1;false;TPAC,FULJ,ILQD
2019-07-30T09:52:24.569Z;ISIN;EZ133CPTBJP7;1.21865;360T;MONE;USD;N/A;250000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332399273L1;false;TPAC,FULJ,ILQD
2019-07-30T09:52:24.569Z;ISIN;EZB5PQWSSCB8;1.2187191;360T;MONE;USD;N/A;250000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332399273L2;false;TPAC,FULJ,ILQD
2019-07-30T09:52:18.115Z;ISIN;EZ3DF349RR97;0.917292;360T;MONE;GBP;N/A;50000.0;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332399798;false;FULJ,ILQD
2019-07-30T09:50:58.837Z;ISIN;EZ5QQRFTT1W9;0.9164435;360T;MONE;GBP;N/A;50000.0;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332397128;false;FULJ,ILQD
2019-07-30T09:50:58.076Z;ISIN;EZ70ZW2GPYW0;1.1142844;360T;MONE;USD;N/A;2.4E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332396497L1;false;TPAC,FULJ,ILQD
