Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-13T10:24:38.324Z;ISIN;EZ1LDLKRGXX5;15.325661;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-09-10T00:00:00.000Z;360T;1010000281334250311L2;false;TPAC,FULJ,ILQD
2019-08-13T10:24:38.324Z;ISIN;EZSF4VDDRDB0;15.312428;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-09-10T00:00:00.000Z;360T;1010000281334250311L1;false;TPAC,FULJ,ILQD
2019-08-13T10:16:46.582Z;ISIN;EZ7HH3GQ3VQ9;65.5869;360T;MONE;RUB;N/A;1.8E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334252147L1;false;TPAC,FULJ,ILQD
2019-08-13T10:16:46.582Z;ISIN;EZ72K5JZDMV9;65.8644;360T;MONE;RUB;N/A;1.8E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334252147L2;false;TPAC,FULJ,ILQD
2019-08-13T10:15:20.328Z;ISIN;EZ2CGNJMNNC5;1.1340915;360T;MONE;USD;N/A;500000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334252687;false;FULJ,ILQD
2019-08-13T10:11:59.689Z;ISIN;EZVSV5SSN851;7.0978;360T;MONE;CNY;N/A;5.0E7;CNY;2019-09-10T00:00:00.000Z;360T;1010000281334251567L1;false;TPAC,FULJ,ILQD
2019-08-13T10:11:59.689Z;ISIN;EZB0Y5B3G8S3;7.112107;360T;MONE;CNY;N/A;5.0E7;CNY;2019-09-10T00:00:00.000Z;360T;1010000281334251567L2;false;TPAC,FULJ,ILQD
2019-08-13T10:06:00.528Z;ISIN;EZ2H7V6X0CL2;1.1202244;360T;MONE;USD;N/A;86500.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334251135;false;FULJ,ILQD
2019-08-13T10:05:31.341Z;ISIN;EZ27PGGNF140;117.79022;360T;MONE;JPY;N/A;7.9769E7;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334251046;false;FULJ,ILQD
2019-08-13T10:03:22.494Z;ISIN;EZBQHZTY6KV7;1.085478;360T;MONE;CHF;N/A;10100.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334247617;false;FULJ,ILQD
2019-08-13T10:02:26.288Z;ISIN;EZ2H7V6X0CL2;1.120328;360T;MONE;USD;N/A;62800.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334247323;false;FULJ,ILQD
2019-08-13T09:58:50.009Z;ISIN;EZBQHZTY6KV7;1.085471;360T;MONE;CHF;N/A;3.5E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334242717L1;false;TPAC,FULJ,ILQD
2019-08-13T09:58:50.009Z;ISIN;EZB2QN9VZ8V4;1.085461;360T;MONE;CHF;N/A;3.5E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334242717L2;false;TPAC,FULJ,ILQD
2019-08-13T09:57:44.290Z;ISIN;EZBFVXL31L67;1.9557;360T;MONE;BGN;N/A;5000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334249962L1;false;TPAC,FULJ,ILQD
2019-08-13T09:57:44.290Z;ISIN;EZFJ9863N4S8;1.95576;360T;MONE;BGN;N/A;5000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334249962L2;false;TPAC,FULJ,ILQD
2019-08-13T09:56:43.946Z;ISIN;EZ9MXD4MND91;1222.83;360T;MONE;KRW;N/A;3000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334247056;false;FULJ,ILQD
2019-08-13T09:55:56.919Z;ISIN;EZ9MXD4MND91;1222.82;360T;MONE;KRW;N/A;1000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334246900;false;FULJ,ILQD
2019-08-13T09:55:40.394Z;ISIN;EZ623KJBX3G7;1.173959;360T;MONE;USD;N/A;350000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334242073;false;FULJ,ILQD
2019-08-13T09:54:59.504Z;ISIN;EZB8P2LX5C68;1.149554;360T;MONE;USD;N/A;350000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334240461;false;FULJ,ILQD
2019-08-13T09:53:34.463Z;ISIN;EZ1MG6GHDKQ5;1.12087;360T;MONE;USD;N/A;1000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334240444L1;false;TPAC,FULJ,ILQD
2019-08-13T09:53:34.463Z;ISIN;EZVJ23522P12;1.1987918;360T;MONE;USD;N/A;340000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334240444L2;false;TPAC,FULJ,ILQD
2019-08-13T09:53:33.386Z;ISIN;EZVG41GWL635;1.207388;360T;MONE;USD;N/A;1100000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334249283L1;false;TPAC,FULJ,ILQD
2019-08-13T09:53:33.386Z;ISIN;EZ4JS0M50VJ4;1.2074334;360T;MONE;USD;N/A;1100000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334249283L2;false;TPAC,FULJ,ILQD
2019-08-13T09:47:20.398Z;ISIN;EZ52HLRHWR49;1.128554;360T;MONE;USD;N/A;1.2E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334245954L2;false;TPAC,FULJ,ILQD
2019-08-13T09:47:20.398Z;ISIN;EZ1MG6GHDKQ5;1.12076;360T;MONE;USD;N/A;1.2E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334245954L1;false;TPAC,FULJ,ILQD
2019-08-13T09:46:43.653Z;ISIN;EZ66L3Z120T5;1.1207286;360T;MONE;USD;N/A;2.9E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334245933L2;false;TPAC,FULJ,ILQD
2019-08-13T09:46:43.653Z;ISIN;EZ2H7V6X0CL2;1.1206468;360T;MONE;USD;N/A;2.9E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334245933L1;false;TPAC,FULJ,ILQD
2019-08-13T09:45:40.149Z;ISIN;EZVG41GWL635;1.207167;360T;MONE;USD;N/A;6.2E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334245410L1;false;TPAC,FULJ,ILQD
2019-08-13T09:45:40.149Z;ISIN;EZ4JS0M50VJ4;1.2072135;360T;MONE;USD;N/A;6.2E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334245410L2;false;TPAC,FULJ,ILQD
2019-08-13T09:44:42.889Z;ISIN;EZ66L3Z120T5;1.120829;360T;MONE;USD;N/A;150000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334244605;false;FULJ,ILQD
2019-08-13T09:42:56.176Z;ISIN;EZ13VBXV0VX8;0.644974;360T;MONE;USD;N/A;3000000.0;NZD;2019-09-10T00:00:00.000Z;360T;1010000281334245226L1;false;TPAC,FULJ,ILQD
2019-08-13T09:42:56.176Z;ISIN;EZ6V9KH2X075;0.645;360T;MONE;USD;N/A;3000000.0;NZD;2019-09-10T00:00:00.000Z;360T;1010000281334245226L2;false;TPAC,FULJ,ILQD
2019-08-13T09:42:30.244Z;ISIN;EZ8QX8635JF5;0.67632;360T;MONE;USD;N/A;3000000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334245185L2;false;TPAC,FULJ,ILQD
2019-08-13T09:42:30.244Z;ISIN;EZ70H3DBC6G2;0.6763;360T;MONE;USD;N/A;3000000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334245185L1;false;TPAC,FULJ,ILQD
2019-08-13T09:42:20.780Z;ISIN;EZ2H7V6X0CL2;1.1204645;360T;MONE;USD;N/A;40000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334244874;false;FULJ,ILQD
2019-08-13T09:41:55.405Z;ISIN;EZ8QX8635JF5;0.67637;360T;MONE;USD;N/A;1500000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334244583L2;false;TPAC,FULJ,ILQD
2019-08-13T09:41:55.405Z;ISIN;EZ70H3DBC6G2;0.67636;360T;MONE;USD;N/A;1500000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334244583L1;false;TPAC,FULJ,ILQD
2019-08-13T09:40:52.719Z;ISIN;EZ6WTNRFT5B8;15.3621;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-09-10T00:00:00.000Z;360T;1010000281334244184L2;false;TPAC,FULJ,ILQD
2019-08-13T09:40:52.719Z;ISIN;EZ69J8RM3VD9;15.360244;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-09-10T00:00:00.000Z;360T;1010000281334244184L1;false;TPAC,FULJ,ILQD
2019-08-13T09:40:16.303Z;ISIN;EZ60RCP16BG5;30.83983;360T;MONE;THB;N/A;6000000.0;THB;2019-09-10T00:00:00.000Z;360T;1010000281334241922L1;false;TPAC,FULJ,ILQD
2019-08-13T09:40:16.303Z;ISIN;EZ31PB3VNRZ4;30.85068;360T;MONE;THB;N/A;6000000.0;THB;2019-09-10T00:00:00.000Z;360T;1010000281334241922L2;false;TPAC,FULJ,ILQD
2019-08-13T09:39:29.019Z;ISIN;EZ56ZDP3JKS4;10.7161555;360T;MONE;SEK;N/A;340000.0;SEK;2019-09-10T00:00:00.000Z;360T;1010000281334241876;false;FULJ,ILQD
2019-08-13T09:39:03.735Z;ISIN;EZ1H9PLY30S8;7.84637;360T;MONE;HKD;N/A;8.8E7;HKD;2019-09-10T00:00:00.000Z;360T;1010000281334242733L2;false;TPAC,FULJ,ILQD
2019-08-13T09:39:03.735Z;ISIN;EZQRDRDPH1W4;7.846712;360T;MONE;HKD;N/A;8.8E7;HKD;2019-09-10T00:00:00.000Z;360T;1010000281334242733L1;false;TPAC,FULJ,ILQD
2019-08-13T09:37:45.534Z;ISIN;EZ6K9SV9QVV6;0.9281879;360T;MONE;GBP;N/A;117000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334241628;false;FULJ,ILQD
2019-08-13T09:34:20.767Z;ISIN;EZV0P8BMYFD7;105.1798;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334245023L1;false;TPAC,FULJ,ILQD
2019-08-13T09:34:20.767Z;ISIN;EZ6H94103T59;105.173;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334245023L2;false;TPAC,FULJ,ILQD
2019-08-13T09:33:19.533Z;ISIN;EZBFVXL31L67;1.9557;360T;MONE;BGN;N/A;5000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334244783L1;false;TPAC,FULJ,ILQD
2019-08-13T09:33:19.533Z;ISIN;EZFJ9863N4S8;1.95576;360T;MONE;BGN;N/A;5000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334244783L2;false;TPAC,FULJ,ILQD
2019-08-13T09:32:26.617Z;ISIN;EZ66L3Z120T5;1.1199788;360T;MONE;USD;N/A;5000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334244720L1;false;TPAC,FULJ,ILQD
2019-08-13T09:32:26.617Z;ISIN;EZ3WVVYVVDS3;1.1218729;360T;MONE;USD;N/A;5000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334244720L2;false;TPAC,FULJ,ILQD
2019-08-13T09:31:43.342Z;ISIN;EZ2FG03TC951;8.931174;360T;MONE;NOK;N/A;4.0E7;NOK;2019-09-10T00:00:00.000Z;360T;1010000281334244172L1;false;TPAC,FULJ,ILQD
2019-08-13T09:31:43.342Z;ISIN;EZ7WN26HX2H7;8.9309;360T;MONE;NOK;N/A;4.0E7;NOK;2019-09-10T00:00:00.000Z;360T;1010000281334244172L2;false;TPAC,FULJ,ILQD
2019-08-13T09:31:26.605Z;ISIN;EZ9K8GRQ3ZB2;289.2441;360T;MONE;HUF;N/A;1.5E7;HUF;2019-09-10T00:00:00.000Z;360T;1010000281334242683L2;false;TPAC,FULJ,ILQD
2019-08-13T09:31:26.605Z;ISIN;EZ2YTS6577R2;289.35;360T;MONE;HUF;N/A;1.5E7;HUF;2019-09-10T00:00:00.000Z;360T;1010000281334242683L1;false;TPAC,FULJ,ILQD
2019-08-13T09:31:04.179Z;ISIN;EZ71Z43N9280;0.96955;360T;MONE;CHF;N/A;6500000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334242656L2;false;TPAC,FULJ,ILQD
2019-08-13T09:31:04.179Z;ISIN;EZ4HJVHWQN51;0.9696314;360T;MONE;CHF;N/A;6500000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334242656L1;false;TPAC,FULJ,ILQD
2019-08-13T09:30:43.578Z;ISIN;EZ70H3DBC6G2;0.6761143;360T;MONE;USD;N/A;1.0E7;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334242588L1;false;TPAC,FULJ,ILQD
2019-08-13T09:30:43.578Z;ISIN;EZ8QX8635JF5;0.67613;360T;MONE;USD;N/A;1.0E7;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334242588L2;false;TPAC,FULJ,ILQD
2019-08-13T09:29:39.978Z;ISIN;EZ69J8RM3VD9;15.355074;360T;MONE;ZAR;N/A;3500000.0;ZAR;2019-09-10T00:00:00.000Z;360T;1010000281334242552L2;false;TPAC,FULJ,ILQD
2019-08-13T09:29:39.978Z;ISIN;EZSF4VDDRDB0;15.353273;360T;MONE;ZAR;N/A;3500000.0;ZAR;2019-09-10T00:00:00.000Z;360T;1010000281334242552L1;false;TPAC,FULJ,ILQD
2019-08-13T09:29:06.303Z;ISIN;EZ6ZBXKM26Y0;1.556091;360T;MONE;SGD;N/A;300000.0;SGD;2019-09-10T00:00:00.000Z;360T;1010000281334242437L2;false;TPAC,FULJ,ILQD
2019-08-13T09:29:06.303Z;ISIN;EZ7YD16K0SX5;1.555315;360T;MONE;SGD;N/A;300000.0;SGD;2019-09-10T00:00:00.000Z;360T;1010000281334242437L1;false;TPAC,FULJ,ILQD
2019-08-13T09:28:36.900Z;ISIN;EZBQHZTY6KV7;1.08619;360T;MONE;CHF;N/A;600000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334242271;false;FULJ,ILQD
2019-08-13T09:27:58.776Z;ISIN;EZ84QVSKVC73;1.326169;360T;MONE;CAD;N/A;1700000.0;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334241811L1;false;TPAC,FULJ,ILQD
2019-08-13T09:27:58.776Z;ISIN;EZ4B7PNW3TR7;1.32615;360T;MONE;CAD;N/A;1700000.0;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334241811L2;false;TPAC,FULJ,ILQD
2019-08-13T09:26:49.690Z;ISIN;EZ2H7V6X0CL2;1.1199831;360T;MONE;USD;N/A;98500.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334240655;false;FULJ,ILQD
2019-08-13T09:25:30.690Z;ISIN;EZV0P8BMYFD7;105.2233;360T;MONE;JPY;N/A;800000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334239616L1;false;TPAC,FULJ,ILQD
2019-08-13T09:25:30.690Z;ISIN;EZ6H94103T59;105.217;360T;MONE;JPY;N/A;800000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334239616L2;false;TPAC,FULJ,ILQD
2019-08-13T09:24:30.506Z;ISIN;EZV3SN74DK02;1.1201737;360T;MONE;USD;N/A;1.8E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334241228L2;false;TPAC,FULJ,ILQD
2019-08-13T09:24:30.506Z;ISIN;EZ2H7V6X0CL2;1.1195964;360T;MONE;USD;N/A;1.8E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334241228L1;false;TPAC,FULJ,ILQD
2019-08-13T09:24:17.427Z;ISIN;EZ4B7PNW3TR7;1.32628;360T;MONE;CAD;N/A;5000000.0;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334239026L1;false;TPAC,FULJ,ILQD
2019-08-13T09:24:17.427Z;ISIN;EZ8QJ41Y0Z37;1.326257;360T;MONE;CAD;N/A;5000000.0;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334239026L2;false;TPAC,FULJ,ILQD
2019-08-13T09:23:27.207Z;ISIN;EZ2G9GK6VJF4;9.5696764;360T;MONE;SEK;N/A;2.4E7;SEK;2019-09-10T00:00:00.000Z;360T;1010000281334238546L1;false;TPAC,FULJ,ILQD
2019-08-13T09:23:27.207Z;ISIN;EZ7YKS90XJD1;9.569;360T;MONE;SEK;N/A;2.4E7;SEK;2019-09-10T00:00:00.000Z;360T;1010000281334238546L2;false;TPAC,FULJ,ILQD
2019-08-13T09:22:58.492Z;ISIN;EZ2H7V6X0CL2;1.119537;360T;MONE;USD;N/A;100000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334230598;false;FULJ,ILQD
2019-08-13T09:22:34.870Z;ISIN;EZ4HJVHWQN51;0.970206;360T;MONE;CHF;N/A;8000000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334237854L1;false;TPAC,FULJ,ILQD
2019-08-13T09:22:34.870Z;ISIN;EZ71Z43N9280;0.97012;360T;MONE;CHF;N/A;8000000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334237854L2;false;TPAC,FULJ,ILQD
2019-08-13T09:19:55.115Z;ISIN;EZ18TDXNC1K1;1.122139;360T;MONE;USD;N/A;1191977.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334238961;false;FULJ,ILQD
2019-08-13T09:10:59.931Z;ISIN;EZ2H7V6X0CL2;1.119066;360T;MONE;USD;N/A;276667.5;USD;2019-09-10T00:00:00.000Z;360T;1010000281334230321;false;FULJ,ILQD
2019-08-13T09:10:18.737Z;ISIN;EZ6NMKBQ7XZ3;9.99882;360T;MONE;NOK;N/A;300000.0;NOK;2019-09-10T00:00:00.000Z;360T;1010000281334237826L1;false;TPAC,FULJ,ILQD
2019-08-13T09:10:18.737Z;ISIN;EZ7Y7NZ9DTW8;9.9996992;360T;MONE;NOK;N/A;300000.0;NOK;2019-09-10T00:00:00.000Z;360T;1010000281334237826L2;false;TPAC,FULJ,ILQD
2019-08-13T09:08:22.650Z;ISIN;EZBFVXL31L67;1.9557;360T;MONE;BGN;N/A;5000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334237430L1;false;TPAC,FULJ,ILQD
2019-08-13T09:08:22.650Z;ISIN;EZFJ9863N4S8;1.95576;360T;MONE;BGN;N/A;5000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334237430L2;false;TPAC,FULJ,ILQD
2019-08-13T09:06:50.315Z;ISIN;EZ3SKP4DFN75;1.20667;360T;MONE;USD;N/A;5000000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334236016L1;false;TPAC,FULJ,ILQD
2019-08-13T09:06:50.315Z;ISIN;EZ14HJ2TRCV5;1.207275;360T;MONE;USD;N/A;5000000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334236016L2;false;TPAC,FULJ,ILQD
2019-08-13T09:04:15.728Z;ISIN;EZ2H7V6X0CL2;1.1190283;360T;MONE;USD;N/A;1.01E8;USD;2019-09-10T00:00:00.000Z;360T;1010000281334237013L1;false;TPAC,FULJ,ILQD
2019-08-13T09:04:15.728Z;ISIN;EZ66L3Z120T5;1.1191086;360T;MONE;USD;N/A;1.01E8;USD;2019-09-10T00:00:00.000Z;360T;1010000281334237013L2;false;TPAC,FULJ,ILQD
2019-08-13T09:03:37.263Z;ISIN;EZ8QX8635JF5;0.67638;360T;MONE;USD;N/A;4000000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334236620L1;false;TPAC,FULJ,ILQD
2019-08-13T09:03:37.263Z;ISIN;EZD9Q5BS5BF8;0.6780988;360T;MONE;USD;N/A;4000000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334236620L2;false;TPAC,FULJ,ILQD
2019-08-13T09:02:07.587Z;ISIN;EZ8BMR42N6K7;117.9927;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334229025;false;FULJ,ILQD
2019-08-13T09:02:03.738Z;ISIN;EZ2R4PKQ75H2;6.9147;360T;MONE;RUB;N/A;3.88885E7;RUB;2019-09-10T00:00:00.000Z;360T;1010000281334235127;false;FULJ,ILQD
2019-08-13T09:01:56.257Z;ISIN;EZ8QX8635JF5;0.67625;360T;MONE;USD;N/A;2300000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334234980L1;false;TPAC,FULJ,ILQD
2019-08-13T09:01:56.257Z;ISIN;EZ5K51CC1QB8;0.6803645;360T;MONE;USD;N/A;2300000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334234980L2;false;TPAC,FULJ,ILQD
2019-08-13T09:01:03.799Z;ISIN;EZVWXPB13L98;7.0990499;360T;MONE;CNY;N/A;3000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334235481L1;false;TPAC,FULJ,ILQD
2019-08-13T09:01:03.799Z;ISIN;EZ2HTM636DY0;7.0993399;360T;MONE;CNY;N/A;3000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334235481L2;false;TPAC,FULJ,ILQD
2019-08-13T09:00:57.008Z;ISIN;EZ6SNSR3VV26;1.341873;360T;MONE;SEK;N/A;1.6138667E7;CNY;2019-09-10T00:00:00.000Z;360T;1010000281334234202;false;FULJ,ILQD
2019-08-13T08:59:39.873Z;ISIN;EZ8QX8635JF5;0.67661;360T;MONE;USD;N/A;1400000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334233665L1;false;TPAC,FULJ,ILQD
2019-08-13T08:59:39.873Z;ISIN;EZ4WT4HLSW82;0.684057;360T;MONE;USD;N/A;1400000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334233665L2;false;TPAC,FULJ,ILQD
2019-08-13T08:58:35.188Z;ISIN;EZ5C30X2TW51;1.119866;360T;MONE;USD;N/A;4.0E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334235011L2;false;TPAC,FULJ,ILQD
2019-08-13T08:58:35.188Z;ISIN;EZ1MG6GHDKQ5;1.11929;360T;MONE;USD;N/A;4.0E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334235011L1;false;TPAC,FULJ,ILQD
2019-08-13T08:58:24.820Z;ISIN;EZFJ9863N4S8;1.955124;360T;MONE;BGN;N/A;5000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334235892L2;false;TPAC,FULJ,ILQD
2019-08-13T08:58:24.820Z;ISIN;EZBFVXL31L67;1.95518;360T;MONE;BGN;N/A;5000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334235892L1;false;TPAC,FULJ,ILQD
2019-08-13T08:56:44.814Z;ISIN;EZB6DWYKVDT7;10.713581;360T;MONE;SEK;N/A;100460.0;SEK;2019-09-10T00:00:00.000Z;360T;1010000281334232895;false;FULJ,ILQD
2019-08-13T08:56:05.171Z;ISIN;EZ59WMSGGCF6;117.85162;360T;MONE;JPY;N/A;1.0E7;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334235535L2;false;TPAC,FULJ,ILQD
2019-08-13T08:56:05.171Z;ISIN;EZ27PGGNF140;117.85;360T;MONE;JPY;N/A;1.0E7;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334235535L1;false;TPAC,FULJ,ILQD
2019-08-13T08:55:56.085Z;ISIN;EZBQHZTY6KV7;1.087078;360T;MONE;CHF;N/A;11800.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334232544;false;FULJ,ILQD
2019-08-13T08:55:09.903Z;ISIN;EZ5DD79P00V4;1.3235256;360T;MONE;CAD;N/A;2.0E7;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334231962L2;false;TPAC,FULJ,ILQD
2019-08-13T08:55:09.903Z;ISIN;EZ8QJ41Y0Z37;1.3251705;360T;MONE;CAD;N/A;2.0E7;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334231962L1;false;TPAC,FULJ,ILQD
2019-08-13T08:54:25.665Z;ISIN;EZ2H7V6X0CL2;1.119178;360T;MONE;USD;N/A;20500.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334231918;false;FULJ,ILQD
2019-08-13T08:53:30.452Z;ISIN;EZ5DD79P00V4;1.3235244;360T;MONE;CAD;N/A;9000000.0;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334231637L2;false;TPAC,FULJ,ILQD
2019-08-13T08:53:30.452Z;ISIN;EZ4B7PNW3TR7;1.32519;360T;MONE;CAD;N/A;9000000.0;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334231637L1;false;TPAC,FULJ,ILQD
2019-08-13T08:52:56.080Z;ISIN;EZ6FCZV3CDH8;3.751612;360T;MONE;SAR;N/A;1000000.0;SAR;2019-09-10T00:00:00.000Z;360T;1010000281334234006L1;false;TPAC,FULJ,ILQD
2019-08-13T08:52:56.080Z;ISIN;EZ6S99HTBP15;3.7516;360T;MONE;SAR;N/A;1000000.0;SAR;2019-09-10T00:00:00.000Z;360T;1010000281334234006L2;false;TPAC,FULJ,ILQD
2019-08-13T08:50:12.528Z;ISIN;EZBFVXL31L67;1.9557;360T;MONE;BGN;N/A;5000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334234182L1;false;TPAC,FULJ,ILQD
2019-08-13T08:50:12.528Z;ISIN;EZFJ9863N4S8;1.9558;360T;MONE;BGN;N/A;5000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334234182L2;false;TPAC,FULJ,ILQD
2019-08-13T08:49:58.348Z;ISIN;EZ6G7XTDM6X4;0.6771889;360T;MONE;USD;N/A;4000000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334231115L2;false;TPAC,FULJ,ILQD
2019-08-13T08:49:58.348Z;ISIN;EZ8QX8635JF5;0.67655;360T;MONE;USD;N/A;4000000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334231115L1;false;TPAC,FULJ,ILQD
2019-08-13T08:49:24.596Z;ISIN;EZVS6X092FT2;1.6541175;360T;MONE;AUD;N/A;50000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334233710;false;FULJ,ILQD
2019-08-13T08:49:06.693Z;ISIN;EZ26XKP2T4W8;1.74804;360T;MONE;BGN;N/A;7000000.0;BGN;2019-09-10T00:00:00.000Z;360T;1010000281334231105L2;false;TPAC,FULJ,ILQD
2019-08-13T08:49:06.693Z;ISIN;EZ1K3CQ9T6K9;1.7481477;360T;MONE;BGN;N/A;7000000.0;BGN;2019-09-10T00:00:00.000Z;360T;1010000281334231105L1;false;TPAC,FULJ,ILQD
2019-08-13T08:48:40.524Z;ISIN;EZ6FCZV3CDH8;3.7512;360T;MONE;SAR;N/A;3000000.0;SAR;2019-09-10T00:00:00.000Z;360T;1010000281334231050L1;false;TPAC,FULJ,ILQD
2019-08-13T08:48:40.524Z;ISIN;EZ6S99HTBP15;3.7512;360T;MONE;SAR;N/A;3000000.0;SAR;2019-09-10T00:00:00.000Z;360T;1010000281334231050L2;false;TPAC,FULJ,ILQD
2019-08-13T08:47:50.889Z;ISIN;EZ32KCL9KNP0;10.7242572;360T;MONE;MAD;N/A;1.5E7;MAD;2019-09-10T00:00:00.000Z;360T;1010000281334231903L2;false;TPAC,FULJ,ILQD
2019-08-13T08:47:50.889Z;ISIN;EZCHY7HHY523;10.69388;360T;MONE;MAD;N/A;1.5E7;MAD;2019-09-10T00:00:00.000Z;360T;1010000281334231903L1;false;TPAC,FULJ,ILQD
2019-08-13T08:47:42.653Z;ISIN;EZ16QK96SBL8;6.604947;360T;MONE;HRK;N/A;3000000.0;HRK;2019-09-10T00:00:00.000Z;360T;1010000281334230971L1;false;TPAC,FULJ,ILQD
