Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-02T10:07:53.181Z;ISIN;EZB40S6CWBM6;0.8581005;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321689417L1;false;TPAC,FULJ,ILQD
2019-05-02T10:07:53.181Z;ISIN;EZRG9HHCNNF0;0.8588875;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321689417L2;false;TPAC,FULJ,ILQD
2019-05-02T10:07:14.741Z;ISIN;EZQFK9SQ2VY7;1.119895;360T;MONE;USD;N/A;3640500.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321689313;false;FULJ,ILQD
2019-05-02T10:04:21.895Z;ISIN;EZ5XLN5VYZF8;0.8582;360T;MONE;GBP;N/A;6000000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321688872L2;false;TPAC,FULJ,ILQD
2019-05-02T10:04:21.895Z;ISIN;EZ7TFQNFKPY4;0.8580637;360T;MONE;GBP;N/A;6000000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321688872L1;false;TPAC,FULJ,ILQD
2019-05-02T10:03:26.497Z;ISIN;EZ6XCH0NYY94;0.708922;360T;MONE;USD;N/A;1.8E7;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321685490L2;false;TPAC,FULJ,ILQD
2019-05-02T10:03:26.497Z;ISIN;EZ88PKGVLTF1;0.70236;360T;MONE;USD;N/A;1.8E7;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321685490L1;false;TPAC,FULJ,ILQD
2019-05-02T10:03:10.626Z;ISIN;EZ6KBH5HMG35;14.434997;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321685144L2;false;TPAC,FULJ,ILQD
2019-05-02T10:03:10.626Z;ISIN;EZ58B4B3CNB3;14.43331;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321685144L1;false;TPAC,FULJ,ILQD
2019-05-02T09:58:33.810Z;ISIN;EZ3KCHJ41C94;0.859073;360T;MONE;GBP;N/A;700000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321687371L2;false;TPAC,FULJ,ILQD
2019-05-02T09:58:33.810Z;ISIN;EZ7TFQNFKPY4;0.85816;360T;MONE;GBP;N/A;700000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321687371L1;false;TPAC,FULJ,ILQD
2019-05-02T09:55:33.174Z;ISIN;EZ6RS4XYD961;6.683713;360T;MONE;TRY;N/A;8.85E7;TRY;2019-05-30T00:00:00.000Z;360T;1010000281321685943L2;false;TPAC,FULJ,ILQD
2019-05-02T09:55:33.174Z;ISIN;EZ5V3F02FJD4;6.679663;360T;MONE;TRY;N/A;8.85E7;TRY;2019-05-30T00:00:00.000Z;360T;1010000281321685943L1;false;TPAC,FULJ,ILQD
2019-05-02T09:52:21.658Z;ISIN;EZVZ8PG6XBD1;1.11999;360T;MONE;USD;N/A;3.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321685401L2;false;TPAC,FULJ,ILQD
2019-05-02T09:52:21.658Z;ISIN;EZQFK9SQ2VY7;1.119897;360T;MONE;USD;N/A;3.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321685401L1;false;TPAC,FULJ,ILQD
2019-05-02T09:49:25.377Z;ISIN;EZ236JYB00C4;3.672979;360T;MONE;AED;N/A;3.0E7;AED;2019-05-30T00:00:00.000Z;360T;1010000281321684783L2;false;TPAC,FULJ,ILQD
2019-05-02T09:49:25.377Z;ISIN;EZ7D24BVGPG2;3.67305;360T;MONE;AED;N/A;3.0E7;AED;2019-05-30T00:00:00.000Z;360T;1010000281321684783L1;false;TPAC,FULJ,ILQD
2019-05-02T09:47:51.740Z;ISIN;EZ257TN373M2;1.1206;360T;MONE;USD;N/A;1614000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321680517L1;false;TPAC,FULJ,ILQD
2019-05-02T09:47:51.740Z;ISIN;EZ1JW8BQXVT7;1.129406;360T;MONE;USD;N/A;1614000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321680517L2;false;TPAC,FULJ,ILQD
2019-05-02T09:47:35.300Z;ISIN;EZ81JNCS8FW5;1.01942;360T;MONE;CHF;N/A;1.1E7;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321683631L2;false;TPAC,FULJ,ILQD
2019-05-02T09:47:35.300Z;ISIN;EZ88CYKRPRG3;1.0197226;360T;MONE;CHF;N/A;1.1E7;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321683631L1;false;TPAC,FULJ,ILQD
2019-05-02T09:46:17.579Z;ISIN;EZ8CNQFBN583;1.30549;360T;MONE;USD;N/A;1.1E7;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321683326L2;false;TPAC,FULJ,ILQD
2019-05-02T09:46:17.579Z;ISIN;EZ6XCRQLZDR2;1.3051358;360T;MONE;USD;N/A;1.1E7;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321683326L1;false;TPAC,FULJ,ILQD
2019-05-02T09:45:09.505Z;ISIN;EZVW77MSZYQ8;6.6639495;360T;MONE;DKK;N/A;1000000.0;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321683273L2;false;TPAC,FULJ,ILQD
2019-05-02T09:45:09.505Z;ISIN;EZ4QZ5B427C8;6.6643605;360T;MONE;DKK;N/A;1000000.0;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321683273L1;false;TPAC,FULJ,ILQD
2019-05-02T09:44:06.356Z;ISIN;EZ2QD59Q6ZH7;1.175664;360T;MONE;USD;N/A;500000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321679176L2;false;TPAC,FULJ,ILQD
2019-05-02T09:44:06.356Z;ISIN;EZ257TN373M2;1.12062;360T;MONE;USD;N/A;500000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321679176L1;false;TPAC,FULJ,ILQD
2019-05-02T09:43:14.014Z;ISIN;EZ5XLN5VYZF8;0.85827;360T;MONE;GBP;N/A;1500000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321678931L1;false;TPAC,FULJ,ILQD
2019-05-02T09:43:14.014Z;ISIN;EZ3KCHJ41C94;0.859025;360T;MONE;GBP;N/A;1500000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321678931L2;false;TPAC,FULJ,ILQD
2019-05-02T09:42:20.269Z;ISIN;EZ6D3JPYKPL7;0.858616;360T;MONE;GBP;N/A;1.1E7;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321678802L2;false;TPAC,FULJ,ILQD
2019-05-02T09:42:20.269Z;ISIN;EZB40S6CWBM6;0.858307;360T;MONE;GBP;N/A;1.1E7;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321678802L1;false;TPAC,FULJ,ILQD
2019-05-02T09:41:51.231Z;ISIN;EZ5XLN5VYZF8;0.8584;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321678381L2;false;TPAC,FULJ,ILQD
2019-05-02T09:41:51.231Z;ISIN;EZ7TFQNFKPY4;0.8582638;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321678381L1;false;TPAC,FULJ,ILQD
2019-05-02T09:40:02.599Z;ISIN;EZ47XSG9KPG1;7.954553;360T;MONE;CNY;N/A;4500000.0;CNY;2019-05-30T00:00:00.000Z;360T;1010000281321677365L2;false;TPAC,FULJ,ILQD
2019-05-02T09:40:02.599Z;ISIN;EZF6QVYCZ1Q0;7.55413;360T;MONE;CNY;N/A;4500000.0;CNY;2019-05-30T00:00:00.000Z;360T;1010000281321677365L1;false;TPAC,FULJ,ILQD
2019-05-02T09:39:54.647Z;ISIN;EZV4MP306SS6;9.6296;360T;MONE;MAD;N/A;3000000.0;MAD;2019-05-30T00:00:00.000Z;360T;1010000281321684123L1;false;TPAC,FULJ,ILQD
2019-05-02T09:39:54.647Z;ISIN;EZ32KFNJZBT0;9.6509;360T;MONE;MAD;N/A;3000000.0;MAD;2019-05-30T00:00:00.000Z;360T;1010000281321684123L2;false;TPAC,FULJ,ILQD
2019-05-02T09:38:58.545Z;ISIN;EZ4Y0JGJ6J51;1.59483;360T;MONE;AUD;N/A;1000000.0;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321677081L1;false;TPAC,FULJ,ILQD
2019-05-02T09:38:58.545Z;ISIN;EZ91Z6FT7KB6;1.5951262;360T;MONE;AUD;N/A;1000000.0;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321677081L2;false;TPAC,FULJ,ILQD
2019-05-02T09:34:43.332Z;ISIN;EZ528JHVPPL2;1.50678;360T;MONE;CAD;N/A;4300000.0;CAD;2019-05-30T00:00:00.000Z;360T;1010000281321681785L1;false;TPAC,FULJ,ILQD
2019-05-02T09:34:43.332Z;ISIN;EZ8451RK11L8;1.507397;360T;MONE;CAD;N/A;4300000.0;CAD;2019-05-30T00:00:00.000Z;360T;1010000281321681785L2;false;TPAC,FULJ,ILQD
2019-05-02T09:33:53.089Z;ISIN;EZ88PKGVLTF1;0.70251;360T;MONE;USD;N/A;1500000.0;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321682526L2;false;TPAC,FULJ,ILQD
2019-05-02T09:33:53.089Z;ISIN;EZ36QFQ4YL34;0.702467;360T;MONE;USD;N/A;1500000.0;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321682526L1;false;TPAC,FULJ,ILQD
2019-05-02T09:33:46.668Z;ISIN;EZM4F47R65M8;8.794136;360T;MONE;HKD;N/A;1.3E7;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321681375L2;false;TPAC,FULJ,ILQD
2019-05-02T09:33:46.668Z;ISIN;EZ5KCMH26JP5;8.790111;360T;MONE;HKD;N/A;1.3E7;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321681375L1;false;TPAC,FULJ,ILQD
2019-05-02T09:33:02.958Z;ISIN;EZ748YR9Q298;324.29;360T;MONE;HUF;N/A;1.2E7;HUF;2019-05-30T00:00:00.000Z;360T;1010000281321680893L2;false;TPAC,FULJ,ILQD
2019-05-02T09:33:02.958Z;ISIN;EZ6VBWNS1H32;324.2739;360T;MONE;HUF;N/A;1.2E7;HUF;2019-05-30T00:00:00.000Z;360T;1010000281321680893L1;false;TPAC,FULJ,ILQD
2019-05-02T09:32:19.697Z;ISIN;EZ9M2G1VS4C1;18.9569;360T;MONE;MXN;N/A;1.5E7;MXN;2019-05-30T00:00:00.000Z;360T;1010000281321682295L2;false;TPAC,FULJ,ILQD
2019-05-02T09:32:19.697Z;ISIN;EZ4VW53P7SZ7;18.947302;360T;MONE;MXN;N/A;1.5E7;MXN;2019-05-30T00:00:00.000Z;360T;1010000281321682295L1;false;TPAC,FULJ,ILQD
2019-05-02T09:31:54.758Z;ISIN;EZPVZZH9CKL6;4.279664;360T;MONE;PLN;N/A;3700000.0;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321680342L2;false;TPAC,FULJ,ILQD
2019-05-02T09:31:54.758Z;ISIN;EZV5SPM86LN4;4.278121;360T;MONE;PLN;N/A;3700000.0;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321680342L1;false;TPAC,FULJ,ILQD
2019-05-02T09:30:34.477Z;ISIN;EZ49V3Q82BK1;5.9747996;360T;MONE;TRY;N/A;8700000.0;TRY;2019-05-30T00:00:00.000Z;360T;1010000281321681571L2;false;TPAC,FULJ,ILQD
2019-05-02T09:30:34.477Z;ISIN;EZ2KPM6L1971;5.9632;360T;MONE;TRY;N/A;8700000.0;TRY;2019-05-30T00:00:00.000Z;360T;1010000281321681571L1;false;TPAC,FULJ,ILQD
2019-05-02T09:29:48.922Z;ISIN;EZ7S9VR7ZKJ1;16.1663;360T;MONE;ZAR;N/A;2700000.0;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321680195L2;false;TPAC,FULJ,ILQD
2019-05-02T09:29:48.922Z;ISIN;EZ5Q2HJJ5QN0;16.152995;360T;MONE;ZAR;N/A;2700000.0;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321680195L1;false;TPAC,FULJ,ILQD
2019-05-02T09:29:17.300Z;ISIN;EZV8PC4282K9;7.840968;360T;MONE;HKD;N/A;1000000.0;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321675258L2;false;TPAC,FULJ,ILQD
2019-05-02T09:29:17.300Z;ISIN;EZ8GBGV4NCX3;7.845393;360T;MONE;HKD;N/A;1000000.0;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321675258L1;false;TPAC,FULJ,ILQD
2019-05-02T09:28:50.723Z;ISIN;EZVZ8PG6XBD1;1.1207237;360T;MONE;USD;N/A;1.79477E8;USD;2019-05-30T00:00:00.000Z;360T;1010000281321676867L2;false;TPAC,FULJ,ILQD
2019-05-02T09:28:50.723Z;ISIN;EZQFK9SQ2VY7;1.1206321;360T;MONE;USD;N/A;1.79477E8;USD;2019-05-30T00:00:00.000Z;360T;1010000281321676867L1;false;TPAC,FULJ,ILQD
2019-05-02T09:28:01.968Z;ISIN;EZVTDHGR42G5;22.86124;360T;MONE;CZK;N/A;1.46E8;CZK;2019-05-30T00:00:00.000Z;360T;1010000281321674530L2;false;TPAC,FULJ,ILQD
2019-05-02T09:28:01.968Z;ISIN;EZ8TMZYS78N3;22.86638;360T;MONE;CZK;N/A;1.46E8;CZK;2019-05-30T00:00:00.000Z;360T;1010000281321674530L1;false;TPAC,FULJ,ILQD
2019-05-02T09:23:47.224Z;ISIN;EZ9G59XWP262;1.36091;360T;MONE;SGD;N/A;1000000.0;SGD;2019-05-30T00:00:00.000Z;360T;1010000281321675395L2;false;TPAC,FULJ,ILQD
2019-05-02T09:23:47.224Z;ISIN;EZB04FFQ4D40;1.360933;360T;MONE;SGD;N/A;1000000.0;SGD;2019-05-30T00:00:00.000Z;360T;1010000281321675395L1;false;TPAC,FULJ,ILQD
2019-05-02T09:22:44.224Z;ISIN;EZ5XDFLL1256;111.253;360T;MONE;JPY;N/A;5.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321678277L2;false;TPAC,FULJ,ILQD
2019-05-02T09:22:44.224Z;ISIN;EZ13SS29HFQ8;111.543;360T;MONE;JPY;N/A;5.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321678277L1;false;TPAC,FULJ,ILQD
2019-05-02T09:21:00.947Z;ISIN;EZ18ZR8R4X38;4.756203;360T;MONE;RON;N/A;1.5E7;RON;2019-05-30T00:00:00.000Z;360T;1010000281321678430L1;false;TPAC,FULJ,ILQD
2019-05-02T09:21:00.947Z;ISIN;EZ2XGYK99799;4.7575;360T;MONE;RON;N/A;1.5E7;RON;2019-05-30T00:00:00.000Z;360T;1010000281321678430L2;false;TPAC,FULJ,ILQD
2019-05-02T09:19:40.127Z;ISIN;EZ8DND9747G7;1.30672;360T;MONE;USD;N/A;750000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321653906L2;false;TPAC,FULJ,ILQD
2019-05-02T09:19:40.127Z;ISIN;EZ8CNQFBN583;1.30621;360T;MONE;USD;N/A;640000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321653906L1;false;TPAC,FULJ,ILQD
2019-05-02T09:19:23.798Z;ISIN;EZ5F3P5VB0G7;1.121226;360T;MONE;USD;N/A;100000.0;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321653884L1;false;TPAC,FULJ,ILQD
2019-05-02T09:19:23.798Z;ISIN;EZ5C8WKWQZ08;1.12206;360T;MONE;USD;N/A;100000.0;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321653884L2;false;TPAC,FULJ,ILQD
2019-05-02T09:19:05.757Z;ISIN;EZ4VW53P7SZ7;18.9371;360T;MONE;MXN;N/A;1500000.0;MXN;2019-05-30T00:00:00.000Z;360T;1010000281321677762L1;false;TPAC,FULJ,ILQD
2019-05-02T09:19:05.757Z;ISIN;EZ3Q1PRFM236;18.959881;360T;MONE;MXN;N/A;1500000.0;MXN;2019-05-30T00:00:00.000Z;360T;1010000281321677762L2;false;TPAC,FULJ,ILQD
2019-05-02T09:18:20.841Z;ISIN;EZQFK9SQ2VY7;1.120751;360T;MONE;USD;N/A;5.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321674580L1;false;TPAC,FULJ,ILQD
2019-05-02T09:18:20.841Z;ISIN;EZ62T02G0WW1;1.123509;360T;MONE;USD;N/A;5.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321674580L2;false;TPAC,FULJ,ILQD
2019-05-02T09:18:00.483Z;ISIN;EZ39PBPNLZD3;1.124181;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321676930L2;false;TPAC,FULJ,ILQD
2019-05-02T09:18:00.483Z;ISIN;EZ257TN373M2;1.12122;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321676930L1;false;TPAC,FULJ,ILQD
2019-05-02T09:16:11.651Z;ISIN;EZ257TN373M2;1.1211;360T;MONE;USD;N/A;7.5E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321676771L2;false;TPAC,FULJ,ILQD
2019-05-02T09:16:11.651Z;ISIN;EZVZ8PG6XBD1;1.120812;360T;MONE;USD;N/A;7.5E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321676771L1;false;TPAC,FULJ,ILQD
2019-05-02T09:15:26.093Z;ISIN;EZ3Q40KN2NK1;1.123915;360T;MONE;USD;N/A;1000000.0;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321669640;false;FULJ,ILQD
2019-05-02T09:14:48.351Z;ISIN;EZ6J6QBHV8L4;16.163013;360T;MONE;ZAR;N/A;3.59E7;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321676538L1;false;TPAC,FULJ,ILQD
2019-05-02T09:14:48.351Z;ISIN;EZ2C8KD2HZZ9;16.254963;360T;MONE;ZAR;N/A;3.59E7;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321676538L2;false;TPAC,FULJ,ILQD
2019-05-02T09:14:28.976Z;ISIN;EZ257TN373M2;1.12105;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321676378L1;false;TPAC,FULJ,ILQD
2019-05-02T09:14:28.976Z;ISIN;EZ39PBPNLZD3;1.12401;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321676378L2;false;TPAC,FULJ,ILQD
2019-05-02T09:14:12.071Z;ISIN;EZB334RK8DT1;14.4212;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321674265L2;false;TPAC,FULJ,ILQD
2019-05-02T09:14:12.071Z;ISIN;EZ6KBH5HMG35;14.416085;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321674265L1;false;TPAC,FULJ,ILQD
2019-05-02T09:11:26.637Z;ISIN;EZ826X39JW30;9.5236;360T;MONE;SEK;N/A;9000000.0;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321673696L2;false;TPAC,FULJ,ILQD
2019-05-02T09:11:26.637Z;ISIN;EZB24NBSZRX4;9.525998;360T;MONE;SEK;N/A;9000000.0;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321673696L1;false;TPAC,FULJ,ILQD
2019-05-02T09:11:08.991Z;ISIN;EZ1RJTJ0N2Q7;7.844172;360T;MONE;HKD;N/A;2.5E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321674707L2;false;TPAC,FULJ,ILQD
2019-05-02T09:11:08.991Z;ISIN;EZ8GBGV4NCX3;7.845205;360T;MONE;HKD;N/A;2.5E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321674707L1;false;TPAC,FULJ,ILQD
2019-05-02T09:10:56.010Z;ISIN;EZ5FYPNCHPG0;7.70062;360T;MONE;HKD;N/A;2.0E8;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321675610L1;false;TPAC,FULJ,ILQD
2019-05-02T09:10:56.010Z;ISIN;EZ4377LSLVC8;7.739527;360T;MONE;HKD;N/A;2.0E8;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321675610L2;false;TPAC,FULJ,ILQD
2019-05-02T09:08:45.815Z;ISIN;EZ2XP7ML6N17;1.142132;360T;MONE;CHF;N/A;200000.0;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321675365;false;FULJ,ILQD
2019-05-02T09:08:27.183Z;ISIN;EZ8LH6R11HM0;1.6898849;360T;MONE;NZD;N/A;100000.0;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321675064;false;FULJ,ILQD
2019-05-02T09:03:21.271Z;ISIN;EZ8ZYTDX6WZ7;7.8121395;360T;MONE;HKD;N/A;1.5E8;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321674016L2;false;TPAC,FULJ,ILQD
2019-05-02T09:03:21.271Z;ISIN;EZVMFBWN3272;7.7005035;360T;MONE;HKD;N/A;1.5E8;HKD;2019-05-30T00:00:00.000Z;360T;1010000281321674016L1;false;TPAC,FULJ,ILQD
2019-05-02T09:03:04.056Z;ISIN;EZ4Y0JGJ6J51;1.59562;360T;MONE;AUD;N/A;5000000.0;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321667504L1;false;TPAC,FULJ,ILQD
2019-05-02T09:03:04.056Z;ISIN;EZ91Z6FT7KB6;1.5959177;360T;MONE;AUD;N/A;5000000.0;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321667504L2;false;TPAC,FULJ,ILQD
2019-05-02T09:02:42.907Z;ISIN;EZ690TRB2357;1.596238;360T;MONE;AUD;N/A;3.0E7;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321667428L2;false;TPAC,FULJ,ILQD
2019-05-02T09:02:42.907Z;ISIN;EZ4Y0JGJ6J51;1.59555;360T;MONE;AUD;N/A;3.0E7;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321667428L1;false;TPAC,FULJ,ILQD
2019-05-02T08:56:53.320Z;ISIN;EZRG9HHCNNF0;0.85902;360T;MONE;GBP;N/A;71435.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321667544;false;FULJ,ILQD
2019-05-02T08:56:01.438Z;ISIN;EZ7J4P4Y2FF6;1.141341;360T;MONE;CHF;N/A;153387.0;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321667187;false;FULJ,ILQD
2019-05-02T08:52:01.425Z;ISIN;EZ2ZGBZWN2B0;10.6794508;360T;MONE;SEK;N/A;5.0E8;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321670351L2;false;TPAC,FULJ,ILQD
2019-05-02T08:52:01.425Z;ISIN;EZB933Y1JRZ3;10.6794739;360T;MONE;SEK;N/A;5.0E8;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321670351L1;false;TPAC,FULJ,ILQD
2019-05-02T08:52:01.021Z;ISIN;EZ5VMHXW5BK7;4.2797002;360T;MONE;PLN;N/A;4.0E7;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321670258L2;false;TPAC,FULJ,ILQD
2019-05-02T08:52:01.021Z;ISIN;EZV5SPM86LN4;4.2786872;360T;MONE;PLN;N/A;4.0E7;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321670258L1;false;TPAC,FULJ,ILQD
2019-05-02T08:50:53.669Z;ISIN;EZB4KT5SK092;9.729946;360T;MONE;NOK;N/A;3.0E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321670154L2;false;TPAC,FULJ,ILQD
2019-05-02T08:50:53.669Z;ISIN;EZVFP3LXK4Z4;9.729526;360T;MONE;NOK;N/A;3.0E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321670154L1;false;TPAC,FULJ,ILQD
2019-05-02T08:49:53.898Z;ISIN;EZ6J6QBHV8L4;16.173462;360T;MONE;ZAR;N/A;2.302E8;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321669593L2;false;TPAC,FULJ,ILQD
2019-05-02T08:49:53.898Z;ISIN;EZ5Q2HJJ5QN0;16.1704;360T;MONE;ZAR;N/A;2.302E8;ZAR;2019-05-30T00:00:00.000Z;360T;1010000281321669593L1;false;TPAC,FULJ,ILQD
2019-05-02T08:49:25.295Z;ISIN;EZ43V0FSZFB5;7.4652795;360T;MONE;DKK;N/A;5.8E7;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321669420L1;false;TPAC,FULJ,ILQD
2019-05-02T08:49:25.295Z;ISIN;EZBV28TRJ952;7.4652925;360T;MONE;DKK;N/A;5.8E7;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321669420L2;false;TPAC,FULJ,ILQD
2019-05-02T08:48:46.706Z;ISIN;EZ96CY3GJBB8;0.66337;360T;MONE;USD;N/A;5.0E7;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321666405L2;false;TPAC,FULJ,ILQD
2019-05-02T08:48:46.706Z;ISIN;EZ5TS5CD1R93;0.6633457;360T;MONE;USD;N/A;5.0E7;NZD;2019-05-30T00:00:00.000Z;360T;1010000281321666405L1;false;TPAC,FULJ,ILQD
2019-05-02T08:48:33.888Z;ISIN;EZ65P465VYQ0;1.34434;360T;MONE;CAD;N/A;6600000.0;CAD;2019-05-30T00:00:00.000Z;360T;1010000281321668986L1;false;TPAC,FULJ,ILQD
2019-05-02T08:48:33.888Z;ISIN;EZS828NGB7D8;1.344234;360T;MONE;CAD;N/A;6600000.0;CAD;2019-05-30T00:00:00.000Z;360T;1010000281321668986L2;false;TPAC,FULJ,ILQD
2019-05-02T08:48:27.366Z;ISIN;EZ36QFQ4YL34;0.7026397;360T;MONE;USD;N/A;5.0E7;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321666296L1;false;TPAC,FULJ,ILQD
2019-05-02T08:48:27.366Z;ISIN;EZ88PKGVLTF1;0.70269;360T;MONE;USD;N/A;5.0E7;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321666296L2;false;TPAC,FULJ,ILQD
2019-05-02T08:48:26.375Z;ISIN;EZ257TN373M2;1.12146;360T;MONE;USD;N/A;115000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321664752L1;false;TPAC,FULJ,ILQD
2019-05-02T08:48:26.375Z;ISIN;EZ39PBPNLZD3;1.124422;360T;MONE;USD;N/A;115000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321664752L2;false;TPAC,FULJ,ILQD
2019-05-02T08:48:08.939Z;ISIN;EZ36QFQ4YL34;0.7027287;360T;MONE;USD;N/A;1.0E8;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321666256L1;false;TPAC,FULJ,ILQD
2019-05-02T08:48:08.939Z;ISIN;EZ88PKGVLTF1;0.70278;360T;MONE;USD;N/A;1.0E8;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321666256L2;false;TPAC,FULJ,ILQD
2019-05-02T08:47:53.611Z;ISIN;EZ88CYKRPRG3;1.0184912;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321666350L2;false;TPAC,FULJ,ILQD
2019-05-02T08:47:53.611Z;ISIN;EZVZBFCJVTK0;1.0185865;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321666350L1;false;TPAC,FULJ,ILQD
