Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-12T10:40:11.465Z;ISIN;EZ2X7KLSRQS5;5.72515;360T;MONE;TRY;N/A;5.5E7;TRY;2019-08-09T00:00:00.000Z;360T;1010000281330164964L2;false;TPAC,FULJ,ILQD
2019-07-12T10:38:41.919Z;ISIN;EZ8CNL54VM39;1.252444;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330156755L1;false;TPAC,FULJ,ILQD
2019-07-12T10:38:41.919Z;ISIN;EZ9DP74KJBT3;1.254428;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330156755L2;false;TPAC,FULJ,ILQD
2019-07-12T10:36:04.306Z;ISIN;EZ66L3Z120T5;1.12815;360T;MONE;USD;N/A;1200000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330167107L1;false;TPAC,FULJ,ILQD
2019-07-12T10:36:04.306Z;ISIN;EZ66L3Z120T5;1.12815;360T;MONE;USD;N/A;5000000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330167107L2;false;TPAC,FULJ,ILQD
2019-07-12T10:35:50.268Z;ISIN;EZ7BMNLB5N36;8.5389821;360T;MONE;NOK;N/A;2.81E8;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330162595L1;false;TPAC,FULJ,ILQD
2019-07-12T10:35:50.268Z;ISIN;EZ8RYW4SVLH8;8.5380231;360T;MONE;NOK;N/A;2.81E8;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330162595L2;false;TPAC,FULJ,ILQD
2019-07-12T10:35:01.793Z;ISIN;EZ364NTFJ9Y9;1.125407;360T;MONE;USD;N/A;5.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330162178L2;false;TPAC,FULJ,ILQD
2019-07-12T10:35:01.793Z;ISIN;EZB21S0K6RG3;1.125132;360T;MONE;USD;N/A;5.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330162178L1;false;TPAC,FULJ,ILQD
2019-07-12T10:32:23.200Z;ISIN;EZ1GVZL0X4M1;0.89861;360T;MONE;GBP;N/A;6000000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330167086L2;false;TPAC,FULJ,ILQD
2019-07-12T10:32:23.200Z;ISIN;EZ5T1WH84PJ5;0.898;360T;MONE;GBP;N/A;5600000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330167086L1;false;TPAC,FULJ,ILQD
2019-07-12T10:32:14.041Z;ISIN;EZVRN9HDFQC4;8.862554;360T;MONE;HKD;N/A;2.875E7;HKD;2019-08-09T00:00:00.000Z;360T;1010000281330153305L2;false;TPAC,FULJ,ILQD
2019-07-12T10:32:14.041Z;ISIN;EZ6DPC08ZLS1;8.80481;360T;MONE;HKD;N/A;2.875E7;HKD;2019-08-09T00:00:00.000Z;360T;1010000281330153305L1;false;TPAC,FULJ,ILQD
2019-07-12T10:31:46.086Z;ISIN;EZBB58QT1L49;7.823983;360T;MONE;HKD;N/A;5000000.0;HKD;2019-08-09T00:00:00.000Z;360T;1010000281330156106L1;false;TPAC,FULJ,ILQD
2019-07-12T10:31:46.086Z;ISIN;EZ535W921S62;7.82375;360T;MONE;HKD;N/A;5000000.0;HKD;2019-08-09T00:00:00.000Z;360T;1010000281330156106L2;false;TPAC,FULJ,ILQD
2019-07-12T10:31:30.862Z;ISIN;EZ29M55SJPV7;1.1256;360T;MONE;USD;N/A;225000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330167046L1;false;TPAC,FULJ,ILQD
2019-07-12T10:31:30.862Z;ISIN;EZ66L3Z120T5;1.12835;360T;MONE;USD;N/A;220000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330167046L2;false;TPAC,FULJ,ILQD
2019-07-12T10:31:25.443Z;ISIN;EZ6TB33012F9;2.8523;360T;MONE;TND;N/A;2000000.0;TND;2019-08-09T00:00:00.000Z;360T;1010000281330162018L2;false;TPAC,FULJ,ILQD
2019-07-12T10:31:25.443Z;ISIN;EZ1TDRHHN261;2.8502006;360T;MONE;TND;N/A;2000000.0;TND;2019-08-09T00:00:00.000Z;360T;1010000281330162018L1;false;TPAC,FULJ,ILQD
2019-07-12T10:30:19.042Z;ISIN;EZB21S0K6RG3;1.125229;360T;MONE;USD;N/A;20000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330161890;false;FULJ,ILQD
2019-07-12T10:30:02.693Z;ISIN;EZ8CNL54VM39;1.253084;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330155403L1;false;TPAC,FULJ,ILQD
2019-07-12T10:30:02.693Z;ISIN;EZ9DP74KJBT3;1.255069;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330155403L2;false;TPAC,FULJ,ILQD
2019-07-12T10:29:50.084Z;ISIN;EZBJC7HG5H14;3.67295;360T;MONE;AED;N/A;5000000.0;AED;2019-08-09T00:00:00.000Z;360T;1010000281330160452L1;false;TPAC,FULJ,ILQD
2019-07-12T10:29:50.084Z;ISIN;EZ9PD4HTB7J0;3.67296;360T;MONE;AED;N/A;5000000.0;AED;2019-08-09T00:00:00.000Z;360T;1010000281330160452L2;false;TPAC,FULJ,ILQD
2019-07-12T10:29:27.643Z;ISIN;EZ21XGNR4JK3;0.979029;360T;MONE;CHF;N/A;1.5E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330160370L2;false;TPAC,FULJ,ILQD
2019-07-12T10:29:27.643Z;ISIN;EZ6SGCLDC535;0.98716;360T;MONE;CHF;N/A;1.5E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330160370L1;false;TPAC,FULJ,ILQD
2019-07-12T10:28:24.865Z;ISIN;EZ9Q5L47TQP5;9.610079;360T;MONE;NOK;N/A;40000.0;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330162482;false;FULJ,ILQD
2019-07-12T10:28:05.565Z;ISIN;EZ9Q5L47TQP5;9.610439;360T;MONE;NOK;N/A;124500.0;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330162391;false;FULJ,ILQD
2019-07-12T10:26:09.622Z;ISIN;EZB21S0K6RG3;1.12529;360T;MONE;USD;N/A;60000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330162237;false;FULJ,ILQD
2019-07-12T10:24:38.779Z;ISIN;EZ8CNL54VM39;1.2532238;360T;MONE;USD;N/A;5400000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330156123L2;false;TPAC,FULJ,ILQD
2019-07-12T10:24:38.779Z;ISIN;EZ3DSY7L8FK7;1.2530378;360T;MONE;USD;N/A;5400000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330156123L1;false;TPAC,FULJ,ILQD
2019-07-12T10:23:47.574Z;ISIN;EZB21S0K6RG3;1.125449;360T;MONE;USD;N/A;60200.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330154378;false;FULJ,ILQD
2019-07-12T10:23:13.695Z;ISIN;EZ9J4B399N57;1.126006;360T;MONE;USD;N/A;1000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330154326L2;false;TPAC,FULJ,ILQD
2019-07-12T10:23:13.695Z;ISIN;EZB21S0K6RG3;1.125358;360T;MONE;USD;N/A;1000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330154326L1;false;TPAC,FULJ,ILQD
2019-07-12T10:23:09.132Z;ISIN;EZNH0SM9MTF7;0.898253;360T;MONE;GBP;N/A;6400000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330153625L2;false;TPAC,FULJ,ILQD
2019-07-12T10:23:09.132Z;ISIN;EZVG16CLBYB8;0.898095;360T;MONE;GBP;N/A;6400000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330153625L1;false;TPAC,FULJ,ILQD
2019-07-12T10:23:04.063Z;ISIN;EZ1QXVJY4894;1.46745;360T;MONE;CAD;N/A;600000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330153607L2;false;TPAC,FULJ,ILQD
2019-07-12T10:23:04.063Z;ISIN;EZ46CGZ2MJF4;1.46693;360T;MONE;CAD;N/A;600000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330153607L1;false;TPAC,FULJ,ILQD
2019-07-12T10:22:58.913Z;ISIN;EZ9ZVZBTPKS3;0.898163;360T;MONE;GBP;N/A;1850000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330153295L1;false;TPAC,FULJ,ILQD
2019-07-12T10:22:58.913Z;ISIN;EZNH0SM9MTF7;0.898246;360T;MONE;GBP;N/A;1850000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330153295L2;false;TPAC,FULJ,ILQD
2019-07-12T10:22:52.847Z;ISIN;EZ28MPYTWHR7;1.46737;360T;MONE;CAD;N/A;200000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330153085L1;false;TPAC,FULJ,ILQD
2019-07-12T10:22:52.847Z;ISIN;EZ1QXVJY4894;1.46763;360T;MONE;CAD;N/A;200000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330153085L2;false;TPAC,FULJ,ILQD
2019-07-12T10:22:46.730Z;ISIN;EZB09V2MCG42;9.611641;360T;MONE;NOK;N/A;1700000.0;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330152508L2;false;TPAC,FULJ,ILQD
2019-07-12T10:22:46.730Z;ISIN;EZVSR6XXT7Y3;9.61032;360T;MONE;NOK;N/A;1700000.0;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330152508L1;false;TPAC,FULJ,ILQD
2019-07-12T10:22:44.611Z;ISIN;EZ29M55SJPV7;1.12582;360T;MONE;USD;N/A;2.5E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330157161L2;false;TPAC,FULJ,ILQD
2019-07-12T10:22:44.611Z;ISIN;EZ364NTFJ9Y9;1.1257261;360T;MONE;USD;N/A;2.5E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330157161L1;false;TPAC,FULJ,ILQD
2019-07-12T10:22:40.828Z;ISIN;EZ7DCCW1F0B3;10.5417947;360T;MONE;SEK;N/A;1950000.0;SEK;2019-08-09T00:00:00.000Z;360T;1010000281330152336L1;false;TPAC,FULJ,ILQD
2019-07-12T10:22:40.828Z;ISIN;EZ8GKSW5TMV4;10.541936;360T;MONE;SEK;N/A;1950000.0;SEK;2019-08-09T00:00:00.000Z;360T;1010000281330152336L2;false;TPAC,FULJ,ILQD
2019-07-12T10:22:35.175Z;ISIN;EZVYWCS4QCD7;21.531576;360T;MONE;MXN;N/A;7543970.0;MXN;2019-08-09T00:00:00.000Z;360T;1010000281330151981L2;false;TPAC,FULJ,ILQD
2019-07-12T10:22:35.175Z;ISIN;EZ8YKQHYR3V4;21.515874;360T;MONE;MXN;N/A;7543970.0;MXN;2019-08-09T00:00:00.000Z;360T;1010000281330151981L1;false;TPAC,FULJ,ILQD
2019-07-12T10:22:30.203Z;ISIN;EZ3VGBRBK9R2;4.268216;360T;MONE;PLN;N/A;7900000.0;PLN;2019-08-09T00:00:00.000Z;360T;1010000281330151837L1;false;TPAC,FULJ,ILQD
2019-07-12T10:22:30.203Z;ISIN;EZVG7T8DVHB0;4.268922;360T;MONE;PLN;N/A;7900000.0;PLN;2019-08-09T00:00:00.000Z;360T;1010000281330151837L2;false;TPAC,FULJ,ILQD
2019-07-12T10:21:11.645Z;ISIN;EZB21S0K6RG3;1.1255478;360T;MONE;USD;N/A;436200.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330151201;false;FULJ,ILQD
2019-07-12T10:20:55.488Z;ISIN;EZB8STRBGGW8;1.11123;360T;MONE;CHF;N/A;1.5E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330156611L2;false;TPAC,FULJ,ILQD
2019-07-12T10:20:55.488Z;ISIN;EZVYJXWB6Z13;1.1114;360T;MONE;CHF;N/A;1.5E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330156611L1;false;TPAC,FULJ,ILQD
2019-07-12T10:20:43.562Z;ISIN;EZ85YR6VVLW6;122.0691;360T;MONE;JPY;N/A;4.67E7;JPY;2019-08-09T00:00:00.000Z;360T;1010000281330151044;false;FULJ,ILQD
2019-07-12T10:18:55.268Z;ISIN;EZNH0SM9MTF7;0.898306;360T;MONE;GBP;N/A;1500000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330150858L2;false;TPAC,FULJ,ILQD
2019-07-12T10:18:55.268Z;ISIN;EZ5T1WH84PJ5;0.89825;360T;MONE;GBP;N/A;1500000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330150858L1;false;TPAC,FULJ,ILQD
2019-07-12T10:17:46.882Z;ISIN;EZ28MPYTWHR7;1.467273;360T;MONE;CAD;N/A;4000000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330150803L1;false;TPAC,FULJ,ILQD
2019-07-12T10:17:46.882Z;ISIN;EZVFPZLLYXR8;1.467624;360T;MONE;CAD;N/A;4000000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330150803L2;false;TPAC,FULJ,ILQD
2019-07-12T10:17:20.406Z;ISIN;EZ364NTFJ9Y9;1.125856;360T;MONE;USD;N/A;1.35E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330150387L1;false;TPAC,FULJ,ILQD
2019-07-12T10:17:20.406Z;ISIN;EZ9J4B399N57;1.126234;360T;MONE;USD;N/A;1.35E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330150387L2;false;TPAC,FULJ,ILQD
2019-07-12T10:16:55.896Z;ISIN;EZ9J4B399N57;1.126596;360T;MONE;USD;N/A;2.1E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330150146L2;false;TPAC,FULJ,ILQD
2019-07-12T10:16:55.896Z;ISIN;EZB21S0K6RG3;1.12594;360T;MONE;USD;N/A;2.1E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330150146L1;false;TPAC,FULJ,ILQD
2019-07-12T10:16:21.195Z;ISIN;EZVP5G71G6X0;1.134065;360T;MONE;USD;N/A;6.3E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330150046L2;false;TPAC,FULJ,ILQD
2019-07-12T10:16:21.195Z;ISIN;EZ364NTFJ9Y9;1.125846;360T;MONE;USD;N/A;6.3E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330150046L1;false;TPAC,FULJ,ILQD
2019-07-12T10:15:37.836Z;ISIN;EZ594Y0PR9J5;1.531799;360T;MONE;SGD;N/A;1.9E7;SGD;2019-08-09T00:00:00.000Z;360T;1010000281330150001L2;false;TPAC,FULJ,ILQD
2019-07-12T10:15:37.836Z;ISIN;EZ5KC5RX1SL5;1.5315;360T;MONE;SGD;N/A;1.9E7;SGD;2019-08-09T00:00:00.000Z;360T;1010000281330150001L1;false;TPAC,FULJ,ILQD
2019-07-12T10:15:20.837Z;ISIN;EZV8GJ9CYQK3;19.124786;360T;MONE;MXN;N/A;5000000.0;MXN;2019-08-09T00:00:00.000Z;360T;1010000281330155330L2;false;TPAC,FULJ,ILQD
2019-07-12T10:15:20.837Z;ISIN;EZ9QJSFQG3G0;19.10289;360T;MONE;MXN;N/A;5000000.0;MXN;2019-08-09T00:00:00.000Z;360T;1010000281330155330L1;false;TPAC,FULJ,ILQD
2019-07-12T10:15:02.548Z;ISIN;EZ1QXVJY4894;1.467415;360T;MONE;CAD;N/A;2.2E7;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330149750L2;false;TPAC,FULJ,ILQD
2019-07-12T10:15:02.548Z;ISIN;EZ28MPYTWHR7;1.467152;360T;MONE;CAD;N/A;2.2E7;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330149750L1;false;TPAC,FULJ,ILQD
2019-07-12T10:14:35.102Z;ISIN;EZ7GNRRPMH09;6.88132;360T;MONE;CNY;N/A;1.5E8;CNY;2019-08-09T00:00:00.000Z;360T;1010000281330154402L1;false;TPAC,FULJ,ILQD
2019-07-12T10:14:35.102Z;ISIN;EZ3XHS8GVKL2;6.8813;360T;MONE;CNY;N/A;1.5E8;CNY;2019-08-09T00:00:00.000Z;360T;1010000281330154402L2;false;TPAC,FULJ,ILQD
2019-07-12T10:14:01.580Z;ISIN;EZBJCMWRWGM2;1.6102962;360T;MONE;AUD;N/A;2.3E7;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330149721L1;false;TPAC,FULJ,ILQD
2019-07-12T10:14:01.580Z;ISIN;EZ8H10VFYVH0;1.61038;360T;MONE;AUD;N/A;2.3E7;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330149721L2;false;TPAC,FULJ,ILQD
2019-07-12T10:13:06.269Z;ISIN;EZ44MHSC49S7;8.80831;360T;MONE;HKD;N/A;1.32E8;HKD;2019-08-09T00:00:00.000Z;360T;1010000281330149583L1;false;TPAC,FULJ,ILQD
2019-07-12T10:13:06.269Z;ISIN;EZ9WWPWNP4P8;8.81196;360T;MONE;HKD;N/A;1.32E8;HKD;2019-08-09T00:00:00.000Z;360T;1010000281330149583L2;false;TPAC,FULJ,ILQD
2019-07-12T10:10:52.402Z;ISIN;EZ9Q5L47TQP5;9.610122;360T;MONE;NOK;N/A;50250.0;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330155616;false;FULJ,ILQD
2019-07-12T10:09:27.459Z;ISIN;EZ9Q5L47TQP5;9.610617;360T;MONE;NOK;N/A;66800.0;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330154983;false;FULJ,ILQD
2019-07-12T10:07:17.574Z;ISIN;EZ3D6D8ZXDF0;13.962;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-08-09T00:00:00.000Z;360T;1010000281330152072L1;false;TPAC,FULJ,ILQD
2019-07-12T10:07:17.574Z;ISIN;EZ9VKFMSD9N0;14.225103;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-08-09T00:00:00.000Z;360T;1010000281330152072L2;false;TPAC,FULJ,ILQD
2019-07-12T10:05:51.020Z;ISIN;EZ1QYTZXSWC0;10.542001;360T;MONE;SEK;N/A;71000.0;SEK;2019-08-09T00:00:00.000Z;360T;1010000281330153405;false;FULJ,ILQD
2019-07-12T10:05:42.324Z;ISIN;EZ364NTFJ9Y9;1.125597;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330148443L1;false;TPAC,FULJ,ILQD
2019-07-12T10:05:42.324Z;ISIN;EZVYH2XJQH46;1.128543;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330148443L2;false;TPAC,FULJ,ILQD
2019-07-12T10:04:30.545Z;ISIN;EZVYH2XJQH46;1.128692;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330148194L2;false;TPAC,FULJ,ILQD
2019-07-12T10:04:30.545Z;ISIN;EZ364NTFJ9Y9;1.125747;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330148194L1;false;TPAC,FULJ,ILQD
2019-07-12T10:02:32.372Z;ISIN;EZVFPZLLYXR8;1.467939;360T;MONE;CAD;N/A;850000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330154058L2;false;TPAC,FULJ,ILQD
2019-07-12T10:02:32.372Z;ISIN;EZ46CGZ2MJF4;1.46735;360T;MONE;CAD;N/A;850000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330154058L1;false;TPAC,FULJ,ILQD
2019-07-12T10:02:27.841Z;ISIN;EZ364NTFJ9Y9;1.125877;360T;MONE;USD;N/A;5.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330153576L2;false;TPAC,FULJ,ILQD
2019-07-12T10:02:27.841Z;ISIN;EZB21S0K6RG3;1.125602;360T;MONE;USD;N/A;5.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330153576L1;false;TPAC,FULJ,ILQD
2019-07-12T10:01:46.391Z;ISIN;EZ364NTFJ9Y9;1.125705;360T;MONE;USD;N/A;920432.5;USD;2019-08-09T00:00:00.000Z;360T;1010000281330136136;false;FULJ,ILQD
2019-07-12T10:00:51.851Z;ISIN;EZ4H14KV33X5;13.965616;360T;MONE;ZAR;N/A;4.7E7;ZAR;2019-08-09T00:00:00.000Z;360T;1010000281330148250L1;false;TPAC,FULJ,ILQD
2019-07-12T10:00:51.851Z;ISIN;EZ3D6D8ZXDF0;13.9675;360T;MONE;ZAR;N/A;4.7E7;ZAR;2019-08-09T00:00:00.000Z;360T;1010000281330148250L2;false;TPAC,FULJ,ILQD
2019-07-12T09:59:51.522Z;ISIN;EZB21S0K6RG3;1.1253212;360T;MONE;USD;N/A;4.5E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330147188L1;false;TPAC,FULJ,ILQD
2019-07-12T09:59:51.522Z;ISIN;EZ364NTFJ9Y9;1.1255957;360T;MONE;USD;N/A;4.5E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330147188L2;false;TPAC,FULJ,ILQD
2019-07-12T09:59:36.909Z;ISIN;EZ52HM6VVQC2;1.130098;360T;MONE;USD;N/A;1.36E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330149453L2;false;TPAC,FULJ,ILQD
2019-07-12T09:59:36.909Z;ISIN;EZB21S0K6RG3;1.125301;360T;MONE;USD;N/A;1.36E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330149453L1;false;TPAC,FULJ,ILQD
2019-07-12T09:59:21.495Z;ISIN;EZVX5WN070H0;9.3700768;360T;MONE;SEK;N/A;1.9E8;SEK;2019-08-09T00:00:00.000Z;360T;1010000281330152846L1;false;TPAC,FULJ,ILQD
2019-07-12T09:59:21.495Z;ISIN;EZ1G16SGD0F3;9.36934;360T;MONE;SEK;N/A;1.9E8;SEK;2019-08-09T00:00:00.000Z;360T;1010000281330152846L2;false;TPAC,FULJ,ILQD
2019-07-12T09:59:00.144Z;ISIN;EZ8RYW4SVLH8;8.541258;360T;MONE;NOK;N/A;7.0E7;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330152068L1;false;TPAC,FULJ,ILQD
2019-07-12T09:59:00.144Z;ISIN;EZ2L7V988CY1;8.54092;360T;MONE;NOK;N/A;7.0E7;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330152068L2;false;TPAC,FULJ,ILQD
2019-07-12T09:58:09.919Z;ISIN;EZ1M5290FBJ2;6.63347;360T;MONE;DKK;N/A;1.12E8;DKK;2019-08-09T00:00:00.000Z;360T;1010000281330150990L2;false;TPAC,FULJ,ILQD
2019-07-12T09:58:09.919Z;ISIN;EZYKJSXWG609;6.634057;360T;MONE;DKK;N/A;1.12E8;DKK;2019-08-09T00:00:00.000Z;360T;1010000281330150990L1;false;TPAC,FULJ,ILQD
2019-07-12T09:57:51.261Z;ISIN;EZL0PVGBNGG7;6.6361;360T;MONE;DKK;N/A;3200000.0;DKK;2019-08-09T00:00:00.000Z;360T;1010000281330147752L1;false;TPAC,FULJ,ILQD
2019-07-12T09:57:51.261Z;ISIN;EZYKJSXWG609;6.63433;360T;MONE;DKK;N/A;3200000.0;DKK;2019-08-09T00:00:00.000Z;360T;1010000281330147752L2;false;TPAC,FULJ,ILQD
2019-07-12T09:57:50.973Z;ISIN;EZ8DSF6W5RP3;22.74032;360T;MONE;CZK;N/A;2.5E7;CZK;2019-08-09T00:00:00.000Z;360T;1010000281330150613L2;false;TPAC,FULJ,ILQD
2019-07-12T09:57:50.973Z;ISIN;EZV1VDKBTVR4;22.74344;360T;MONE;CZK;N/A;2.5E7;CZK;2019-08-09T00:00:00.000Z;360T;1010000281330150613L1;false;TPAC,FULJ,ILQD
2019-07-12T09:57:33.390Z;ISIN;EZ364NTFJ9Y9;1.1255857;360T;MONE;USD;N/A;25000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330146428;false;FULJ,ILQD
2019-07-12T09:57:21.178Z;ISIN;EZ6SGCLDC535;0.98704;360T;MONE;CHF;N/A;3.1E7;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330150573L2;false;TPAC,FULJ,ILQD
2019-07-12T09:57:21.178Z;ISIN;EZ3ZH7HCYL10;0.987133;360T;MONE;CHF;N/A;3.1E7;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330150573L1;false;TPAC,FULJ,ILQD
2019-07-12T09:56:41.506Z;ISIN;EZ3TXJHLG0Z5;0.69895;360T;MONE;USD;N/A;4.0E7;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330150522L2;false;TPAC,FULJ,ILQD
2019-07-12T09:56:41.506Z;ISIN;EZ3N0K2SZ2B3;0.6989268;360T;MONE;USD;N/A;4.0E7;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330150522L1;false;TPAC,FULJ,ILQD
2019-07-12T09:56:06.261Z;ISIN;EZBJCMWRWGM2;1.6106181;360T;MONE;AUD;N/A;1200000.0;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330150406L1;false;TPAC,FULJ,ILQD
2019-07-12T09:56:06.261Z;ISIN;EZ5X65TMZN24;1.61117;360T;MONE;AUD;N/A;1200000.0;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330150406L2;false;TPAC,FULJ,ILQD
2019-07-12T09:54:38.280Z;ISIN;EZ51RZQY7WK5;325.8201;360T;MONE;HUF;N/A;1.8E7;HUF;2019-08-09T00:00:00.000Z;360T;1010000281330149484L1;false;TPAC,FULJ,ILQD
2019-07-12T09:54:38.280Z;ISIN;EZ10PS44XKV6;325.84;360T;MONE;HUF;N/A;1.8E7;HUF;2019-08-09T00:00:00.000Z;360T;1010000281330149484L2;false;TPAC,FULJ,ILQD
2019-07-12T09:53:43.225Z;ISIN;EZWC2DM7Q812;9.370345;360T;MONE;SEK;N/A;6000000.0;SEK;2019-08-09T00:00:00.000Z;360T;1010000281330145544L1;false;TPAC,FULJ,ILQD
2019-07-12T09:53:43.225Z;ISIN;EZVX5WN070H0;9.367635;360T;MONE;SEK;N/A;6000000.0;SEK;2019-08-09T00:00:00.000Z;360T;1010000281330145544L2;false;TPAC,FULJ,ILQD
2019-07-12T09:51:18.054Z;ISIN;EZB21S0K6RG3;1.1253044;360T;MONE;USD;N/A;40000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330145312;false;FULJ,ILQD
2019-07-12T09:50:10.843Z;ISIN;EZ364NTFJ9Y9;1.125437;360T;MONE;USD;N/A;8.5E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330145040L2;false;TPAC,FULJ,ILQD
2019-07-12T09:50:10.843Z;ISIN;EZB21S0K6RG3;1.125161;360T;MONE;USD;N/A;8.5E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330145040L1;false;TPAC,FULJ,ILQD
2019-07-12T09:47:48.905Z;ISIN;EZ8RYW4SVLH8;8.541926;360T;MONE;NOK;N/A;2.5E7;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330149102L2;false;TPAC,FULJ,ILQD
2019-07-12T09:47:48.905Z;ISIN;EZ7BMNLB5N36;8.543043;360T;MONE;NOK;N/A;2.5E7;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330149102L1;false;TPAC,FULJ,ILQD
2019-07-12T09:46:51.170Z;ISIN;EZYKJSXWG609;6.63393;360T;MONE;DKK;N/A;4.0E7;DKK;2019-08-09T00:00:00.000Z;360T;1010000281330148902L2;false;TPAC,FULJ,ILQD
