Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-10T11:40:20.690Z;ISIN;EZ38YN98FL78;3.90527;360T;MONE;PLN;N/A;1.7E8;PLN;2021-09-07T00:00:00.000Z;360T;1010000281459430953L2;false;TPAC,FULJ,ILQD
2021-08-10T11:36:52.682Z;ISIN;EZBH8SSC2LX5;1.1720882;360T;MONE;USD;N/A;190000.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459429600;false;FULJ,ILQD
2021-08-10T11:35:36.491Z;ISIN;EZ2N5J1PGHX1;1.172108;360T;MONE;USD;N/A;7000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459428453L1;false;TPAC,FULJ,ILQD
2021-08-10T11:35:36.491Z;ISIN;EZBH8SSC2LX5;1.172129;360T;MONE;USD;N/A;7000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459428453L2;false;TPAC,FULJ,ILQD
2021-08-10T11:34:29.418Z;ISIN;EZ2N5J1PGHX1;1.172128;360T;MONE;USD;N/A;80000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430336;false;FULJ,ILQD
2021-08-10T11:33:35.789Z;ISIN;EZ25TWGRX1C8;3.905652;360T;MONE;PLN;N/A;1.75E7;PLN;2021-09-07T00:00:00.000Z;360T;1010000281459428302L1;false;TPAC,FULJ,ILQD
2021-08-10T11:33:35.789Z;ISIN;EZ38YN98FL78;3.90564;360T;MONE;PLN;N/A;1.75E7;PLN;2021-09-07T00:00:00.000Z;360T;1010000281459428302L2;false;TPAC,FULJ,ILQD
2021-08-10T11:32:28.041Z;ISIN;EZ2DTLNC4MK5;0.9224733;360T;MONE;CHF;N/A;6.9E7;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459428175L2;false;TPAC,FULJ,ILQD
2021-08-10T11:32:28.041Z;ISIN;EZ88QKCQ8W17;0.922497;360T;MONE;CHF;N/A;6.9E7;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459428175L1;false;TPAC,FULJ,ILQD
2021-08-10T11:30:10.013Z;ISIN;EZ7Z45L87PB6;0.922335;360T;MONE;CHF;N/A;1.6E7;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459426583L2;false;TPAC,FULJ,ILQD
2021-08-10T11:30:10.013Z;ISIN;EZ88QKCQ8W17;0.922409;360T;MONE;CHF;N/A;1.6E7;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459426583L1;false;TPAC,FULJ,ILQD
2021-08-10T11:29:50.409Z;ISIN;EZ1FFM6MPTV8;8.9332263;360T;MONE;NOK;N/A;1.2E7;NOK;2021-09-07T00:00:00.000Z;360T;1010000281459426133L2;false;TPAC,FULJ,ILQD
2021-08-10T11:29:50.409Z;ISIN;EZ13KNB2YX06;8.9330525;360T;MONE;NOK;N/A;1.2E7;NOK;2021-09-07T00:00:00.000Z;360T;1010000281459426133L1;false;TPAC,FULJ,ILQD
2021-08-10T11:29:22.114Z;ISIN;EZ3WKP46JCH7;8.7132254;360T;MONE;SEK;N/A;1.3E8;SEK;2021-09-07T00:00:00.000Z;360T;1010000281459425958L2;false;TPAC,FULJ,ILQD
2021-08-10T11:29:22.114Z;ISIN;EZ2RY529T050;8.7134052;360T;MONE;SEK;N/A;1.3E8;SEK;2021-09-07T00:00:00.000Z;360T;1010000281459425958L1;false;TPAC,FULJ,ILQD
2021-08-10T11:24:24.216Z;ISIN;EZBH8SSC2LX5;1.1723785;360T;MONE;USD;N/A;9.07249E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459425445L1;false;TPAC,FULJ,ILQD
2021-08-10T11:24:24.216Z;ISIN;EZYR6BLJV1Q0;1.1724;360T;MONE;USD;N/A;9.07249E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459425445L2;false;TPAC,FULJ,ILQD
2021-08-10T11:22:02.423Z;ISIN;EZ60TMR8JWD9;1.080883;360T;MONE;CHF;N/A;5659500.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459426166L1;false;TPAC,FULJ,ILQD
2021-08-10T11:22:02.423Z;ISIN;EZ66N44BHYC3;1.0808767;360T;MONE;CHF;N/A;5659500.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459426166L2;false;TPAC,FULJ,ILQD
2021-08-10T11:21:54.942Z;ISIN;EZBH8SSC2LX5;1.172479;360T;MONE;USD;N/A;3.0E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459425073L2;false;TPAC,FULJ,ILQD
2021-08-10T11:21:54.942Z;ISIN;EZ2N5J1PGHX1;1.172458;360T;MONE;USD;N/A;3.0E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459425073L1;false;TPAC,FULJ,ILQD
2021-08-10T11:21:15.581Z;ISIN;EZ2N5J1PGHX1;1.1723056;360T;MONE;USD;N/A;187072.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459426955;false;FULJ,ILQD
2021-08-10T11:20:58.328Z;ISIN;EZ2DTLNC4MK5;0.9219243;360T;MONE;CHF;N/A;3800000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459426000L2;false;TPAC,FULJ,ILQD
2021-08-10T11:20:58.328Z;ISIN;EZ88QKCQ8W17;0.9219468;360T;MONE;CHF;N/A;3800000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459426000L1;false;TPAC,FULJ,ILQD
2021-08-10T11:20:57.682Z;ISIN;EZ2N5J1PGHX1;1.172355;360T;MONE;USD;N/A;600000.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459423042L1;false;TPAC,FULJ,ILQD
2021-08-10T11:11:54.052Z;ISIN;EZ25Q77H2GS6;20.0854011;360T;MONE;MXN;N/A;3.5E7;MXN;2021-09-07T00:00:00.000Z;360T;1010000281459420435L2;false;TPAC,FULJ,ILQD
2021-08-10T11:11:54.052Z;ISIN;EZ990H3L46P0;20.0831406;360T;MONE;MXN;N/A;3.5E7;MXN;2021-09-07T00:00:00.000Z;360T;1010000281459420435L1;false;TPAC,FULJ,ILQD
2021-08-10T11:11:45.443Z;ISIN;EZBH8SSC2LX5;1.172168;360T;MONE;USD;N/A;1.4E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459423590L1;false;TPAC,FULJ,ILQD
2021-08-10T11:11:45.443Z;ISIN;EZYR6BLJV1Q0;1.17219;360T;MONE;USD;N/A;1.4E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459423590L2;false;TPAC,FULJ,ILQD
2021-08-10T11:10:38.141Z;ISIN;EZ60TMR8JWD9;1.08075;360T;MONE;CHF;N/A;8000.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459419471;false;FULJ,ILQD
2021-08-10T11:08:31.364Z;ISIN;EZ124J8VVY41;1.38627;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459423421L1;false;TPAC,FULJ,ILQD
2021-08-10T11:08:31.364Z;ISIN;EZVL0X46N3T1;1.3863335;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459423421L2;false;TPAC,FULJ,ILQD
2021-08-10T11:04:25.986Z;ISIN;EZ66N44BHYC3;1.080679;360T;MONE;CHF;N/A;700000.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459420505;false;FULJ,ILQD
2021-08-10T11:04:09.779Z;ISIN;EZ124J8VVY41;1.38612;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459421160L1;false;TPAC,FULJ,ILQD
2021-08-10T11:04:09.779Z;ISIN;EZ1K430Q8K38;1.3861591;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459421160L2;false;TPAC,FULJ,ILQD
2021-08-10T11:03:41.125Z;ISIN;EZ2V30RTYR56;1.1728503;360T;MONE;USD;N/A;500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459420534L2;false;TPAC,FULJ,ILQD
2021-08-10T11:03:41.125Z;ISIN;EZYR6BLJV1Q0;1.17243;360T;MONE;USD;N/A;500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459420534L1;false;TPAC,FULJ,ILQD
2021-08-10T10:59:36.015Z;ISIN;EZ51WKV7J8Y0;1.1770115;360T;MONE;USD;N/A;178000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459418486;false;FULJ,ILQD
2021-08-10T10:56:59.775Z;ISIN;EZV2Q2SHX8F6;1.1798006;360T;MONE;USD;N/A;1.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459417570;false;FULJ,ILQD
2021-08-10T10:56:44.112Z;ISIN;EZ321X85YRF5;1.1750915;360T;MONE;USD;N/A;75000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459417458;false;FULJ,ILQD
2021-08-10T10:56:12.799Z;ISIN;EZ25Q3QPHMK6;1.08067;360T;MONE;CHF;N/A;6.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459385574L1;false;TPAC,FULJ,ILQD
2021-08-10T10:56:12.799Z;ISIN;EZ4LCPMYVDC9;1.0800796;360T;MONE;CHF;N/A;6.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459385574L2;false;TPAC,FULJ,ILQD
2021-08-10T10:55:33.049Z;ISIN;EZBH8SSC2LX5;1.1725277;360T;MONE;USD;N/A;2.5E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459417227L2;false;TPAC,FULJ,ILQD
2021-08-10T10:55:33.049Z;ISIN;EZ2N5J1PGHX1;1.1725063;360T;MONE;USD;N/A;2.5E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459417227L1;false;TPAC,FULJ,ILQD
2021-08-10T10:54:50.271Z;ISIN;EZ9C5MJ0D4M8;352.8778;360T;MONE;HUF;N/A;1.1303899E7;HUF;2021-09-07T00:00:00.000Z;360T;1010000281459417048;false;FULJ,ILQD
2021-08-10T10:54:15.690Z;ISIN;EZZ51CD0H0C0;6.4824626;360T;MONE;CNY;N/A;2.0E7;CNY;2021-09-07T00:00:00.000Z;360T;1010000281459410454L1;false;TPAC,FULJ,ILQD
2021-08-10T10:54:15.690Z;ISIN;EZMF8L8VJPR4;6.48303;360T;MONE;CNY;N/A;2.0E7;CNY;2021-09-07T00:00:00.000Z;360T;1010000281459410454L2;false;TPAC,FULJ,ILQD
2021-08-10T10:51:47.777Z;ISIN;EZ4LCZHYN577;1.172669;360T;MONE;USD;N/A;1.36E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459417113L2;false;TPAC,FULJ,ILQD
2021-08-10T10:51:47.777Z;ISIN;EZ2N5J1PGHX1;1.172594;360T;MONE;USD;N/A;1.36E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459417113L1;false;TPAC,FULJ,ILQD
2021-08-10T10:51:42.839Z;ISIN;EZ8ZPPF4JL61;0.846188;360T;MONE;GBP;N/A;2450000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459416832L2;false;TPAC,FULJ,ILQD
2021-08-10T10:51:42.839Z;ISIN;EZYNGQ6FHJ48;0.846049;360T;MONE;GBP;N/A;2450000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459416832L1;false;TPAC,FULJ,ILQD
2021-08-10T10:51:37.635Z;ISIN;EZ39N3MY93V8;1.474602;360T;MONE;CAD;N/A;2700000.0;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459416822L2;false;TPAC,FULJ,ILQD
2021-08-10T10:51:37.635Z;ISIN;EZ1VCD6VC5W9;1.474256;360T;MONE;CAD;N/A;2700000.0;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459416822L1;false;TPAC,FULJ,ILQD
2021-08-10T10:51:32.247Z;ISIN;EZBH8SSC2LX5;1.172618;360T;MONE;USD;N/A;8314154.22;USD;2021-09-07T00:00:00.000Z;360T;1010000281459416757L1;false;TPAC,FULJ,ILQD
2021-08-10T10:51:32.247Z;ISIN;EZ79TQBS9Z94;1.1728155;360T;MONE;USD;N/A;8314154.22;USD;2021-09-07T00:00:00.000Z;360T;1010000281459416757L2;false;TPAC,FULJ,ILQD
2021-08-10T10:51:26.881Z;ISIN;EZ6JY7Z1J686;0.8461257;360T;MONE;GBP;N/A;1114784.55;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459416717L1;false;TPAC,FULJ,ILQD
2021-08-10T10:51:26.881Z;ISIN;EZ8ZPPF4JL61;0.8462391;360T;MONE;GBP;N/A;1114784.55;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459416717L2;false;TPAC,FULJ,ILQD
2021-08-10T10:51:20.223Z;ISIN;EZ66N44BHYC3;1.08061;360T;MONE;CHF;N/A;91000.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459416698L1;false;TPAC,FULJ,ILQD
2021-08-10T10:51:20.223Z;ISIN;EZ5MJB68ZR25;1.0805546;360T;MONE;CHF;N/A;91000.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459416698L2;false;TPAC,FULJ,ILQD
2021-08-10T10:51:12.807Z;ISIN;EZVKNB5RPGY6;129.518;360T;MONE;JPY;N/A;1.70948769E8;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459416666L1;false;TPAC,FULJ,ILQD
2021-08-10T10:51:12.807Z;ISIN;EZ2LJ125Y7H4;129.53049;360T;MONE;JPY;N/A;1.70948769E8;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459416666L2;false;TPAC,FULJ,ILQD
2021-08-10T10:51:02.886Z;ISIN;EZ282LLNJTK8;7.4372865;360T;MONE;DKK;N/A;864000.0;DKK;2021-09-07T00:00:00.000Z;360T;1010000281459416465L2;false;TPAC,FULJ,ILQD
2021-08-10T10:51:02.886Z;ISIN;EZ8NM9K15821;7.4372203;360T;MONE;DKK;N/A;864000.0;DKK;2021-09-07T00:00:00.000Z;360T;1010000281459416465L1;false;TPAC,FULJ,ILQD
2021-08-10T10:51:00.782Z;ISIN;EZBH8SSC2LX5;1.172519;360T;MONE;USD;N/A;2.0E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459409372L1;false;TPAC,FULJ,ILQD
2021-08-10T10:51:00.782Z;ISIN;EZ2LNGZ6K1T6;1.172671;360T;MONE;USD;N/A;2.0E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459409372L2;false;TPAC,FULJ,ILQD
2021-08-10T10:50:48.592Z;ISIN;EZ7MJXWGR5K4;10.220791;360T;MONE;SEK;N/A;1.9373E7;SEK;2021-09-07T00:00:00.000Z;360T;1010000281459416394L2;false;TPAC,FULJ,ILQD
2021-08-10T10:50:48.592Z;ISIN;EZ82VVYZBT60;10.2198864;360T;MONE;SEK;N/A;1.9373E7;SEK;2021-09-07T00:00:00.000Z;360T;1010000281459416394L1;false;TPAC,FULJ,ILQD
2021-08-10T10:50:38.451Z;ISIN;EZ39N3MY93V8;1.4744013;360T;MONE;CAD;N/A;358000.0;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459416382L2;false;TPAC,FULJ,ILQD
2021-08-10T10:50:38.451Z;ISIN;EZ7MWQ382FR9;1.4741478;360T;MONE;CAD;N/A;358000.0;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459416382L1;false;TPAC,FULJ,ILQD
2021-08-10T10:50:32.145Z;ISIN;EZ6D63DRBXF3;1.5974959;360T;MONE;AUD;N/A;195330.51;AUD;2021-09-07T00:00:00.000Z;360T;1010000281459416367L1;false;TPAC,FULJ,ILQD
2021-08-10T10:50:32.145Z;ISIN;EZ19T57DS463;1.5976877;360T;MONE;AUD;N/A;195330.51;AUD;2021-09-07T00:00:00.000Z;360T;1010000281459416367L2;false;TPAC,FULJ,ILQD
2021-08-10T10:50:21.674Z;ISIN;EZ9RZZ3K7J66;9.1244576;360T;MONE;HKD;N/A;1.7932E7;HKD;2021-09-07T00:00:00.000Z;360T;1010000281459416134L1;false;TPAC,FULJ,ILQD
2021-08-10T10:50:21.674Z;ISIN;EZCWS5DM8CV3;9.1256412;360T;MONE;HKD;N/A;1.7932E7;HKD;2021-09-07T00:00:00.000Z;360T;1010000281459416134L2;false;TPAC,FULJ,ILQD
2021-08-10T10:49:44.397Z;ISIN;EZYR6BLJV1Q0;1.1725;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459409241L2;false;TPAC,FULJ,ILQD
2021-08-10T10:49:44.397Z;ISIN;EZBH8SSC2LX5;1.1724785;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459409241L1;false;TPAC,FULJ,ILQD
2021-08-10T10:49:38.370Z;ISIN;EZ2LNGZ6K1T6;1.1726711;360T;MONE;USD;N/A;3.0E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459409228L2;false;TPAC,FULJ,ILQD
2021-08-10T10:49:38.370Z;ISIN;EZBH8SSC2LX5;1.172518;360T;MONE;USD;N/A;3.0E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459409228L1;false;TPAC,FULJ,ILQD
2021-08-10T10:49:36.698Z;ISIN;EZ3NSDWNQH71;1.1848321;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459384914L11;false;TPAC,FULJ,ILQD
2021-08-10T10:49:36.698Z;ISIN;EZ5LRK9ZBPD6;1.185742;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459384914L12;false;TPAC,FULJ,ILQD
2021-08-10T10:49:36.698Z;ISIN;EZ766HHJ9DW9;1.1839637;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459384914L10;false;TPAC,FULJ,ILQD
2021-08-10T10:49:36.698Z;ISIN;EZV304YPMHJ6;1.1830318;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459384914L9;false;TPAC,FULJ,ILQD
2021-08-10T10:49:36.698Z;ISIN;EZ26WD80Y1M5;1.182222;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459384914L8;false;TPAC,FULJ,ILQD
2021-08-10T10:49:36.698Z;ISIN;EZBFPJ4CW9G0;1.181361;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459384914L7;false;TPAC,FULJ,ILQD
2021-08-10T10:49:36.698Z;ISIN;EZ1ZX1MY97Q8;1.1805799;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459384914L6;false;TPAC,FULJ,ILQD
2021-08-10T10:49:36.698Z;ISIN;EZV2Q2SHX8F6;1.1798344;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459384914L5;false;TPAC,FULJ,ILQD
2021-08-10T10:49:36.698Z;ISIN;EZ35TDKMG151;1.1790578;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459384914L4;false;TPAC,FULJ,ILQD
2021-08-10T10:49:36.698Z;ISIN;EZ2XL8GD5W18;1.1783229;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459384914L3;false;TPAC,FULJ,ILQD
2021-08-10T10:49:36.698Z;ISIN;EZVK6GXYKLN1;1.1775867;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459384914L2;false;TPAC,FULJ,ILQD
2021-08-10T10:49:36.698Z;ISIN;EZ51WKV7J8Y0;1.1769224;360T;MONE;USD;N/A;1000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459384914L1;false;TPAC,FULJ,ILQD
2021-08-10T10:45:17.469Z;ISIN;EZ2N5J1PGHX1;1.1722963;360T;MONE;USD;N/A;3.0E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459408447L1;false;TPAC,FULJ,ILQD
2021-08-10T10:45:17.469Z;ISIN;EZBH8SSC2LX5;1.1723177;360T;MONE;USD;N/A;3.0E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459408447L2;false;TPAC,FULJ,ILQD
2021-08-10T10:44:46.133Z;ISIN;EZVK6GXYKLN1;1.177252;360T;MONE;USD;N/A;85428.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459414456L3;false;TPAC,FULJ,ILQD
2021-08-10T10:44:46.133Z;ISIN;EZ51WKV7J8Y0;1.176598;360T;MONE;USD;N/A;57078.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459414456L2;false;TPAC,FULJ,ILQD
2021-08-10T10:44:46.133Z;ISIN;EZ2WKLGPG5G8;1.175488;360T;MONE;USD;N/A;227001.6;USD;2021-09-07T00:00:00.000Z;360T;1010000281459414456L1;false;TPAC,FULJ,ILQD
2021-08-10T10:44:42.169Z;ISIN;EZ2N5J1PGHX1;1.172208;360T;MONE;USD;N/A;199999.95;USD;2021-09-07T00:00:00.000Z;360T;1010000281459414442;false;FULJ,ILQD
2021-08-10T10:44:04.383Z;ISIN;EZ4LCPMYVDC9;1.0799914;360T;MONE;CHF;N/A;5.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459376792L2;false;TPAC,FULJ,ILQD
2021-08-10T10:44:04.383Z;ISIN;EZ25Q3QPHMK6;1.08058;360T;MONE;CHF;N/A;5.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459376792L1;false;TPAC,FULJ,ILQD
2021-08-10T10:43:45.340Z;ISIN;EZ4LCPMYVDC9;1.0799805;360T;MONE;CHF;N/A;5.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459376665L2;false;TPAC,FULJ,ILQD
2021-08-10T10:43:45.340Z;ISIN;EZ25Q3QPHMK6;1.08057;360T;MONE;CHF;N/A;5.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459376665L1;false;TPAC,FULJ,ILQD
2021-08-10T10:43:21.028Z;ISIN;EZYR6BLJV1Q0;1.17201;360T;MONE;USD;N/A;5.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459376461L1;false;TPAC,FULJ,ILQD
2021-08-10T10:43:21.028Z;ISIN;EZ24KK6GYPM0;1.174122;360T;MONE;USD;N/A;5.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459376461L2;false;TPAC,FULJ,ILQD
2021-08-10T10:37:23.057Z;ISIN;EZ6JY7Z1J686;0.8460923;360T;MONE;GBP;N/A;100000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459409390L1;false;TPAC,FULJ,ILQD
2021-08-10T10:37:22.997Z;ISIN;EZBH8SSC2LX5;1.1726847;360T;MONE;USD;N/A;150000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459409387L1;false;TPAC,FULJ,ILQD
2021-08-10T10:35:59.511Z;ISIN;EZ8ZBS9XHL24;0.300824;360T;MONE;KWD;N/A;200000.0;KWD;2021-09-07T00:00:00.000Z;360T;1010000281459413937L1;false;TPAC,FULJ,ILQD
2021-08-10T10:35:59.511Z;ISIN;EZ5SP91BT8N0;0.3008695;360T;MONE;KWD;N/A;200000.0;KWD;2021-09-07T00:00:00.000Z;360T;1010000281459413937L2;false;TPAC,FULJ,ILQD
2021-08-10T10:32:51.418Z;ISIN;EZ2N5J1PGHX1;1.172148;360T;MONE;USD;N/A;10000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459410882;false;FULJ,ILQD
2021-08-10T10:27:05.960Z;ISIN;EZ2N5J1PGHX1;1.1720561;360T;MONE;USD;N/A;13047.31;USD;2021-09-07T00:00:00.000Z;360T;1010000281459408340;false;FULJ,ILQD
2021-08-10T10:26:44.373Z;ISIN;EZ4F5HN0W682;9.12367;360T;MONE;HKD;N/A;2.0E7;HKD;2021-09-07T00:00:00.000Z;360T;1010000281459410435L2;false;TPAC,FULJ,ILQD
2021-08-10T10:26:44.373Z;ISIN;EZ7ZQF7KYZ54;9.12173;360T;MONE;HKD;N/A;2.0E7;HKD;2021-09-07T00:00:00.000Z;360T;1010000281459410435L1;false;TPAC,FULJ,ILQD
2021-08-10T10:26:06.484Z;ISIN;EZBH8SSC2LX5;1.172118;360T;MONE;USD;N/A;2.5E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459410172L1;false;TPAC,FULJ,ILQD
2021-08-10T10:26:06.484Z;ISIN;EZS86GSQHV93;1.1728552;360T;MONE;USD;N/A;2.5E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459410172L2;false;TPAC,FULJ,ILQD
2021-08-10T10:25:55.509Z;ISIN;EZ7MWQ382FR9;1.473538;360T;MONE;CAD;N/A;3.77E7;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459409455L1;false;TPAC,FULJ,ILQD
2021-08-10T10:25:55.509Z;ISIN;EZ2B6JVH7DJ1;1.47382;360T;MONE;CAD;N/A;3.77E7;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459409455L2;false;TPAC,FULJ,ILQD
2021-08-10T10:25:52.629Z;ISIN;EZS86GSQHV93;1.1728155;360T;MONE;USD;N/A;2.5E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459410101L2;false;TPAC,FULJ,ILQD
2021-08-10T10:25:52.629Z;ISIN;EZBH8SSC2LX5;1.172078;360T;MONE;USD;N/A;2.5E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459410101L1;false;TPAC,FULJ,ILQD
2021-08-10T10:25:46.367Z;ISIN;EZ2N5J1PGHX1;1.1720461;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459408500;false;FULJ,ILQD
2021-08-10T10:25:11.399Z;ISIN;EZ6JY7Z1J686;0.845915;360T;MONE;GBP;N/A;7.4E7;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459408244L1;false;TPAC,FULJ,ILQD
2021-08-10T10:25:11.399Z;ISIN;EZ2Z9G6XYHD2;0.846043;360T;MONE;GBP;N/A;7.4E7;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459408244L2;false;TPAC,FULJ,ILQD
2021-08-10T10:24:47.698Z;ISIN;EZYNGQ6FHJ48;0.8459312;360T;MONE;GBP;N/A;1500000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459408226L1;false;TPAC,FULJ,ILQD
2021-08-10T10:24:47.698Z;ISIN;EZ6JY7Z1J686;0.8459458;360T;MONE;GBP;N/A;1500000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459408226L2;false;TPAC,FULJ,ILQD
2021-08-10T10:23:50.087Z;ISIN;EZYR6BLJV1Q0;1.17197;360T;MONE;USD;N/A;6.9E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459408053L1;false;TPAC,FULJ,ILQD
2021-08-10T10:23:50.087Z;ISIN;EZ623KJBX3G7;1.1720578;360T;MONE;USD;N/A;6.9E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459408053L2;false;TPAC,FULJ,ILQD
2021-08-10T10:23:22.563Z;ISIN;EZ3G1RFTKNR7;110.529;360T;MONE;JPY;N/A;3.0E9;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459408660L1;false;TPAC,FULJ,ILQD
2021-08-10T10:23:22.563Z;ISIN;EZ7P4SPZ7J09;110.5063;360T;MONE;JPY;N/A;3.0E9;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459408660L2;false;TPAC,FULJ,ILQD
2021-08-10T10:23:10.011Z;ISIN;EZYR6BLJV1Q0;1.17198;360T;MONE;USD;N/A;1.15E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459407985L2;false;TPAC,FULJ,ILQD
