Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-28T09:00:20.102Z;ISIN;EZ3SV4PHYHZ7;25.37414;360T;MONE;CZK;N/A;2.5E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714749696L2;false;TPAC,FULJ,ILQD
2024-02-28T09:00:18.230Z;ISIN;EZ44B575H5C2;10.081156;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714572693L2;false;TPAC,FULJ,ILQD
2024-02-28T08:59:27.721Z;ISIN;EZ53149GMJ29;1.467436;360T;MONE;CAD;N/A;2000000.0;CAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714751256L2;false;TPAC,FULJ,ILQD
2024-02-28T08:58:58.889Z;ISIN;EZ63YFMWDYL7;1.0817366;360T;MONE;USD;N/A;1800000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714745623L1;false;TPAC,FULJ,ILQD
2024-02-28T08:57:50.325Z;ISIN;EZ4C0YH2C689;1.663129;360T;MONE;AUD;N/A;1.3E7;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714750446L2;false;TPAC,FULJ,ILQD
2024-02-28T08:55:08.567Z;ISIN;EZ0WVTCFN8S5;1.771631;360T;MONE;NZD;N/A;1.28219E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714744493L2;false;TPAC,FULJ,ILQD
2024-02-28T08:55:00.277Z;ISIN;EZ492BKDB9K6;1.0888003;360T;MONE;USD;N/A;200000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714748748;false;FULJ,ILQD
2024-02-28T08:50:00.306Z;ISIN;EZ8NK489JDJ6;1.083976;360T;MONE;USD;N/A;5.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714572618L2;false;TPAC,FULJ,ILQD
2024-02-28T08:49:56.145Z;ISIN;EZ3XJHCYBRT5;11.202321;360T;MONE;SEK;N/A;2.43E7;SEK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714747402L2;false;TPAC,FULJ,ILQD
2024-02-28T08:49:31.726Z;ISIN;EZ2KYJ9JK1T9;11.4615486;360T;MONE;NOK;N/A;3.36E7;NOK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714746842L2;false;TPAC,FULJ,ILQD
2024-02-28T08:49:11.428Z;ISIN;EZ45Z4DKYHQ0;1.455615;360T;MONE;SGD;N/A;9000000.0;SGD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714746653L2;false;TPAC,FULJ,ILQD
2024-02-28T08:48:41.777Z;ISIN;EZ45Z4DKYHQ0;1.455516;360T;MONE;SGD;N/A;2000000.0;SGD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714746595L2;false;TPAC,FULJ,ILQD
2024-02-28T08:47:58.392Z;ISIN;EZVJL6VS2N61;31.2140684;360T;MONE;TRY;N/A;7000000.0;TRY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714746515L1;false;TPAC,FULJ,ILQD
2024-02-28T08:47:58.392Z;ISIN;EZ6WJ2QRJ3L9;31.5679735;360T;MONE;TRY;N/A;7000000.0;TRY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714746515L2;false;TPAC,FULJ,ILQD
2024-02-28T08:47:46.600Z;ISIN;EZVJL6VS2N61;31.21885;360T;MONE;TRY;N/A;3.8E7;TRY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714746508L2;false;TPAC,FULJ,ILQD
2024-02-28T08:47:36.094Z;ISIN;EZ6WJ2QRJ3L9;31.5678701;360T;MONE;TRY;N/A;9000000.0;TRY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714746263L2;false;TPAC,FULJ,ILQD
2024-02-28T08:47:19.831Z;ISIN;EZ95CCBK1BD2;4.976278;360T;MONE;RON;N/A;800000.0;RON;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714745031L2;false;TPAC,FULJ,ILQD
2024-02-28T08:46:35.113Z;ISIN;EZ15FCQWZ9Y6;11.203088;360T;MONE;SEK;N/A;2.5E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714747872L2;false;TPAC,FULJ,ILQD
2024-02-28T08:46:31.935Z;ISIN;EZH8FX79BQ83;392.7206;360T;MONE;HUF;N/A;1.0E7;HUF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714746163L2;false;TPAC,FULJ,ILQD
2024-02-28T08:44:47.423Z;ISIN;EZB35B7C53H9;25.37221;360T;MONE;CZK;N/A;2500000.0;CZK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714745846L2;false;TPAC,FULJ,ILQD
2024-02-28T08:44:02.289Z;ISIN;EZG96N5WC8W2;10.882903;360T;MONE;MAD;N/A;6500000.0;MAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714745205L2;false;TPAC,FULJ,ILQD
2024-02-28T08:44:01.777Z;ISIN;EZDTMZ6Q5FT9;0.9513453;360T;MONE;CHF;N/A;1400000.0;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714734902L2;false;TPAC,FULJ,ILQD
2024-02-28T08:43:16.854Z;ISIN;EZ91L222C7C0;4.319893;360T;MONE;PLN;N/A;3000000.0;PLN;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714744740L2;false;TPAC,FULJ,ILQD
2024-02-28T08:43:14.186Z;ISIN;EZVR2P1JJHN8;1.0915948;360T;MONE;USD;N/A;2.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714569246L2;false;TPAC,FULJ,ILQD
2024-02-28T08:42:09.665Z;ISIN;EZVR2P1JJHN8;1.091707;360T;MONE;USD;N/A;2.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714569206L2;false;TPAC,FULJ,ILQD
2024-02-28T08:40:40.633Z;ISIN;EZ8NK489JDJ6;1.084478;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714569108L2;false;TPAC,FULJ,ILQD
2024-02-28T08:40:13.215Z;ISIN;EZ2V9MXZ9059;0.8560163;360T;MONE;GBP;N/A;8.5E7;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714744343L2;false;TPAC,FULJ,ILQD
2024-02-28T08:39:47.971Z;ISIN;EZS8JQ8JTYC5;25.35455;360T;MONE;CZK;N/A;2.5E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714733350L2;false;TPAC,FULJ,ILQD
2024-02-28T08:38:12.745Z;ISIN;EZ44B575H5C2;10.076756;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714567715L2;false;TPAC,FULJ,ILQD
2024-02-28T08:37:01.156Z;ISIN;EZ9TB35B7YD5;361.77015;360T;MONE;HUF;N/A;1.0E8;HUF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714731768L2;false;TPAC,FULJ,ILQD
2024-02-28T08:35:47.172Z;ISIN;EZ4XM8VNGBP8;1.0829961;360T;MONE;USD;N/A;1400000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714726545;false;FULJ,ILQD
2024-02-28T08:35:36.112Z;ISIN;EZ1HLZTR4108;19.205313;360T;MONE;ZAR;N/A;9.0E7;ZAR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714731364L2;false;TPAC,FULJ,ILQD
2024-02-28T08:34:29.889Z;ISIN;EZ4L25R5Q2L8;0.6101566;360T;MONE;USD;N/A;1.0E7;NZD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714730656L2;false;TPAC,FULJ,ILQD
2024-02-28T08:34:06.626Z;ISIN;EZ4LGT2CPFB0;1.088708;360T;MONE;USD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714742062L2;false;TPAC,FULJ,ILQD
2024-02-28T08:32:11.063Z;ISIN;EZG1WY90KKL8;5.1685;360T;MONE;MYR;N/A;3500000.0;MYR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714741991;false;FULJ,ILQD
2024-02-28T08:31:53.138Z;ISIN;EZKMPWVPWFC7;0.857648;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714567543L2;false;TPAC,FULJ,ILQD
2024-02-28T08:30:16.121Z;ISIN;EZB9KXSFGC76;1.3572824;360T;MONE;CAD;N/A;8000000.0;CAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714725584L2;false;TPAC,FULJ,ILQD
2024-02-28T08:27:41.674Z;ISIN;EZ9S23Z00474;10.306682;360T;MONE;SEK;N/A;3.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714567254L2;false;TPAC,FULJ,ILQD
2024-02-28T08:27:28.043Z;ISIN;EZ9S23Z00474;10.3103253;360T;MONE;SEK;N/A;3.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714567144L2;false;TPAC,FULJ,ILQD
2024-02-28T08:26:48.058Z;ISIN;EZ9S23Z00474;10.304761;360T;MONE;SEK;N/A;2.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714567130L2;false;TPAC,FULJ,ILQD
2024-02-28T08:26:11.686Z;ISIN;EZ9S23Z00474;10.3096368;360T;MONE;SEK;N/A;2.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714566632L2;false;TPAC,FULJ,ILQD
2024-02-28T08:26:06.039Z;ISIN;EZ4XM8VNGBP8;1.082698;360T;MONE;USD;N/A;318975.94;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714732367L2;false;TPAC,FULJ,ILQD
2024-02-28T08:22:03.527Z;ISIN;EZ2DWDKT6155;10.90033;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714566543L2;false;TPAC,FULJ,ILQD
2024-02-28T08:20:56.807Z;ISIN;EZ95ZXH8NSK4;11.197701;360T;MONE;SEK;N/A;2.5E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714730861L2;false;TPAC,FULJ,ILQD
2024-02-28T08:18:54.108Z;ISIN;EZ30K2J62R45;1333.8597;360T;MONE;KRW;N/A;150000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714726582;false;FULJ,ILQD
2024-02-28T08:18:25.994Z;ISIN;EZG1WY90KKL8;5.1682;360T;MONE;MYR;N/A;3300000.0;MYR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714726270;false;FULJ,ILQD
2024-02-28T08:17:20.738Z;ISIN;EZCKQQVVX514;4.3403879;360T;MONE;PLN;N/A;3100000.0;PLN;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714726844L2;false;TPAC,FULJ,ILQD
2024-02-28T08:17:03.745Z;ISIN;EZ3XR31BNYH8;1.0820516;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714720771L2;false;TPAC,FULJ,ILQD
2024-02-28T08:16:35.805Z;ISIN;EZB9KXSFGC76;1.3564906;360T;MONE;CAD;N/A;3.9E7;CAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714564528L2;false;TPAC,FULJ,ILQD
2024-02-28T08:16:21.418Z;ISIN;EZG1WY90KKL8;5.1683;360T;MONE;MYR;N/A;880000.0;MYR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714725653;false;FULJ,ILQD
2024-02-28T08:15:22.703Z;ISIN;EZP0TN5ZN4D7;397.1792;360T;MONE;HUF;N/A;2.8E9;HUF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714718890L2;false;TPAC,FULJ,ILQD
2024-02-28T08:15:19.227Z;ISIN;EZPQGCS2DJJ9;25.58603;360T;MONE;CZK;N/A;5000000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714718822L2;false;TPAC,FULJ,ILQD
2024-02-28T08:14:00.114Z;ISIN;EZPQGCS2DJJ9;25.59344;360T;MONE;CZK;N/A;9000000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714717216L2;false;TPAC,FULJ,ILQD
2024-02-28T08:09:16.078Z;ISIN;EZ6835HS0XT0;1.0829553;360T;MONE;USD;N/A;8.0E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714716618L2;false;TPAC,FULJ,ILQD
2024-02-28T08:07:37.611Z;ISIN;EZ33X813N5W1;1.0822303;360T;MONE;USD;N/A;2.0E8;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714716825L2;false;TPAC,FULJ,ILQD
2024-02-28T08:06:17.009Z;ISIN;EZ9ZSVQ8WBN3;5.1672;360T;MONE;MYR;N/A;1000000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714721923;false;FULJ,ILQD
2024-02-28T08:01:37.721Z;ISIN;EZQFQ9VDHM25;163.0556;360T;MONE;JPY;N/A;3.4E7;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714719781L4;false;TPAC,FULJ,ILQD
2024-02-28T08:01:37.721Z;ISIN;EZQFQ9VDHM25;163.0556;360T;MONE;JPY;N/A;4.75E8;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714719781L3;false;TPAC,FULJ,ILQD
2024-02-28T08:01:37.679Z;ISIN;EZ2W77VRT2J0;1.0824464;360T;MONE;USD;N/A;1500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714719743L2;false;TPAC,FULJ,ILQD
2024-02-28T08:01:11.758Z;ISIN;EZVWZ9W7QBY0;11.4562107;360T;MONE;NOK;N/A;900000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714709221L2;false;TPAC,FULJ,ILQD
2024-02-28T08:00:52.705Z;ISIN;EZ2W77VRT2J0;1.0826064;360T;MONE;USD;N/A;5000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714719657L2;false;TPAC,FULJ,ILQD
2024-02-28T07:58:46.285Z;ISIN;EZPMD85HD0S8;392.4044;360T;MONE;HUF;N/A;4.0E9;HUF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714715511L2;false;TPAC,FULJ,ILQD
2024-02-28T07:56:32.973Z;ISIN;EZ34B09B9SP7;0.8558436;360T;MONE;GBP;N/A;5500000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714707148L2;false;TPAC,FULJ,ILQD
2024-02-28T07:51:49.841Z;ISIN;EZVC3L94L2Y6;1.6630045;360T;MONE;AUD;N/A;1000000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714703614L2;false;TPAC,FULJ,ILQD
2024-02-28T07:49:25.623Z;ISIN;EZ60QC70HP45;10.346665;360T;MONE;SEK;N/A;4.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714718237L2;false;TPAC,FULJ,ILQD
2024-02-28T07:45:19.612Z;ISIN;EZDTLQ6HVMK8;1.4669913;360T;MONE;CAD;N/A;1400000.0;CAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714710903L2;false;TPAC,FULJ,ILQD
2024-02-28T07:41:20.358Z;ISIN;EZ23WDX7B5J5;1.0885643;360T;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714712715L2;false;TPAC,FULJ,ILQD
2024-02-28T07:40:53.155Z;ISIN;EZ2C0RXRQYG8;0.8801429;360T;MONE;CHF;N/A;2000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714714195L2;false;TPAC,FULJ,ILQD
2024-02-28T07:39:29.564Z;ISIN;EZ7RNZ9BW9Z6;1.0978866;360T;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714712661L2;false;TPAC,FULJ,ILQD
2024-02-28T07:39:29.564Z;ISIN;EZ33X813N5W1;1.0820194;360T;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714712661L1;false;TPAC,FULJ,ILQD
2024-02-28T07:38:01.939Z;ISIN;EZ9YKLK1GZ54;1.116731;360T;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714712444L2;false;TPAC,FULJ,ILQD
2024-02-28T07:37:08.326Z;ISIN;EZSQD4F15BP8;0.9523274;360T;MONE;CHF;N/A;3000000.0;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714708098L2;false;TPAC,FULJ,ILQD
2024-02-28T07:37:03.550Z;ISIN;EZ92W1GYB4Z3;1.099892;360T;MONE;USD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714712198L2;false;TPAC,FULJ,ILQD
2024-02-28T07:36:06.545Z;ISIN;EZSLX1Q348H1;0.952885;360T;MONE;CHF;N/A;2600000.0;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714707715L2;false;TPAC,FULJ,ILQD
2024-02-28T07:35:52.587Z;ISIN;EZM07D3FN868;1.0899646;360T;MONE;USD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714712134L2;false;TPAC,FULJ,ILQD
2024-02-28T07:35:28.799Z;ISIN;EZM07D3FN868;1.0898905;360T;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714711745L2;false;TPAC,FULJ,ILQD
2024-02-28T07:35:24.935Z;ISIN;EZSLX1Q348H1;0.9527084;360T;MONE;CHF;N/A;3.15E7;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714711655L2;false;TPAC,FULJ,ILQD
2024-02-28T07:35:16.354Z;ISIN;EZHS6TMS7WV8;1.2662091;360T;MONE;USD;N/A;6000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714711600L2;false;TPAC,FULJ,ILQD
2024-02-28T07:33:38.212Z;ISIN;EZ77G37XNL82;1.0831209;360T;MONE;USD;N/A;70000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714712881L2;false;TPAC,FULJ,ILQD
2024-02-28T07:18:36.948Z;ISIN;EZ1L68HRB5N8;1.088587;360T;MONE;USD;N/A;4000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714701554;false;FULJ,ILQD
2024-02-28T06:42:47.643Z;ISIN;EZ32W77P7XX3;0.6517913;360T;MONE;USD;N/A;2.15E7;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714703644L2;false;TPAC,FULJ,ILQD
2024-02-28T05:56:42.375Z;ISIN;EZHJPTP9LJR2;7.2087974;360T;MONE;CNY;N/A;1.37165E8;CNY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714696824;false;FULJ,ILQD
2024-02-28T04:29:28.288Z;ISIN;EZTCXS3T0K53;1.6656657;360T;MONE;AUD;N/A;506801.32;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714683487;false;FULJ,ILQD
2024-02-28T04:18:43.153Z;ISIN;EZ77G37XNL82;1.08477;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714683276L2;false;TPAC,FULJ,ILQD
2024-02-28T04:17:11.690Z;ISIN;EZ6H9B6QF9Y7;0.6526319;360T;MONE;USD;N/A;111725.0;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714689525;false;FULJ,ILQD
2024-02-28T03:18:32.038Z;ISIN;EZ7W621F1NH7;150.36884;360T;MONE;JPY;N/A;2000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714679412L2;false;TPAC,FULJ,ILQD
2024-02-28T03:17:48.330Z;ISIN;EZVX3Z01SS61;150.15123;360T;MONE;JPY;N/A;4.0E9;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714679104L2;false;TPAC,FULJ,ILQD
2024-02-28T02:00:54.659Z;ISIN;EZ85F10X2CB1;1.3436619;360T;MONE;SGD;N/A;670000.0;SGD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714676655;false;FULJ,ILQD
2024-02-28T01:37:26.129Z;ISIN;EZ9YF3ZKTNQ5;0.653438;360T;MONE;USD;N/A;1164000.0;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714675308;false;FULJ,ILQD
2024-02-28T01:35:29.685Z;ISIN;EZ30K2J62R45;1329.9807;360T;MONE;KRW;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714668358;false;FULJ,ILQD
2024-02-28T01:15:24.919Z;ISIN;EZ30K2J62R45;1330.5727;360T;MONE;KRW;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714665770;false;FULJ,ILQD
2024-02-28T01:15:15.633Z;ISIN;EZ30K2J62R45;1330.54199;360T;MONE;KRW;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714665767;false;FULJ,ILQD
2024-02-28T01:15:06.503Z;ISIN;EZ30K2J62R45;1330.55;360T;MONE;KRW;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714665682;false;FULJ,ILQD
2024-02-28T01:15:00.062Z;ISIN;EZ30K2J62R45;1330.48;360T;MONE;KRW;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714665584;false;FULJ,ILQD
2024-02-28T01:14:54.375Z;ISIN;EZ30K2J62R45;1330.48;360T;MONE;KRW;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714665480;false;FULJ,ILQD
2024-02-28T01:14:48.167Z;ISIN;EZ30K2J62R45;1330.5;360T;MONE;KRW;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714665017;false;FULJ,ILQD
2024-02-28T01:14:39.189Z;ISIN;EZ30K2J62R45;1330.48;360T;MONE;KRW;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714663807;false;FULJ,ILQD
2024-02-28T01:14:30.725Z;ISIN;EZ30K2J62R45;1330.49;360T;MONE;KRW;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714663735;false;FULJ,ILQD
2024-02-28T01:14:23.306Z;ISIN;EZ30K2J62R45;1330.5117;360T;MONE;KRW;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714663684;false;FULJ,ILQD
2024-02-28T01:14:14.120Z;ISIN;EZ30K2J62R45;1330.573;360T;MONE;KRW;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714660624;false;FULJ,ILQD
2024-02-28T01:13:59.897Z;ISIN;EZ30K2J62R45;1330.5417;360T;MONE;KRW;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714660067;false;FULJ,ILQD
2024-02-28T01:06:30.440Z;ISIN;EZWC8KHBFNS4;1.468646;360T;MONE;CAD;N/A;100000.0;CAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714645576;false;FULJ,ILQD
2024-02-28T01:04:44.184Z;ISIN;EZFPYFQP31Y5;1.7714078;360T;MONE;NZD;N/A;200000.0;NZD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714641694;false;FULJ,ILQD
