Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-26T10:28:06.586Z;ISIN;EZHBVS7G5T62;1.3727904;360T;MONE;CAD;N/A;1.1E7;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529024415L2;false;TPAC,FULJ,ILQD
2022-05-26T10:27:42.334Z;ISIN;EZH6SZX7TTJ6;1.0706873;360T;MONE;USD;N/A;350000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529019103;false;FULJ,ILQD
2022-05-26T10:22:21.567Z;ISIN;EZH6SZX7TTJ6;1.0711122;360T;MONE;USD;N/A;40000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529019424;false;FULJ,ILQD
2022-05-26T10:20:01.517Z;ISIN;EZB8L6Y65539;1.0769709;360T;MONE;USD;N/A;64611.66;USD;2022-06-23T00:00:00.000Z;360T;1010000281529022695;false;FULJ,ILQD
2022-05-26T10:18:42.524Z;ISIN;EZ7SM5W5Y081;4.2978;360T;MONE;PLN;N/A;2.0E8;PLN;2022-06-23T00:00:00.000Z;360T;1010000281529023492L2;false;TPAC,FULJ,ILQD
2022-05-26T10:18:42.524Z;ISIN;EZ0T6DFKN762;4.295597;360T;MONE;PLN;N/A;2.0E8;PLN;2022-06-23T00:00:00.000Z;360T;1010000281529023492L1;false;TPAC,FULJ,ILQD
2022-05-26T10:16:58.681Z;ISIN;EZH6SZX7TTJ6;1.071433;360T;MONE;USD;N/A;160000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529020481;false;FULJ,ILQD
2022-05-26T10:15:43.273Z;ISIN;EZ88ZTMY3D02;1263.495;360T;MONE;KRW;N/A;2.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529019508L2;false;TPAC,FULJ,ILQD
2022-05-26T10:15:43.273Z;ISIN;EZBFF762DHK6;1264.253;360T;MONE;KRW;N/A;2.0E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529019508L1;false;TPAC,FULJ,ILQD
2022-05-26T10:11:04.279Z;ISIN;EZH6SZX7TTJ6;1.0716676;360T;MONE;USD;N/A;20000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529014781;false;FULJ,ILQD
2022-05-26T10:09:03.515Z;ISIN;EZH6SZX7TTJ6;1.071388;360T;MONE;USD;N/A;590000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529016153;false;FULJ,ILQD
2022-05-26T10:03:31.364Z;ISIN;EZK88YPXDPZ3;1.3738103;360T;MONE;SGD;N/A;2.0E7;SGD;2022-06-23T00:00:00.000Z;360T;1010000281529017327L2;false;TPAC,FULJ,ILQD
2022-05-26T10:03:31.364Z;ISIN;EZVLSYQ21JD2;1.37402;360T;MONE;SGD;N/A;2.0E7;SGD;2022-06-23T00:00:00.000Z;360T;1010000281529017327L1;false;TPAC,FULJ,ILQD
2022-05-26T10:02:25.854Z;ISIN;EZB57HY2Z9B2;9.871725;360T;MONE;SEK;N/A;8.0E7;SEK;2022-06-23T00:00:00.000Z;360T;1010000281529012235L1;false;TPAC,FULJ,ILQD
2022-05-26T10:02:25.854Z;ISIN;EZX88GPDRFV5;9.8709;360T;MONE;SEK;N/A;8.0E7;SEK;2022-06-23T00:00:00.000Z;360T;1010000281529012235L2;false;TPAC,FULJ,ILQD
2022-05-26T10:02:14.518Z;ISIN;EZ99MNKMXN97;17.420306;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-06-23T00:00:00.000Z;360T;1010000281529009930;false;FULJ,ILQD
2022-05-26T10:01:47.801Z;ISIN;EZF12FNJ32L9;1.260612;360T;MONE;USD;N/A;1.4E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529011706L2;false;TPAC,FULJ,ILQD
2022-05-26T10:01:47.801Z;ISIN;EZLN0KRM7M94;1.2606152;360T;MONE;USD;N/A;1.4E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529011706L1;false;TPAC,FULJ,ILQD
2022-05-26T10:01:33.148Z;ISIN;EZH6SZX7TTJ6;1.071489;360T;MONE;USD;N/A;50000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529011501;false;FULJ,ILQD
2022-05-26T09:58:02.943Z;ISIN;EZ59DTT078M2;1.027664;360T;MONE;CHF;N/A;300000.0;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529016633L1;false;TPAC,FULJ,ILQD
2022-05-26T09:57:37.283Z;ISIN;EZRM61WBSWL6;1.7771675;360T;MONE;AUD;N/A;6011414.16;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529015003;false;FULJ,ILQD
2022-05-26T09:56:24.449Z;ISIN;EZB14K4F8X94;7.8503796;360T;MONE;HKD;N/A;2.0E7;HKD;2022-06-23T00:00:00.000Z;360T;1010000281529009380L1;false;TPAC,FULJ,ILQD
2022-05-26T09:56:24.449Z;ISIN;EZ1SNG0QDQT1;7.8487241;360T;MONE;HKD;N/A;2.0E7;HKD;2022-06-23T00:00:00.000Z;360T;1010000281529009380L2;false;TPAC,FULJ,ILQD
2022-05-26T09:56:22.165Z;ISIN;EZ125BHPBRD9;1.0891402;360T;MONE;USD;N/A;1000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529016024;false;FULJ,ILQD
2022-05-26T09:55:50.308Z;ISIN;EZ5DJN8079D6;0.9602679;360T;MONE;CHF;N/A;2.0E7;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529009340L1;false;TPAC,FULJ,ILQD
2022-05-26T09:55:50.308Z;ISIN;EZ518F7L7Z81;0.96009;360T;MONE;CHF;N/A;2.0E7;CHF;2022-06-23T00:00:00.000Z;360T;1010000281529009340L2;false;TPAC,FULJ,ILQD
2022-05-26T09:55:46.681Z;ISIN;EZH6SZX7TTJ6;1.0700586;360T;MONE;USD;N/A;50000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529013592;false;FULJ,ILQD
2022-05-26T09:55:21.640Z;ISIN;EZ1509WG5VG1;0.70924;360T;MONE;USD;N/A;8000000.0;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529009267L2;false;TPAC,FULJ,ILQD
2022-05-26T09:55:21.640Z;ISIN;EZFKXMYV6CQ7;0.7092034;360T;MONE;USD;N/A;8000000.0;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529009267L1;false;TPAC,FULJ,ILQD
2022-05-26T09:54:49.463Z;ISIN;EZLN0KRM7M94;1.2597255;360T;MONE;USD;N/A;1.2E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529009146L1;false;TPAC,FULJ,ILQD
2022-05-26T09:54:49.463Z;ISIN;EZF12FNJ32L9;1.2597214;360T;MONE;USD;N/A;1.2E7;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529009146L2;false;TPAC,FULJ,ILQD
2022-05-26T09:54:28.854Z;ISIN;EZH6SZX7TTJ6;1.0695778;360T;MONE;USD;N/A;14572.66;USD;2022-06-23T00:00:00.000Z;360T;1010000281529011054;false;FULJ,ILQD
2022-05-26T09:53:58.710Z;ISIN;EZV2Q2SHX8F6;1.06949;360T;MONE;USD;N/A;605008.54;EUR;2022-06-23T00:00:00.000Z;360T;1010000281528302148L2L1;false;TPAC,FULJ,ILQD
2022-05-26T09:53:58.710Z;ISIN;EZ2BVYK0Y2X5;1.0695339;360T;MONE;USD;N/A;238748.9;EUR;2022-06-23T00:00:00.000Z;360T;1010000281528302148L3L2;false;TPAC,FULJ,ILQD
2022-05-26T09:53:58.710Z;ISIN;EZ2BVYK0Y2X5;1.0695339;360T;MONE;USD;N/A;603988.93;EUR;2022-06-23T00:00:00.000Z;360T;1010000281528302148L2L2;false;TPAC,FULJ,ILQD
2022-05-26T09:53:58.710Z;ISIN;EZV2Q2SHX8F6;1.06949;360T;MONE;USD;N/A;244134.56;EUR;2022-06-23T00:00:00.000Z;360T;1010000281528302148L3L1;false;TPAC,FULJ,ILQD
2022-05-26T09:53:58.710Z;ISIN;EZV2Q2SHX8F6;1.06949;360T;MONE;USD;N/A;150914.11;EUR;2022-06-23T00:00:00.000Z;360T;1010000281528302148L1;false;TPAC,FULJ,ILQD
2022-05-26T09:53:21.189Z;ISIN;EZ22JVWQVQT3;1.2820762;360T;MONE;CAD;N/A;5000000.0;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529009052L1;false;TPAC,FULJ,ILQD
2022-05-26T09:53:21.189Z;ISIN;EZ7RF68RQF37;1.28208;360T;MONE;CAD;N/A;5000000.0;CAD;2022-06-23T00:00:00.000Z;360T;1010000281529009052L2;false;TPAC,FULJ,ILQD
2022-05-26T09:44:15.755Z;ISIN;EZWYMCY20674;10.5717141;360T;MONE;SEK;N/A;1.75E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529012713L2;false;TPAC,FULJ,ILQD
2022-05-26T09:44:15.755Z;ISIN;EZP0N5L0STJ6;10.5703658;360T;MONE;SEK;N/A;1.75E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529012713L1;false;TPAC,FULJ,ILQD
2022-05-26T09:44:06.293Z;ISIN;EZH6SZX7TTJ6;1.0694033;360T;MONE;USD;N/A;12835.93;USD;2022-06-23T00:00:00.000Z;360T;1010000281529008361;false;FULJ,ILQD
2022-05-26T09:41:22.142Z;ISIN;EZ9VZR8T4WD5;0.84948;360T;MONE;GBP;N/A;1.07E8;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529009915L1;false;TPAC,FULJ,ILQD
2022-05-26T09:41:22.142Z;ISIN;EZ13N2YNHNR7;0.85834;360T;MONE;GBP;N/A;1.08E8;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529009915L2;false;TPAC,FULJ,ILQD
2022-05-26T09:39:30.448Z;ISIN;EZH6SZX7TTJ6;1.0689353;360T;MONE;USD;N/A;210000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529013170;false;FULJ,ILQD
2022-05-26T09:39:19.216Z;ISIN;EZH6SZX7TTJ6;1.0689664;360T;MONE;USD;N/A;45300.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529006846;false;FULJ,ILQD
2022-05-26T09:38:30.471Z;ISIN;EZH6SZX7TTJ6;1.0688735;360T;MONE;USD;N/A;54000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529006051;false;FULJ,ILQD
2022-05-26T09:37:40.881Z;ISIN;EZH6SZX7TTJ6;1.0686364;360T;MONE;USD;N/A;340000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529010495;false;FULJ,ILQD
2022-05-26T09:36:12.628Z;ISIN;EZRDCPNZK1B7;0.8492966;360T;MONE;GBP;N/A;11100.0;GBP;2022-06-23T00:00:00.000Z;360T;1010000281529004837;false;FULJ,ILQD
2022-05-26T09:35:57.858Z;ISIN;EZH6SZX7TTJ6;1.0690365;360T;MONE;USD;N/A;15000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529010005;false;FULJ,ILQD
2022-05-26T09:35:40.493Z;ISIN;EZF12FNJ32L9;1.2583895;360T;MONE;USD;N/A;2.271342149E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529007723L1;false;TPAC,FULJ,ILQD
2022-05-26T09:35:40.493Z;ISIN;EZF12FNJ32L9;1.2583895;360T;MONE;USD;N/A;1.735541372E7;USD;2022-06-23T00:00:00.000Z;360T;1010000281529007723L4;false;TPAC,FULJ,ILQD
2022-05-26T09:35:40.493Z;ISIN;EZF12FNJ32L9;1.2583895;360T;MONE;USD;N/A;3329894.44;USD;2022-06-23T00:00:00.000Z;360T;1010000281529007723L2;false;TPAC,FULJ,ILQD
2022-05-26T09:35:40.493Z;ISIN;EZF12FNJ32L9;1.2583895;360T;MONE;USD;N/A;4059724.8;USD;2022-06-23T00:00:00.000Z;360T;1010000281529007723L5;false;TPAC,FULJ,ILQD
2022-05-26T09:35:40.493Z;ISIN;EZF12FNJ32L9;1.2583895;360T;MONE;USD;N/A;3515249.1;USD;2022-06-23T00:00:00.000Z;360T;1010000281529007723L3;false;TPAC,FULJ,ILQD
2022-05-26T09:35:33.435Z;ISIN;EZH6SZX7TTJ6;1.0690784;360T;MONE;USD;N/A;2300000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529004686;false;FULJ,ILQD
2022-05-26T09:35:09.345Z;ISIN;EZ7Y0TZKSY56;1.113295;360T;MONE;USD;N/A;2500000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529008445L2;false;TPAC,FULJ,ILQD
2022-05-26T09:35:09.345Z;ISIN;EZ7YBFXMD984;1.068969;360T;MONE;USD;N/A;2500000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529008445L1;false;TPAC,FULJ,ILQD
2022-05-26T09:34:38.027Z;ISIN;EZH6SZX7TTJ6;1.0690964;360T;MONE;USD;N/A;100000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529009627;false;FULJ,ILQD
2022-05-26T09:34:23.439Z;ISIN;EZ7YBFXMD984;1.0690495;360T;MONE;USD;N/A;600000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529005057;false;FULJ,ILQD
2022-05-26T09:33:46.280Z;ISIN;EZ7YBFXMD984;1.0686996;360T;MONE;USD;N/A;2500000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529008405L1;false;TPAC,FULJ,ILQD
2022-05-26T09:33:46.280Z;ISIN;EZ3ZJKNS9WL9;1.111446;360T;MONE;USD;N/A;2500000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529008405L2;false;TPAC,FULJ,ILQD
2022-05-26T09:29:42.017Z;ISIN;EZH6SZX7TTJ6;1.0682935;360T;MONE;USD;N/A;15200.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529004046;false;FULJ,ILQD
2022-05-26T09:29:33.898Z;ISIN;EZ7YBFXMD984;1.068299;360T;MONE;USD;N/A;5000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529007915L1;false;TPAC,FULJ,ILQD
2022-05-26T09:29:33.898Z;ISIN;EZ7Y0TZKSY56;1.112588;360T;MONE;USD;N/A;5000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529007915L2;false;TPAC,FULJ,ILQD
2022-05-26T09:29:16.138Z;ISIN;EZZWMYCGXX08;135.45074;360T;MONE;JPY;N/A;3.1E9;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529008152L1;false;TPAC,FULJ,ILQD
2022-05-26T09:29:16.138Z;ISIN;EZ2NHDJPZ0J3;135.452;360T;MONE;JPY;N/A;3.1E9;JPY;2022-06-23T00:00:00.000Z;360T;1010000281529008152L2;false;TPAC,FULJ,ILQD
2022-05-26T09:28:05.150Z;ISIN;EZ7YBFXMD984;1.0682696;360T;MONE;USD;N/A;5000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529007702L1;false;TPAC,FULJ,ILQD
2022-05-26T09:28:05.150Z;ISIN;EZ3ZJKNS9WL9;1.1109082;360T;MONE;USD;N/A;5000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529007702L2;false;TPAC,FULJ,ILQD
2022-05-26T09:25:59.702Z;ISIN;EZ2WDPSLHK78;1.0256572;360T;MONE;CHF;N/A;20000.0;CHF;2022-06-23T00:00:00.000Z;360T;1010000281528997713;false;FULJ,ILQD
2022-05-26T09:25:59.681Z;ISIN;EZBNNMK8DC94;1.080687;360T;MONE;USD;N/A;420000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281528988121;false;FULJ,ILQD
2022-05-26T09:25:59.435Z;ISIN;EZBNNMK8DC94;1.080687;360T;MONE;USD;N/A;150000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281528988100;false;FULJ,ILQD
2022-05-26T09:25:59.150Z;ISIN;EZ7YBFXMD984;1.0682593;360T;MONE;USD;N/A;100000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281528988084;false;FULJ,ILQD
2022-05-26T09:25:59.036Z;ISIN;EZ7YBFXMD984;1.0682593;360T;MONE;USD;N/A;950000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281528988065;false;FULJ,ILQD
2022-05-26T09:25:26.378Z;ISIN;EZV2Q2SHX8F6;1.06843;360T;MONE;USD;N/A;1.0E8;USD;2022-06-23T00:00:00.000Z;360T;1010000281529003051L2;false;TPAC,FULJ,ILQD
2022-05-26T09:25:26.378Z;ISIN;EZ7YBFXMD984;1.0682598;360T;MONE;USD;N/A;1.0E8;USD;2022-06-23T00:00:00.000Z;360T;1010000281529003051L1;false;TPAC,FULJ,ILQD
2022-05-26T09:23:23.509Z;ISIN;EZV2Q2SHX8F6;1.06832;360T;MONE;USD;N/A;2.0E8;USD;2022-06-23T00:00:00.000Z;360T;1010000281529008875L1;false;TPAC,FULJ,ILQD
2022-05-26T09:23:23.509Z;ISIN;EZ26WD80Y1M5;1.0738374;360T;MONE;USD;N/A;2.0E8;USD;2022-06-23T00:00:00.000Z;360T;1010000281529008875L2;false;TPAC,FULJ,ILQD
2022-05-26T09:21:58.576Z;ISIN;EZ2D494Y54X2;7.8498;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-23T00:00:00.000Z;360T;1010000281529008350L2;false;TPAC,FULJ,ILQD
2022-05-26T09:21:58.576Z;ISIN;EZB14K4F8X94;7.850463;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-23T00:00:00.000Z;360T;1010000281529008350L1;false;TPAC,FULJ,ILQD
2022-05-26T09:20:38.609Z;ISIN;EZWZVH805BY6;7.533525;360T;MONE;HRK;N/A;120000.0;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529003721;false;FULJ,ILQD
2022-05-26T09:20:27.622Z;ISIN;EZHLS6J4Y861;392.8477;360T;MONE;HUF;N/A;4583609.0;HUF;2022-06-23T00:00:00.000Z;360T;1010000281529003674;false;FULJ,ILQD
2022-05-26T09:19:43.220Z;ISIN;EZ0T6DFKN762;4.311354;360T;MONE;PLN;N/A;2000000.0;PLN;2022-06-23T00:00:00.000Z;360T;1010000281529007283L1;false;TPAC,FULJ,ILQD
2022-05-26T09:19:43.220Z;ISIN;EZR4VWCP56C1;4.328685;360T;MONE;PLN;N/A;2000000.0;PLN;2022-06-23T00:00:00.000Z;360T;1010000281529007283L2;false;TPAC,FULJ,ILQD
2022-05-26T09:18:46.826Z;ISIN;EZH6SZX7TTJ6;1.0677488;360T;MONE;USD;N/A;100000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529003024;false;FULJ,ILQD
2022-05-26T09:17:44.954Z;ISIN;EZ2NHDJPZ0J3;135.344;360T;MONE;JPY;N/A;5000000.0;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529007475L2;false;TPAC,FULJ,ILQD
2022-05-26T09:17:44.954Z;ISIN;EZ10XNYF1YR8;135.33884;360T;MONE;JPY;N/A;5000000.0;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529007475L1;false;TPAC,FULJ,ILQD
2022-05-26T09:16:00.053Z;ISIN;EZX350R936F6;368.1549;360T;MONE;HUF;N/A;3.2E8;HUF;2022-06-23T00:00:00.000Z;360T;1010000281529001441L1;false;TPAC,FULJ,ILQD
2022-05-26T09:16:00.053Z;ISIN;EZBLQ6SQB1V7;368.19183;360T;MONE;HUF;N/A;3.2E8;HUF;2022-06-23T00:00:00.000Z;360T;1010000281529001441L2;false;TPAC,FULJ,ILQD
2022-05-26T09:15:29.858Z;ISIN;EZHT4CCX4GD0;6.75658;360T;MONE;CNY;N/A;3500000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529006205L1;false;TPAC,FULJ,ILQD
2022-05-26T09:15:29.858Z;ISIN;EZNH2P9ZQ9G7;6.77429;360T;MONE;CNY;N/A;3500000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529006205L2;false;TPAC,FULJ,ILQD
2022-05-26T09:14:39.942Z;ISIN;EZF12FNJ32L9;1.25571;360T;MONE;USD;N/A;1855386.8;USD;2022-06-23T00:00:00.000Z;360T;1010000281529000654;false;FULJ,ILQD
2022-05-26T09:14:34.287Z;ISIN;EZ7YBFXMD984;1.067889;360T;MONE;USD;N/A;1048406.68;USD;2022-06-23T00:00:00.000Z;360T;1010000281529000640;false;FULJ,ILQD
2022-05-26T09:14:33.726Z;ISIN;EZ7YBFXMD984;1.0678692;360T;MONE;USD;N/A;140554.6;USD;2022-06-23T00:00:00.000Z;360T;1010000281529000468;false;FULJ,ILQD
2022-05-26T09:14:02.155Z;ISIN;EZWZVH805BY6;7.533525;360T;MONE;HRK;N/A;78000.0;HRK;2022-06-23T00:00:00.000Z;360T;1010000281529002013;false;FULJ,ILQD
2022-05-26T09:13:41.805Z;ISIN;EZM03RCBT8N8;16.8255;360T;MONE;ZAR;N/A;1.85E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529006867L1;false;TPAC,FULJ,ILQD
2022-05-26T09:13:41.805Z;ISIN;EZ28NGXJCCL3;16.845793;360T;MONE;ZAR;N/A;1.85E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529006867L2;false;TPAC,FULJ,ILQD
2022-05-26T09:12:49.396Z;ISIN;EZVLSYQ21JD2;1.37506;360T;MONE;SGD;N/A;4418793.5;SGD;2022-06-23T00:00:00.000Z;360T;1010000281529004698L1;false;TPAC,FULJ,ILQD
2022-05-26T09:12:49.396Z;ISIN;EZK88YPXDPZ3;1.374905;360T;MONE;SGD;N/A;4418793.5;SGD;2022-06-23T00:00:00.000Z;360T;1010000281529004698L2;false;TPAC,FULJ,ILQD
2022-05-26T09:12:21.088Z;ISIN;EZFKXMYV6CQ7;0.7081636;360T;MONE;USD;N/A;1.4E7;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529000956L1;false;TPAC,FULJ,ILQD
2022-05-26T09:12:21.088Z;ISIN;EZ1509WG5VG1;0.7082;360T;MONE;USD;N/A;1.4E7;AUD;2022-06-23T00:00:00.000Z;360T;1010000281529000956L2;false;TPAC,FULJ,ILQD
2022-05-26T09:11:28.457Z;ISIN;EZH6SZX7TTJ6;1.0678562;360T;MONE;USD;N/A;15000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529004454;false;FULJ,ILQD
2022-05-26T09:10:59.905Z;ISIN;EZH6SZX7TTJ6;1.0678669;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281528915440L1;false;TPAC,FULJ,ILQD
2022-05-26T09:10:59.905Z;ISIN;EZ7YBFXMD984;1.0679093;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281528915440L2;false;TPAC,FULJ,ILQD
2022-05-26T09:10:41.871Z;ISIN;EZC5L0GKD884;1.370823;360T;MONE;CAD;N/A;1.5E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529005896L2;false;TPAC,FULJ,ILQD
2022-05-26T09:10:41.871Z;ISIN;EZHBVS7G5T62;1.3698766;360T;MONE;CAD;N/A;1.5E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529005896L1;false;TPAC,FULJ,ILQD
2022-05-26T09:09:49.791Z;ISIN;EZWDB1QMY821;4.607255;360T;MONE;PLN;N/A;1500000.0;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529005618L1;false;TPAC,FULJ,ILQD
2022-05-26T09:09:49.791Z;ISIN;EZQ3RND3VCF8;4.612413;360T;MONE;PLN;N/A;1500000.0;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529005618L2;false;TPAC,FULJ,ILQD
2022-05-26T09:09:32.712Z;ISIN;EZHKLCZHK5P3;4.312568;360T;MONE;PLN;N/A;6.0E7;PLN;2022-06-23T00:00:00.000Z;360T;1010000281529005034L1;false;TPAC,FULJ,ILQD
2022-05-26T09:09:32.712Z;ISIN;EZ0T6DFKN762;4.313138;360T;MONE;PLN;N/A;6.0E7;PLN;2022-06-23T00:00:00.000Z;360T;1010000281529005034L2;false;TPAC,FULJ,ILQD
2022-05-26T09:08:45.729Z;ISIN;EZ90C02S45K3;21.157193;360T;MONE;MXN;N/A;500000.0;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529005455L2;false;TPAC,FULJ,ILQD
2022-05-26T09:08:45.729Z;ISIN;EZDGYXRYRY41;21.122748;360T;MONE;MXN;N/A;500000.0;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529005455L1;false;TPAC,FULJ,ILQD
2022-05-26T09:07:58.200Z;ISIN;EZK88YPXDPZ3;1.375206;360T;MONE;SGD;N/A;2000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529003397L2;false;TPAC,FULJ,ILQD
2022-05-26T09:07:58.200Z;ISIN;EZVLSYQ21JD2;1.37536;360T;MONE;SGD;N/A;2000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529003397L1;false;TPAC,FULJ,ILQD
2022-05-26T09:07:03.559Z;ISIN;EZYW2QC0HF05;15.756;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-23T00:00:00.000Z;360T;1010000281529004797L2;false;TPAC,FULJ,ILQD
2022-05-26T09:07:03.559Z;ISIN;EZ72W2G1FJJ5;15.74839;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-23T00:00:00.000Z;360T;1010000281529004797L1;false;TPAC,FULJ,ILQD
2022-05-26T09:06:50.154Z;ISIN;EZGTPNR6GNH4;10.254808;360T;MONE;NOK;N/A;1.22E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529005325L2;false;TPAC,FULJ,ILQD
2022-05-26T09:06:50.154Z;ISIN;EZHJGBW68RT6;10.252141;360T;MONE;NOK;N/A;1.22E7;EUR;2022-06-23T00:00:00.000Z;360T;1010000281529005325L1;false;TPAC,FULJ,ILQD
2022-05-26T09:06:29.107Z;ISIN;EZ7SM5W5Y081;4.31169;360T;MONE;PLN;N/A;1.0E8;PLN;2022-06-23T00:00:00.000Z;360T;1010000281529004740L2;false;TPAC,FULJ,ILQD
2022-05-26T09:06:29.107Z;ISIN;EZ0T6DFKN762;4.309596;360T;MONE;PLN;N/A;1.0E8;PLN;2022-06-23T00:00:00.000Z;360T;1010000281529004740L1;false;TPAC,FULJ,ILQD
2022-05-26T09:06:08.172Z;ISIN;EZVLSYQ21JD2;1.37536;360T;MONE;SGD;N/A;1000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529002617L1;false;TPAC,FULJ,ILQD
2022-05-26T09:06:08.172Z;ISIN;EZK88YPXDPZ3;1.375205;360T;MONE;SGD;N/A;1000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529002617L2;false;TPAC,FULJ,ILQD
2022-05-26T09:05:52.541Z;ISIN;EZK88YPXDPZ3;1.375185;360T;MONE;SGD;N/A;1000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529002438L2;false;TPAC,FULJ,ILQD
2022-05-26T09:05:52.541Z;ISIN;EZVLSYQ21JD2;1.37534;360T;MONE;SGD;N/A;1000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529002438L1;false;TPAC,FULJ,ILQD
2022-05-26T09:05:18.443Z;ISIN;EZVLSYQ21JD2;1.3753;360T;MONE;SGD;N/A;1000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529002335L1;false;TPAC,FULJ,ILQD
2022-05-26T09:05:18.443Z;ISIN;EZK88YPXDPZ3;1.375145;360T;MONE;SGD;N/A;1000000.0;USD;2022-06-23T00:00:00.000Z;360T;1010000281529002335L2;false;TPAC,FULJ,ILQD
2022-05-26T09:05:13.022Z;ISIN;EZWJRZGVK545;392.58041;360T;MONE;HUF;N/A;2.15E8;HUF;2022-06-23T00:00:00.000Z;360T;1010000281529004534L1;false;TPAC,FULJ,ILQD
