Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-17T11:35:31.180Z;ISIN;EZSCQY9PC182;1.1240533;360T;MONE;CHF;N/A;8000000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643454800L1;false;TPAC,FULJ,ILQD
2023-07-17T11:33:48.311Z;ISIN;EZ4DGTP92775;1.123465;360T;MONE;USD;N/A;2.8E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643452306L1;false;TPAC,FULJ,ILQD
2023-07-17T11:33:48.311Z;ISIN;EZGH7FJB1890;1.123517;360T;MONE;USD;N/A;2.8E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643452306L2;false;TPAC,FULJ,ILQD
2023-07-17T11:33:40.454Z;ISIN;EZ425XK3TMS9;138.288;360T;MONE;JPY;N/A;1.77E9;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643459547L1;false;TPAC,FULJ,ILQD
2023-07-17T11:33:40.454Z;ISIN;EZP2SQP2Z557;136.31467;360T;MONE;JPY;N/A;1.77E9;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643459547L2;false;TPAC,FULJ,ILQD
2023-07-17T11:33:25.288Z;ISIN;EZ5X90V36060;0.858843;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643455963L2;false;TPAC,FULJ,ILQD
2023-07-17T11:33:25.288Z;ISIN;EZ7BM674XWX8;0.858807;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643455963L1;false;TPAC,FULJ,ILQD
2023-07-17T11:32:26.504Z;ISIN;EZ4DGTP92775;1.1235343;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643450813L1;false;TPAC,FULJ,ILQD
2023-07-17T11:32:26.504Z;ISIN;EZGH7FJB1890;1.123587;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643450813L2;false;TPAC,FULJ,ILQD
2023-07-17T11:28:57.271Z;ISIN;EZLRDLKK4T38;20.2657639;360T;MONE;ZAR;N/A;3000000.0;ZAR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643451927L1;false;TPAC,FULJ,ILQD
2023-07-17T11:28:57.271Z;ISIN;EZ6ZJ8H707Z5;20.26843;360T;MONE;ZAR;N/A;3000000.0;ZAR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643451927L2;false;TPAC,FULJ,ILQD
2023-07-17T11:26:44.690Z;ISIN;EZ28VKFDS169;374.1672;360T;MONE;HUF;N/A;4657361.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643445288L1;false;TPAC,FULJ,ILQD
2023-07-17T11:26:44.690Z;ISIN;EZHLM5JHGNV9;384.2598;360T;MONE;HUF;N/A;4657361.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643445288L2;false;TPAC,FULJ,ILQD
2023-07-17T11:23:45.831Z;ISIN;EZJ2V6GFTZZ0;1.7763596;360T;MONE;NZD;N/A;8200000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643458141L2;false;TPAC,FULJ,ILQD
2023-07-17T11:23:45.831Z;ISIN;EZ135DVC4845;1.7733;360T;MONE;NZD;N/A;8200000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643458141L1;false;TPAC,FULJ,ILQD
2023-07-17T11:22:48.626Z;ISIN;EZC2SHYRD5Q7;1.64829;360T;MONE;AUD;N/A;3.671E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643457906L1;false;TPAC,FULJ,ILQD
2023-07-17T11:22:48.626Z;ISIN;EZM9MKG7JX90;1.6492103;360T;MONE;AUD;N/A;3.671E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643457906L2;false;TPAC,FULJ,ILQD
2023-07-17T11:21:28.347Z;ISIN;EZH278FH3N32;18.03401;360T;MONE;ZAR;N/A;1.8E8;ZAR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643456885L2;false;TPAC,FULJ,ILQD
2023-07-17T11:21:28.347Z;ISIN;EZL0WFWWBDT4;18.032785;360T;MONE;ZAR;N/A;1.8E8;ZAR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643456885L1;false;TPAC,FULJ,ILQD
2023-07-17T11:21:14.955Z;ISIN;EZ9ZMDCM91T4;0.9651159;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643450275L1;false;TPAC,FULJ,ILQD
2023-07-17T11:21:14.955Z;ISIN;EZWLHS8WZWG0;0.9582898;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643450275L2;false;TPAC,FULJ,ILQD
2023-07-17T11:20:41.919Z;ISIN;EZSQMRXC8D86;10.2331488;360T;MONE;SEK;N/A;2.0E8;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643458207L1;false;TPAC,FULJ,ILQD
2023-07-17T11:20:41.919Z;ISIN;EZQLSX136X73;10.232729;360T;MONE;SEK;N/A;2.0E8;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643458207L2;false;TPAC,FULJ,ILQD
2023-07-17T11:20:19.806Z;ISIN;EZGH7FJB1890;1.123427;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643453707L2;false;TPAC,FULJ,ILQD
2023-07-17T11:20:19.806Z;ISIN;EZ4DGTP92775;1.1233745;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643453707L1;false;TPAC,FULJ,ILQD
2023-07-17T11:19:50.819Z;ISIN;EZ5X90V36060;0.8588738;360T;MONE;GBP;N/A;8.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643453655L2;false;TPAC,FULJ,ILQD
2023-07-17T11:19:50.819Z;ISIN;EZ7BM674XWX8;0.8588377;360T;MONE;GBP;N/A;8.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643453655L1;false;TPAC,FULJ,ILQD
2023-07-17T11:16:16.501Z;ISIN;EZ50FBV0VLF4;1.3082132;360T;MONE;USD;N/A;2750000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643445741L2;false;TPAC,FULJ,ILQD
2023-07-17T11:16:16.501Z;ISIN;EZ5FP7K6W7Z6;1.3082078;360T;MONE;USD;N/A;2750000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643445741L1;false;TPAC,FULJ,ILQD
2023-07-17T11:10:50.359Z;ISIN;EZBXNQZKHHZ0;1.1500946;360T;MONE;USD;N/A;5000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643450541;false;FULJ,ILQD
2023-07-17T11:10:06.061Z;ISIN;EZZP7WWP3NK2;1.150014;360T;MONE;USD;N/A;5000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643445607;false;FULJ,ILQD
2023-07-17T11:08:01.588Z;ISIN;EZ76VN14XYH9;6.633387;360T;MONE;DKK;N/A;1.12E8;DKK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643443741L1;false;TPAC,FULJ,ILQD
2023-07-17T11:08:01.588Z;ISIN;EZ2M2H42MKJ3;6.633;360T;MONE;DKK;N/A;1.12E8;DKK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643443741L2;false;TPAC,FULJ,ILQD
2023-07-17T11:07:09.522Z;ISIN;EZB6LSFLD5Q8;1.307983;360T;MONE;USD;N/A;4000000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643349623L2;false;TPAC,FULJ,ILQD
2023-07-17T11:07:09.522Z;ISIN;EZ7TBVPMDYC7;1.30789;360T;MONE;USD;N/A;4000000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643349623L1;false;TPAC,FULJ,ILQD
2023-07-17T11:06:42.201Z;ISIN;EZ5X90V36060;0.8589258;360T;MONE;GBP;N/A;1.6E8;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643443531L2;false;TPAC,FULJ,ILQD
2023-07-17T11:06:42.201Z;ISIN;EZ7BM674XWX8;0.85889;360T;MONE;GBP;N/A;1.6E8;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643443531L1;false;TPAC,FULJ,ILQD
2023-07-17T11:05:40.889Z;ISIN;EZ54PXJQ1YJ6;1.1270922;360T;MONE;USD;N/A;1.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643389366L1;false;TPAC,FULJ,ILQD
2023-07-17T11:05:40.889Z;ISIN;EZ54PXJQ1YJ6;1.1270922;360T;MONE;USD;N/A;1.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643389366L3;false;TPAC,FULJ,ILQD
2023-07-17T11:05:40.889Z;ISIN;EZ54PXJQ1YJ6;1.1270922;360T;MONE;USD;N/A;1100000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643389366L2;false;TPAC,FULJ,ILQD
2023-07-17T11:04:28.777Z;ISIN;EZ4DGTP92775;1.1230549;360T;MONE;USD;N/A;2.0E8;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643442958L1;false;TPAC,FULJ,ILQD
2023-07-17T11:04:28.777Z;ISIN;EZGH7FJB1890;1.123107;360T;MONE;USD;N/A;2.0E8;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643442958L2;false;TPAC,FULJ,ILQD
2023-07-17T11:04:17.753Z;ISIN;EZ4DGTP92775;1.1230349;360T;MONE;USD;N/A;2.0E8;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643442795L1;false;TPAC,FULJ,ILQD
2023-07-17T11:04:17.753Z;ISIN;EZGH7FJB1890;1.123087;360T;MONE;USD;N/A;2.0E8;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643442795L2;false;TPAC,FULJ,ILQD
2023-07-17T11:03:58.294Z;ISIN;EZMRQ18K0JS3;1.1231;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643316523L1;false;TPAC,FULJ,ILQD
2023-07-17T11:03:58.294Z;ISIN;EZ3V1KJX6DK5;1.1414306;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643316523L2;false;TPAC,FULJ,ILQD
2023-07-17T11:00:41.205Z;ISIN;EZ7BM674XWX8;0.8588077;360T;MONE;GBP;N/A;1.5E8;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643441983L1;false;TPAC,FULJ,ILQD
2023-07-17T11:00:41.205Z;ISIN;EZ5X90V36060;0.8588437;360T;MONE;GBP;N/A;1.5E8;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643441983L2;false;TPAC,FULJ,ILQD
2023-07-17T11:00:25.175Z;ISIN;EZ8SC3F567X1;1.3220284;360T;MONE;CAD;N/A;2.0E7;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643349556L2;false;TPAC,FULJ,ILQD
2023-07-17T11:00:25.175Z;ISIN;EZW96Y8BRFR4;1.32241;360T;MONE;CAD;N/A;2.0E7;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643349556L1;false;TPAC,FULJ,ILQD
2023-07-17T10:56:24.933Z;ISIN;EZC5G3K71BY8;1.4858618;360T;MONE;CAD;N/A;5000000.0;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643442006L2;false;TPAC,FULJ,ILQD
2023-07-17T10:56:24.933Z;ISIN;EZQS3RH6MPS9;1.4851737;360T;MONE;CAD;N/A;5000000.0;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643442006L1;false;TPAC,FULJ,ILQD
2023-07-17T10:55:43.491Z;ISIN;EZC2SHYRD5Q7;1.64868;360T;MONE;AUD;N/A;3.5E7;AUD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643441920L1;false;TPAC,FULJ,ILQD
2023-07-17T10:55:43.491Z;ISIN;EZJNXM8TJ9P0;1.6488814;360T;MONE;AUD;N/A;3.5E7;AUD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643441920L2;false;TPAC,FULJ,ILQD
2023-07-17T10:55:41.483Z;ISIN;EZ1WMKN77RP6;4.942;360T;MONE;RON;N/A;3846700.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643449485L2;false;TPAC,FULJ,ILQD
2023-07-17T10:55:41.483Z;ISIN;EZ827TR533D7;4.9395;360T;MONE;RON;N/A;3846700.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643449485L1;false;TPAC,FULJ,ILQD
2023-07-17T10:55:00.838Z;ISIN;EZ9ZMDCM91T4;0.964857;360T;MONE;CHF;N/A;350000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643441755L1;false;TPAC,FULJ,ILQD
2023-07-17T10:55:00.838Z;ISIN;EZK53PBQMGF1;0.9642298;360T;MONE;CHF;N/A;350000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643441755L2;false;TPAC,FULJ,ILQD
2023-07-17T10:54:36.810Z;ISIN;EZPVV3QVCT15;11.2727798;360T;MONE;NOK;N/A;4000000.0;NOK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643441551L1;false;TPAC,FULJ,ILQD
2023-07-17T10:54:36.810Z;ISIN;EZ2B7SKXP7R3;11.2743403;360T;MONE;NOK;N/A;4000000.0;NOK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643441551L2;false;TPAC,FULJ,ILQD
2023-07-17T10:54:14.252Z;ISIN;EZ1BX7BBC6D2;11.4955642;360T;MONE;SEK;N/A;2000000.0;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643441413L2;false;TPAC,FULJ,ILQD
2023-07-17T10:54:14.252Z;ISIN;EZ8NPS67FM08;11.4948389;360T;MONE;SEK;N/A;2000000.0;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643441413L1;false;TPAC,FULJ,ILQD
2023-07-17T10:44:48.755Z;ISIN;EZ5HT5Y78VZ5;7.17318;360T;MONE;CNY;N/A;5100000.0;CNY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643441357L1;false;TPAC,FULJ,ILQD
2023-07-17T10:44:48.755Z;ISIN;EZ9167YLVR26;7.169;360T;MONE;CNY;N/A;5100000.0;CNY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643441357L2;false;TPAC,FULJ,ILQD
2023-07-17T10:43:00.841Z;ISIN;EZH278FH3N32;18.01868;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643437995L1;false;TPAC,FULJ,ILQD
2023-07-17T10:43:00.841Z;ISIN;EZ19G8SD3T54;18.0202;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643437995L2;false;TPAC,FULJ,ILQD
2023-07-17T10:42:41.690Z;ISIN;EZ2N3GPN3TP4;26.30632;360T;MONE;TRY;N/A;2.2E7;TRY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643437938L1;false;TPAC,FULJ,ILQD
2023-07-17T10:42:41.690Z;ISIN;EZGDP3Q68J24;26.31333;360T;MONE;TRY;N/A;2.2E7;TRY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643437938L2;false;TPAC,FULJ,ILQD
2023-07-17T10:41:25.338Z;ISIN;EZ9BBL9MVCT1;1.1387751;360T;MONE;USD;N/A;800000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643437835L2;false;TPAC,FULJ,ILQD
2023-07-17T10:41:25.338Z;ISIN;EZ16GGJR40K2;1.124348;360T;MONE;USD;N/A;800000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643437835L1;false;TPAC,FULJ,ILQD
2023-07-17T10:39:49.838Z;ISIN;EZ9ZMDCM91T4;0.9645654;360T;MONE;CHF;N/A;3000000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643432572L2;false;TPAC,FULJ,ILQD
2023-07-17T10:39:49.838Z;ISIN;EZ8CPDZS52T8;0.964613;360T;MONE;CHF;N/A;3000000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643432572L1;false;TPAC,FULJ,ILQD
2023-07-17T10:39:20.791Z;ISIN;EZ8ML806GCH3;1.129223;360T;MONE;USD;N/A;700000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643437460L2;false;TPAC,FULJ,ILQD
2023-07-17T10:39:20.791Z;ISIN;EZGH7FJB1890;1.1234968;360T;MONE;USD;N/A;700000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643437460L1;false;TPAC,FULJ,ILQD
2023-07-17T10:38:15.154Z;ISIN;EZ161J8V60M7;155.149;360T;MONE;JPY;N/A;5.0E7;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643437096L1;false;TPAC,FULJ,ILQD
2023-07-17T10:38:15.154Z;ISIN;EZNGPQBSDVH7;144.8732;360T;MONE;JPY;N/A;5.2E7;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643437096L2;false;TPAC,FULJ,ILQD
2023-07-17T10:38:07.687Z;ISIN;EZ0D5MJ1RJ51;4.450014;360T;MONE;PLN;N/A;600000.0;PLN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643425537L1;false;TPAC,FULJ,ILQD
2023-07-17T10:38:07.687Z;ISIN;EZ93NLBYHPM1;4.453847;360T;MONE;PLN;N/A;600000.0;PLN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643425537L2;false;TPAC,FULJ,ILQD
2023-07-17T10:37:52.886Z;ISIN;EZ3B83217CF4;1.127682;360T;MONE;USD;N/A;3000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643437395L2;false;TPAC,FULJ,ILQD
2023-07-17T10:37:52.886Z;ISIN;EZGH7FJB1890;1.123668;360T;MONE;USD;N/A;3000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643437395L1;false;TPAC,FULJ,ILQD
2023-07-17T10:37:23.962Z;ISIN;EZ161J8V60M7;155.206;360T;MONE;JPY;N/A;1.0E8;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643437008L1;false;TPAC,FULJ,ILQD
2023-07-17T10:37:23.962Z;ISIN;EZHWS13N9Q68;146.15695;360T;MONE;JPY;N/A;1.0E8;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643437008L2;false;TPAC,FULJ,ILQD
2023-07-17T10:37:19.385Z;ISIN;EZYHKN0JF902;155.2192;360T;MONE;JPY;N/A;3.0E7;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643425475L1;false;TPAC,FULJ,ILQD
2023-07-17T10:37:19.385Z;ISIN;EZK06VK02ZQ2;155.0961;360T;MONE;JPY;N/A;3.0E7;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643425475L2;false;TPAC,FULJ,ILQD
2023-07-17T10:36:50.519Z;ISIN;EZ7BM674XWX8;0.85826;360T;MONE;GBP;N/A;6300000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643425398L1;false;TPAC,FULJ,ILQD
2023-07-17T10:36:50.519Z;ISIN;EZ5X90V36060;0.8582959;360T;MONE;GBP;N/A;6300000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643425398L2;false;TPAC,FULJ,ILQD
2023-07-17T10:36:25.853Z;ISIN;EZGLX6HFGQN3;1.143556;360T;MONE;USD;N/A;1000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643437073L2;false;TPAC,FULJ,ILQD
2023-07-17T10:36:25.853Z;ISIN;EZGH7FJB1890;1.123766;360T;MONE;USD;N/A;1000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643437073L1;false;TPAC,FULJ,ILQD
2023-07-17T10:36:19.708Z;ISIN;EZ5R8X3Y7BD7;131.6247;360T;MONE;JPY;N/A;5.31E8;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643434294L2;false;TPAC,FULJ,ILQD
2023-07-17T10:36:19.708Z;ISIN;EZ5R8X3Y7BD7;131.6247;360T;MONE;JPY;N/A;8.68E8;JPY;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643434294L1;false;TPAC,FULJ,ILQD
2023-07-17T10:36:10.779Z;ISIN;EZ9VN1FSXT90;0.8584424;360T;MONE;CHF;N/A;1.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643349543L2;false;TPAC,FULJ,ILQD
2023-07-17T10:36:10.779Z;ISIN;EZ1QLY4JTBM3;0.858524;360T;MONE;CHF;N/A;1.0E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643349543L1;false;TPAC,FULJ,ILQD
2023-07-17T10:35:25.752Z;ISIN;EZ73L016LFH4;1.1258715;360T;MONE;USD;N/A;11929.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643436636L2;false;TPAC,FULJ,ILQD
2023-07-17T10:35:25.752Z;ISIN;EZMRQ18K0JS3;1.12382;360T;MONE;USD;N/A;11929.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643436636L1;false;TPAC,FULJ,ILQD
2023-07-17T10:35:08.528Z;ISIN;EZ7BJYMVPNL8;1.147343;360T;MONE;USD;N/A;5000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643436767L2;false;TPAC,FULJ,ILQD
2023-07-17T10:35:08.528Z;ISIN;EZGH7FJB1890;1.1238076;360T;MONE;USD;N/A;5000000.0;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643436767L1;false;TPAC,FULJ,ILQD
2023-07-17T10:34:31.507Z;ISIN;EZ1QLY4JTBM3;0.8585442;360T;MONE;CHF;N/A;6000000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643430272L1;false;TPAC,FULJ,ILQD
2023-07-17T10:34:31.507Z;ISIN;EZ9VN1FSXT90;0.8584624;360T;MONE;CHF;N/A;6000000.0;CHF;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643430272L2;false;TPAC,FULJ,ILQD
2023-07-17T10:33:57.297Z;ISIN;EZQLSX136X73;10.2321318;360T;MONE;SEK;N/A;8000000.0;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643435796L1;false;TPAC,FULJ,ILQD
2023-07-17T10:33:57.297Z;ISIN;EZ24SV4FZ218;10.2317;360T;MONE;SEK;N/A;8000000.0;SEK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643435796L2;false;TPAC,FULJ,ILQD
2023-07-17T10:33:52.767Z;ISIN;EZNJVJNQ3YK1;0.96458;360T;MONE;CHF;N/A;7000000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643349532L2;false;TPAC,FULJ,ILQD
2023-07-17T10:33:52.767Z;ISIN;EZ8CPDZS52T8;0.964673;360T;MONE;CHF;N/A;7000000.0;EUR;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643349532L1;false;TPAC,FULJ,ILQD
2023-07-17T10:33:37.565Z;ISIN;EZ4DGTP92775;1.1236847;360T;MONE;USD;N/A;1.7E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643435666L1;false;TPAC,FULJ,ILQD
2023-07-17T10:33:37.565Z;ISIN;EZMRQ18K0JS3;1.12379;360T;MONE;USD;N/A;1.7E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643435666L2;false;TPAC,FULJ,ILQD
2023-07-17T10:33:25.138Z;ISIN;EZMHY5T2SHW0;3.9613;360T;MONE;PLN;N/A;5.0E7;PLN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643435642L2;false;TPAC,FULJ,ILQD
2023-07-17T10:33:25.138Z;ISIN;EZCP7KKVJCS2;3.96108;360T;MONE;PLN;N/A;5.0E7;PLN;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643435642L1;false;TPAC,FULJ,ILQD
2023-07-17T10:33:03.747Z;ISIN;EZ5ZRK40T467;0.634013;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643435623L1;false;TPAC,FULJ,ILQD
2023-07-17T10:33:03.747Z;ISIN;EZPP8K4ZHXN4;0.63401;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643435623L2;false;TPAC,FULJ,ILQD
2023-07-17T10:32:45.069Z;ISIN;EZ7N4VKKVQQ1;10.0359239;360T;MONE;NOK;N/A;1.76E8;NOK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643435600L1;false;TPAC,FULJ,ILQD
2023-07-17T10:32:45.069Z;ISIN;EZ9LBPW7DRS5;10.03555;360T;MONE;NOK;N/A;1.76E8;NOK;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643435600L2;false;TPAC,FULJ,ILQD
2023-07-17T10:32:37.416Z;ISIN;EZ4DGTP92775;1.1238452;360T;MONE;USD;N/A;1.65E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643435238L1;false;TPAC,FULJ,ILQD
2023-07-17T10:32:37.416Z;ISIN;EZ4XW4VHVZK6;1.1244372;360T;MONE;USD;N/A;1.65E7;USD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643435238L2;false;TPAC,FULJ,ILQD
2023-07-17T10:32:24.312Z;ISIN;EZ7BM674XWX8;0.858166;360T;MONE;GBP;N/A;100000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643435228L1;false;TPAC,FULJ,ILQD
2023-07-17T10:32:24.312Z;ISIN;EZ3T82YCKLZ8;0.858568;360T;MONE;GBP;N/A;100000.0;GBP;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643435228L2;false;TPAC,FULJ,ILQD
2023-07-17T10:32:18.423Z;ISIN;EZC5G3K71BY8;1.486362;360T;MONE;CAD;N/A;160000.0;CAD;2023-08-14T00:00:00.000Z;360T;529900P0204W9HA8JP36643435110L2;false;TPAC,FULJ,ILQD
