Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-07T08:49:05.369Z;ISIN;EZ1SXB5F9793;1.155884;360T;MONE;USD;N/A;39000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472816076;false;FULJ,ILQD
2021-10-07T08:47:57.652Z;ISIN;EZ1SXB5F9793;1.1560221;360T;MONE;USD;N/A;12613.37;USD;2021-11-04T00:00:00.000Z;360T;1010000281472814070;false;FULJ,ILQD
2021-10-07T08:47:54.603Z;ISIN;EZWNPXDCNK42;4.94575;360T;MONE;RON;N/A;1.64E7;RON;2021-11-04T00:00:00.000Z;360T;1010000281472814548L1;false;TPAC,FULJ,ILQD
2021-10-07T08:47:54.603Z;ISIN;EZ51NXKXZP44;4.946058;360T;MONE;RON;N/A;1.64E7;RON;2021-11-04T00:00:00.000Z;360T;1010000281472814548L2;false;TPAC,FULJ,ILQD
2021-10-07T08:46:43.836Z;ISIN;EZ42XMY1TYV9;4.5483302;360T;MONE;PLN;N/A;1.5E7;PLN;2021-11-04T00:00:00.000Z;360T;1010000281472813876L2;false;TPAC,FULJ,ILQD
2021-10-07T08:46:43.836Z;ISIN;EZ8DW7D3YTX3;4.5482445;360T;MONE;PLN;N/A;1.5E7;PLN;2021-11-04T00:00:00.000Z;360T;1010000281472813876L1;false;TPAC,FULJ,ILQD
2021-10-07T08:46:01.232Z;ISIN;EZ35JJ1858Q8;358.5254;360T;MONE;HUF;N/A;8.15E8;HUF;2021-11-04T00:00:00.000Z;360T;1010000281472813552L1;false;TPAC,FULJ,ILQD
2021-10-07T08:46:01.232Z;ISIN;EZV48JRTSQS0;358.5415;360T;MONE;HUF;N/A;8.15E8;HUF;2021-11-04T00:00:00.000Z;360T;1010000281472813552L2;false;TPAC,FULJ,ILQD
2021-10-07T08:45:15.878Z;ISIN;EZ29C41HX1Z3;25.41265;360T;MONE;CZK;N/A;3.59E8;CZK;2021-11-04T00:00:00.000Z;360T;1010000281472813062L2;false;TPAC,FULJ,ILQD
2021-10-07T08:45:15.878Z;ISIN;EZ8Z79RD4TM3;25.41133;360T;MONE;CZK;N/A;3.59E8;CZK;2021-11-04T00:00:00.000Z;360T;1010000281472813062L1;false;TPAC,FULJ,ILQD
2021-10-07T08:44:20.156Z;ISIN;EZ1SXB5F9793;1.1561438;360T;MONE;USD;N/A;33767.66;USD;2021-11-04T00:00:00.000Z;360T;1010000281472812768;false;FULJ,ILQD
2021-10-07T08:44:13.976Z;ISIN;EZ1SXB5F9793;1.156174;360T;MONE;USD;N/A;23000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472814110;false;FULJ,ILQD
2021-10-07T08:42:29.583Z;ISIN;EZ3FSPCV2P77;1.1562547;360T;MONE;USD;N/A;1.0E8;USD;2021-11-04T00:00:00.000Z;360T;1010000281472812931L2;false;TPAC,FULJ,ILQD
2021-10-07T08:42:29.583Z;ISIN;EZ1SXB5F9793;1.1562335;360T;MONE;USD;N/A;1.0E8;USD;2021-11-04T00:00:00.000Z;360T;1010000281472812931L1;false;TPAC,FULJ,ILQD
2021-10-07T08:40:37.810Z;ISIN;EZ2RT9F8S2K4;4.24685;360T;MONE;AED;N/A;4.0E7;AED;2021-11-04T00:00:00.000Z;360T;1010000281472812217L2;false;TPAC,FULJ,ILQD
2021-10-07T08:40:37.810Z;ISIN;EZVRM0JL4YB1;4.2464363;360T;MONE;AED;N/A;4.0E7;AED;2021-11-04T00:00:00.000Z;360T;1010000281472812217L1;false;TPAC,FULJ,ILQD
2021-10-07T08:39:07.348Z;ISIN;EZ50XB75KN90;17.2400218;360T;MONE;ZAR;N/A;1.166E8;ZAR;2021-11-04T00:00:00.000Z;360T;1010000281472812123L2;false;TPAC,FULJ,ILQD
2021-10-07T08:39:07.348Z;ISIN;EZ1Z209B81F7;17.2379002;360T;MONE;ZAR;N/A;1.166E8;ZAR;2021-11-04T00:00:00.000Z;360T;1010000281472812123L1;false;TPAC,FULJ,ILQD
2021-10-07T08:38:08.125Z;ISIN;EZPDKH0G6222;6.4519;360T;MONE;CNY;N/A;1.04E8;CNY;2021-11-04T00:00:00.000Z;360T;1010000281472813110L2;false;TPAC,FULJ,ILQD
2021-10-07T08:38:08.125Z;ISIN;EZ8C66PP9N59;6.4495;360T;MONE;CNY;N/A;1.04E8;CNY;2021-11-04T00:00:00.000Z;360T;1010000281472813110L1;false;TPAC,FULJ,ILQD
2021-10-07T08:38:00.394Z;ISIN;EZ1SXB5F9793;1.1558769;360T;MONE;USD;N/A;1200000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472813203;false;FULJ,ILQD
2021-10-07T08:37:50.862Z;ISIN;EZ744LQMMHN1;7.4391036;360T;MONE;DKK;N/A;1990000.0;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472720556;false;FULJ,ILQD
2021-10-07T08:37:50.862Z;ISIN;EZ744LQMMHN1;7.4397036;360T;MONE;DKK;N/A;1990000.0;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472720471;false;FULJ,ILQD
2021-10-07T08:37:31.079Z;ISIN;EZ954QJYDHF0;9.955998;360T;MONE;NOK;N/A;1600000.0;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472720264;false;FULJ,ILQD
2021-10-07T08:37:31.079Z;ISIN;EZ954QJYDHF0;9.955398;360T;MONE;NOK;N/A;1600000.0;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472720276;false;FULJ,ILQD
2021-10-07T08:37:28.530Z;ISIN;EZ3FSPCV2P77;1.1562863;360T;MONE;USD;N/A;600000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472716457;false;FULJ,ILQD
2021-10-07T08:37:28.530Z;ISIN;EZ3FSPCV2P77;1.1563863;360T;MONE;USD;N/A;600000.0;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472716461;false;FULJ,ILQD
2021-10-07T08:37:28.143Z;ISIN;EZ9M23S6DQ34;6.4341876;360T;MONE;DKK;N/A;5.7E7;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472813018L1;false;TPAC,FULJ,ILQD
2021-10-07T08:37:28.143Z;ISIN;EZ3D6LM8QVM0;6.43365;360T;MONE;DKK;N/A;5.7E7;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472813018L2;false;TPAC,FULJ,ILQD
2021-10-07T08:37:25.282Z;ISIN;EZ744LQMMHN1;7.4396875;360T;MONE;DKK;N/A;1461000.0;DKK;2021-11-04T00:00:00.000Z;360T;1010000281472716434;false;FULJ,ILQD
2021-10-07T08:36:12.650Z;ISIN;EZ8K40BGZSM4;3.9491345;360T;MONE;PLN;N/A;6000000.0;PLN;2021-11-04T00:00:00.000Z;360T;1010000281472812643L2;false;TPAC,FULJ,ILQD
2021-10-07T08:36:12.650Z;ISIN;EZVNTLSV6MW6;3.9398187;360T;MONE;PLN;N/A;6000000.0;PLN;2021-11-04T00:00:00.000Z;360T;1010000281472812643L1;false;TPAC,FULJ,ILQD
2021-10-07T08:33:30.787Z;ISIN;EZ1G1T4CDVM2;1.0717828;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472809968L1;false;TPAC,FULJ,ILQD
2021-10-07T08:33:30.787Z;ISIN;EZ9BSSCXPBT2;1.0715962;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472809968L2;false;TPAC,FULJ,ILQD
2021-10-07T08:33:13.328Z;ISIN;EZ5VYCLLH3G2;0.9262561;360T;MONE;CHF;N/A;5.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472809888L2;false;TPAC,FULJ,ILQD
2021-10-07T08:33:13.328Z;ISIN;EZ1YVRCVSTR1;0.9269978;360T;MONE;CHF;N/A;5.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472809888L1;false;TPAC,FULJ,ILQD
2021-10-07T08:30:43.429Z;ISIN;EZPCJ4ZSC987;1.58697;360T;MONE;AUD;N/A;5.0E7;AUD;2021-11-04T00:00:00.000Z;360T;1010000281472810294L2;false;TPAC,FULJ,ILQD
2021-10-07T08:30:43.429Z;ISIN;EZVXNZZ1ZSC8;1.586869;360T;MONE;AUD;N/A;5.0E7;AUD;2021-11-04T00:00:00.000Z;360T;1010000281472810294L1;false;TPAC,FULJ,ILQD
2021-10-07T08:29:59.476Z;ISIN;EZ1GY9JMZX75;1.35765;360T;MONE;SGD;N/A;5.7E7;SGD;2021-11-04T00:00:00.000Z;360T;1010000281472810090L2;false;TPAC,FULJ,ILQD
2021-10-07T08:29:59.476Z;ISIN;EZ9NXTM14QM0;1.357639;360T;MONE;SGD;N/A;5.7E7;SGD;2021-11-04T00:00:00.000Z;360T;1010000281472810090L1;false;TPAC,FULJ,ILQD
2021-10-07T08:29:26.365Z;ISIN;EZ68Y9VXTTB4;74.7723;360T;MONE;INR;N/A;3000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472809174L1;false;TPAC,FULJ,ILQD
2021-10-07T08:29:26.365Z;ISIN;EZDQQRW85759;75.0048;360T;MONE;INR;N/A;3000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472809174L2;false;TPAC,FULJ,ILQD
2021-10-07T08:27:33.233Z;ISIN;EZV7N7TYGVH6;14.917619;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-11-04T00:00:00.000Z;360T;1010000281472808754L1;false;TPAC,FULJ,ILQD
2021-10-07T08:27:33.233Z;ISIN;EZ7RFSS7TYT0;14.9249;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-11-04T00:00:00.000Z;360T;1010000281472808754L2;false;TPAC,FULJ,ILQD
2021-10-07T08:25:21.254Z;ISIN;EZ20Y4L4LR15;4.569704;360T;MONE;PLN;N/A;1.7E7;PLN;2021-11-04T00:00:00.000Z;360T;1010000281472807691L2;false;TPAC,FULJ,ILQD
2021-10-07T08:25:21.254Z;ISIN;EZ9LYQW86XS8;4.5489;360T;MONE;PLN;N/A;1.7E7;PLN;2021-11-04T00:00:00.000Z;360T;1010000281472807691L1;false;TPAC,FULJ,ILQD
2021-10-07T08:24:21.792Z;ISIN;EZ1SXB5F9793;1.1562638;360T;MONE;USD;N/A;300000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472808085;false;FULJ,ILQD
2021-10-07T08:23:31.097Z;ISIN;EZ1SXB5F9793;1.1562537;360T;MONE;USD;N/A;200000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472807651;false;FULJ,ILQD
2021-10-07T08:23:05.952Z;ISIN;EZ7QVFZBBLC7;9.9492582;360T;MONE;NOK;N/A;1.53E7;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472808163L1;false;TPAC,FULJ,ILQD
2021-10-07T08:23:05.952Z;ISIN;EZB5LSM7K6R9;9.9523597;360T;MONE;NOK;N/A;1.53E7;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472808163L2;false;TPAC,FULJ,ILQD
2021-10-07T08:22:38.399Z;ISIN;EZ7GXFN9V7V9;1.3575102;360T;MONE;USD;N/A;3.0E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472807823L2;false;TPAC,FULJ,ILQD
2021-10-07T08:22:38.399Z;ISIN;EZ869X8YDPW3;1.3575081;360T;MONE;USD;N/A;3.0E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472807823L1;false;TPAC,FULJ,ILQD
2021-10-07T08:22:37.532Z;ISIN;EZ16FN4LDVD0;10.1583238;360T;MONE;SEK;N/A;1.53E7;SEK;2021-11-04T00:00:00.000Z;360T;1010000281472807672L1;false;TPAC,FULJ,ILQD
2021-10-07T08:22:37.532Z;ISIN;EZVM7GN1YT82;10.1598646;360T;MONE;SEK;N/A;1.53E7;SEK;2021-11-04T00:00:00.000Z;360T;1010000281472807672L2;false;TPAC,FULJ,ILQD
2021-10-07T08:21:37.198Z;ISIN;EZ5BGZNJQ321;1.0716605;360T;MONE;CHF;N/A;16280.0;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472807804;false;FULJ,ILQD
2021-10-07T08:21:30.491Z;ISIN;EZ1SXB5F9793;1.1564337;360T;MONE;USD;N/A;10877.25;USD;2021-11-04T00:00:00.000Z;360T;1010000281472806278;false;FULJ,ILQD
2021-10-07T08:20:55.353Z;ISIN;EZ1SXB5F9793;1.1563836;360T;MONE;USD;N/A;125000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472805963;false;FULJ,ILQD
2021-10-07T08:20:14.377Z;ISIN;EZ3FSPCV2P77;1.1564754;360T;MONE;USD;N/A;5.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472806875L2;false;TPAC,FULJ,ILQD
2021-10-07T08:20:14.377Z;ISIN;EZ1SXB5F9793;1.1564546;360T;MONE;USD;N/A;5.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472806875L1;false;TPAC,FULJ,ILQD
2021-10-07T08:19:09.976Z;ISIN;EZ1SXB5F9793;1.1564139;360T;MONE;USD;N/A;135000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472806642;false;FULJ,ILQD
2021-10-07T08:19:09.651Z;ISIN;EZFSBL8BD389;7.78561;360T;MONE;HKD;N/A;200000.0;HKD;2021-11-04T00:00:00.000Z;360T;1010000281472806952L1;false;TPAC,FULJ,ILQD
2021-10-07T08:19:09.651Z;ISIN;EZ39Y20SLN26;7.785492;360T;MONE;HKD;N/A;200000.0;HKD;2021-11-04T00:00:00.000Z;360T;1010000281472806952L2;false;TPAC,FULJ,ILQD
2021-10-07T08:18:00.716Z;ISIN;EZVK4X8KH796;1.15657;360T;MONE;USD;N/A;1.87E8;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472805515L2;false;TPAC,FULJ,ILQD
2021-10-07T08:18:00.716Z;ISIN;EZ3FSPCV2P77;1.1564853;360T;MONE;USD;N/A;1.87E8;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472805515L1;false;TPAC,FULJ,ILQD
2021-10-07T08:13:32.926Z;ISIN;EZVK4X8KH796;1.15675;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472805750L2;false;TPAC,FULJ,ILQD
2021-10-07T08:13:32.926Z;ISIN;EZ3FSPCV2P77;1.1566653;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472805750L1;false;TPAC,FULJ,ILQD
2021-10-07T08:12:48.266Z;ISIN;EZ6ZSZCWHLG7;128.72852;360T;MONE;JPY;N/A;1.66E7;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472804047L1;false;TPAC,FULJ,ILQD
2021-10-07T08:12:46.901Z;ISIN;EZ5BGZNJQ321;1.07235;360T;MONE;CHF;N/A;5.0E7;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472804067L1;false;TPAC,FULJ,ILQD
2021-10-07T08:12:46.901Z;ISIN;EZ1G1T4CDVM2;1.0723447;360T;MONE;CHF;N/A;5.0E7;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472804067L2;false;TPAC,FULJ,ILQD
2021-10-07T08:12:11.451Z;ISIN;EZ535DXKP3Y7;0.851992;360T;MONE;GBP;N/A;500000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472803104;false;FULJ,ILQD
2021-10-07T08:11:54.877Z;ISIN;EZVXNZZ1ZSC8;1.5858307;360T;MONE;AUD;N/A;200000.0;AUD;2021-11-04T00:00:00.000Z;360T;1010000281472803957;false;FULJ,ILQD
2021-10-07T08:10:49.964Z;ISIN;EZ1SXB5F9793;1.1564135;360T;MONE;USD;N/A;28000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472805644;false;FULJ,ILQD
2021-10-07T08:10:15.920Z;ISIN;EZ7GXFN9V7V9;1.3576902;360T;MONE;USD;N/A;1.3E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472799311L2;false;TPAC,FULJ,ILQD
2021-10-07T08:10:15.920Z;ISIN;EZ869X8YDPW3;1.3576878;360T;MONE;USD;N/A;1.3E7;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472799311L1;false;TPAC,FULJ,ILQD
2021-10-07T08:09:53.298Z;ISIN;EZBFGPL964S9;83.5532;360T;MONE;RUB;N/A;2000000.0;RUB;2021-11-04T00:00:00.000Z;360T;1010000281472804611;false;FULJ,ILQD
2021-10-07T08:08:43.709Z;ISIN;EZ1SXB5F9793;1.1566184;360T;MONE;USD;N/A;780000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472801431;false;FULJ,ILQD
2021-10-07T08:07:16.585Z;ISIN;EZXPMCB24VD9;3.972995;360T;MONE;PLN;N/A;5000000.0;PLN;2021-11-04T00:00:00.000Z;360T;1010000281472804352L2;false;TPAC,FULJ,ILQD
2021-10-07T08:07:16.585Z;ISIN;EZV00MG95Q73;3.966816;360T;MONE;PLN;N/A;5000000.0;PLN;2021-11-04T00:00:00.000Z;360T;1010000281472804352L1;false;TPAC,FULJ,ILQD
2021-10-07T08:06:37.807Z;ISIN;EZ1SXB5F9793;1.1566649;360T;MONE;USD;N/A;20000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472804567;false;FULJ,ILQD
2021-10-07T08:05:53.218Z;ISIN;EZ5RYVR1MYD7;1.1569204;360T;MONE;USD;N/A;3600000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472800772;false;FULJ,ILQD
2021-10-07T08:05:53.218Z;ISIN;EZ5RYVR1MYD7;1.1569204;360T;MONE;USD;N/A;3600000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472800862;false;FULJ,ILQD
2021-10-07T08:04:53.261Z;ISIN;EZ1SXB5F9793;1.1563438;360T;MONE;USD;N/A;25000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472801794;false;FULJ,ILQD
2021-10-07T08:02:54.396Z;ISIN;EZ8DVXD8PJ00;25.461093;360T;MONE;CZK;N/A;1.0E7;CZK;2021-11-04T00:00:00.000Z;360T;1010000281472803730L2;false;TPAC,FULJ,ILQD
2021-10-07T08:02:54.396Z;ISIN;EZ29C41HX1Z3;25.404878;360T;MONE;CZK;N/A;1.0E7;CZK;2021-11-04T00:00:00.000Z;360T;1010000281472803730L1;false;TPAC,FULJ,ILQD
2021-10-07T08:02:04.240Z;ISIN;EZ1SXB5F9793;1.1565139;360T;MONE;USD;N/A;5.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472800396L1;false;TPAC,FULJ,ILQD
2021-10-07T08:02:04.240Z;ISIN;EZ11J5FWQ0V9;1.1572121;360T;MONE;USD;N/A;5.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472800396L2;false;TPAC,FULJ,ILQD
2021-10-07T08:01:52.814Z;ISIN;EZ17XYBFB6X0;10.155025;360T;MONE;SEK;N/A;500000.0;SEK;2021-11-04T00:00:00.000Z;360T;1010000281472801365L1;false;TPAC,FULJ,ILQD
2021-10-07T08:01:01.085Z;ISIN;EZ3FSPCV2P77;1.156549;360T;MONE;USD;N/A;470000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472801234L1;false;TPAC,FULJ,ILQD
2021-10-07T08:00:07.934Z;ISIN;EZ1G1T4CDVM2;1.0722386;360T;MONE;CHF;N/A;116067.0;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472802062;false;FULJ,ILQD
2021-10-07T07:59:54.921Z;ISIN;EZVK4X8KH796;1.15688;360T;MONE;USD;N/A;130000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472799856L1;false;TPAC,FULJ,ILQD
2021-10-07T07:59:54.921Z;ISIN;EZVSX88J1Z23;1.158632;360T;MONE;USD;N/A;130000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472799856L2;false;TPAC,FULJ,ILQD
2021-10-07T07:59:45.368Z;ISIN;EZ9K4DW36VW4;21.974;360T;MONE;CZK;N/A;5.5E7;CZK;2021-11-04T00:00:00.000Z;360T;1010000281472798027L1;false;TPAC,FULJ,ILQD
2021-10-07T07:59:45.368Z;ISIN;EZ9JGXJXD7T9;21.98186;360T;MONE;CZK;N/A;5.5E7;CZK;2021-11-04T00:00:00.000Z;360T;1010000281472798027L2;false;TPAC,FULJ,ILQD
2021-10-07T07:59:41.759Z;ISIN;EZ3Y8PMBQT07;14.9393209;360T;MONE;ZAR;N/A;1000000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472799730;false;FULJ,ILQD
2021-10-07T07:59:28.454Z;ISIN;EZ6ZSZCWHLG7;128.73647;360T;MONE;JPY;N/A;5.1E9;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472800886;false;FULJ,ILQD
2021-10-07T07:58:16.544Z;ISIN;EZ5BGZNJQ321;1.0723991;360T;MONE;CHF;N/A;10000.0;CHF;2021-11-04T00:00:00.000Z;360T;1010000281472800684;false;FULJ,ILQD
2021-10-07T07:57:08.840Z;ISIN;EZ6ZSZCWHLG7;128.7352;360T;MONE;JPY;N/A;9.0E7;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472800070L2;false;TPAC,FULJ,ILQD
2021-10-07T07:57:08.840Z;ISIN;EZV47DJ6XX69;128.737;360T;MONE;JPY;N/A;1.225E7;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472800070L1;false;TPAC,FULJ,ILQD
2021-10-07T07:56:41.362Z;ISIN;EZ8HCJ1BZQX2;3.7327438;360T;MONE;ILS;N/A;3700000.0;ILS;2021-11-04T00:00:00.000Z;360T;1010000281472801572L1;false;TPAC,FULJ,ILQD
2021-10-07T07:56:41.362Z;ISIN;EZ3JXXY1VCF1;3.732695;360T;MONE;ILS;N/A;3700000.0;ILS;2021-11-04T00:00:00.000Z;360T;1010000281472801572L2;false;TPAC,FULJ,ILQD
2021-10-07T07:56:22.614Z;ISIN;EZ6ZSZCWHLG7;128.7222;360T;MONE;JPY;N/A;3.0E7;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472799457L1;false;TPAC,FULJ,ILQD
2021-10-07T07:55:58.221Z;ISIN;EZ7RFSS7TYT0;14.922;360T;MONE;ZAR;N/A;2.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472799007L2;false;TPAC,FULJ,ILQD
2021-10-07T07:55:58.221Z;ISIN;EZV7N7TYGVH6;14.914626;360T;MONE;ZAR;N/A;2.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472799007L1;false;TPAC,FULJ,ILQD
2021-10-07T07:55:52.494Z;ISIN;EZ7RFSS7TYT0;14.922;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-11-04T00:00:00.000Z;360T;1010000281472797254L1;false;TPAC,FULJ,ILQD
2021-10-07T07:55:52.494Z;ISIN;EZ5Y24KVVNB8;14.941604;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-11-04T00:00:00.000Z;360T;1010000281472797254L2;false;TPAC,FULJ,ILQD
2021-10-07T07:55:44.029Z;ISIN;EZ8JRYHMCRC9;1.2577723;360T;MONE;CAD;N/A;2900000.0;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472801040L2;false;TPAC,FULJ,ILQD
2021-10-07T07:55:44.029Z;ISIN;EZV2KGPPY7Y4;1.2577698;360T;MONE;CAD;N/A;2900000.0;CAD;2021-11-04T00:00:00.000Z;360T;1010000281472801040L1;false;TPAC,FULJ,ILQD
2021-10-07T07:55:30.324Z;ISIN;EZ9KSLCMN8Q8;14.919402;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-11-04T00:00:00.000Z;360T;1010000281472798851L1;false;TPAC,FULJ,ILQD
2021-10-07T07:55:30.324Z;ISIN;EZV7N7TYGVH6;14.921025;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-11-04T00:00:00.000Z;360T;1010000281472798851L2;false;TPAC,FULJ,ILQD
2021-10-07T07:55:22.276Z;ISIN;EZ1SXB5F9793;1.1566635;360T;MONE;USD;N/A;200000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472801065;false;FULJ,ILQD
2021-10-07T07:55:09.484Z;ISIN;EZV7N7TYGVH6;14.922224;360T;MONE;ZAR;N/A;1.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472798835L2;false;TPAC,FULJ,ILQD
2021-10-07T07:55:09.484Z;ISIN;EZ9KSLCMN8Q8;14.920602;360T;MONE;ZAR;N/A;1.0E7;USD;2021-11-04T00:00:00.000Z;360T;1010000281472798835L1;false;TPAC,FULJ,ILQD
2021-10-07T07:55:02.434Z;ISIN;EZ535DXKP3Y7;0.8511192;360T;MONE;GBP;N/A;810000.0;GBP;2021-11-04T00:00:00.000Z;360T;1010000281472800426;false;FULJ,ILQD
2021-10-07T07:54:48.669Z;ISIN;EZ3KR481KPY5;0.8523481;360T;MONE;GBP;N/A;2.5E7;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472800104L2;false;TPAC,FULJ,ILQD
2021-10-07T07:54:48.669Z;ISIN;EZ1RN7TF2HB6;0.8518486;360T;MONE;GBP;N/A;2.5E7;EUR;2021-11-04T00:00:00.000Z;360T;1010000281472800104L1;false;TPAC,FULJ,ILQD
2021-10-07T07:54:45.863Z;ISIN;EZ7RFSS7TYT0;14.9273;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-11-04T00:00:00.000Z;360T;1010000281472794880L1;false;TPAC,FULJ,ILQD
2021-10-07T07:54:45.863Z;ISIN;EZ622FZRPKB3;15.196716;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-11-04T00:00:00.000Z;360T;1010000281472794880L2;false;TPAC,FULJ,ILQD
2021-10-07T07:54:30.720Z;ISIN;EZ6ZSZCWHLG7;128.7282;360T;MONE;JPY;N/A;1.6E9;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472797732L1;false;TPAC,FULJ,ILQD
2021-10-07T07:53:42.829Z;ISIN;EZ450WGXH038;1.1599147;360T;MONE;USD;N/A;1400000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472797715L1;false;TPAC,FULJ,ILQD
2021-10-07T07:53:36.042Z;ISIN;EZ5DYS9S18Y8;111.30218;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472799812L2;false;TPAC,FULJ,ILQD
2021-10-07T07:53:36.042Z;ISIN;EZ8WX6MGXG86;111.30598;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-04T00:00:00.000Z;360T;1010000281472799812L1;false;TPAC,FULJ,ILQD
2021-10-07T07:53:23.842Z;ISIN;EZ51QYBQ7B63;4.9495525;360T;MONE;RON;N/A;2450000.0;RON;2021-11-04T00:00:00.000Z;360T;1010000281472794734L2;false;TPAC,FULJ,ILQD
2021-10-07T07:53:23.842Z;ISIN;EZ51NXKXZP44;4.944579;360T;MONE;RON;N/A;2450000.0;RON;2021-11-04T00:00:00.000Z;360T;1010000281472794734L1;false;TPAC,FULJ,ILQD
2021-10-07T07:52:44.199Z;ISIN;EZ1SXB5F9793;1.1564122;360T;MONE;USD;N/A;641000.0;USD;2021-11-04T00:00:00.000Z;360T;1010000281472798072;false;FULJ,ILQD
2021-10-07T07:52:22.243Z;ISIN;EZ954QJYDHF0;9.9246038;360T;MONE;NOK;N/A;3.4E7;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472798098L1;false;TPAC,FULJ,ILQD
2021-10-07T07:52:22.243Z;ISIN;EZ9FW59ZZ0Q6;9.92554;360T;MONE;NOK;N/A;3.4E7;NOK;2021-11-04T00:00:00.000Z;360T;1010000281472798098L2;false;TPAC,FULJ,ILQD
