Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-15T09:23:04.233Z;ISIN;EZ505RSFQP24;1.0680985;360T;MONE;USD;N/A;400000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580129252L6;false;TPAC,FULJ,ILQD
2022-12-15T09:23:04.233Z;ISIN;EZ3ZQ2818SM6;1.060818;360T;MONE;USD;N/A;1100000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580129252L4;false;TPAC,FULJ,ILQD
2022-12-15T09:23:04.011Z;ISIN;EZ505RSFQP24;1.0680985;360T;MONE;USD;N/A;650000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580129220L2;false;TPAC,FULJ,ILQD
2022-12-15T09:23:04.011Z;ISIN;EZ3ZQ2818SM6;1.060815;360T;MONE;USD;N/A;200000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580129220L1;false;TPAC,FULJ,ILQD
2022-12-15T09:22:14.652Z;ISIN;EZ25CDK6TCZ8;1.0627644;360T;MONE;USD;N/A;3.0E8;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580132946L2;false;TPAC,FULJ,ILQD
2022-12-15T09:22:14.652Z;ISIN;EZ1TQT7NGNP2;1.06102;360T;MONE;USD;N/A;3.0E8;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580132946L1;false;TPAC,FULJ,ILQD
2022-12-15T09:21:35.838Z;ISIN;EZ17VY5WGFB0;4.6886545;360T;MONE;PLN;N/A;4.5E7;PLN;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580132005L1;false;TPAC,FULJ,ILQD
2022-12-15T09:21:35.838Z;ISIN;EZ9VFFPDCF02;4.6893;360T;MONE;PLN;N/A;4.5E7;PLN;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580132005L2;false;TPAC,FULJ,ILQD
2022-12-15T09:21:31.186Z;ISIN;EZ12TYDK2GM3;1.0747816;360T;MONE;USD;N/A;500000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580131675;false;FULJ,ILQD
2022-12-15T09:21:31.013Z;ISIN;EZ1TQT7NGNP2;1.06106;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36579170798L2;false;TPAC,FULJ,ILQD
2022-12-15T09:21:31.013Z;ISIN;EZ3ZQ2818SM6;1.060797;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36579170798L1;false;TPAC,FULJ,ILQD
2022-12-15T09:20:38.922Z;ISIN;EZYDG6VSK993;0.9844742;360T;MONE;CHF;N/A;23890.0;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580131734;false;FULJ,ILQD
2022-12-15T09:19:44.222Z;ISIN;EZQH3FFK6Z13;0.98392;360T;MONE;CHF;N/A;1.0E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580129964L1;false;TPAC,FULJ,ILQD
2022-12-15T09:19:44.222Z;ISIN;EZBCRCR76BW0;0.9787682;360T;MONE;CHF;N/A;1.0E7;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580129964L2;false;TPAC,FULJ,ILQD
2022-12-15T09:19:19.320Z;ISIN;EZ12TYDK2GM3;1.074897;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580130982L2;false;TPAC,FULJ,ILQD
2022-12-15T09:19:19.320Z;ISIN;EZ1TQT7NGNP2;1.06115;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580130982L1;false;TPAC,FULJ,ILQD
2022-12-15T09:18:35.359Z;ISIN;EZ2Y4FHTNLD9;1.0628026;360T;MONE;USD;N/A;1675000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580131897;false;FULJ,ILQD
2022-12-15T09:17:54.631Z;ISIN;EZ1ZQRJKG7K4;1.0656796;360T;MONE;USD;N/A;97000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580130221;false;FULJ,ILQD
2022-12-15T09:17:30.055Z;ISIN;EZ9Q84MK7L45;1.0709709;360T;MONE;USD;N/A;12400.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580130095;false;FULJ,ILQD
2022-12-15T09:17:02.802Z;ISIN;EZ7Z7N10MKB4;1.0725535;360T;MONE;USD;N/A;129900.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580129994;false;FULJ,ILQD
2022-12-15T09:16:35.070Z;ISIN;EZ4D7KS0W7P6;1.077553;360T;MONE;USD;N/A;19000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580129170;false;FULJ,ILQD
2022-12-15T09:13:50.202Z;ISIN;EZP5YLZTDB36;406.2888;360T;MONE;HUF;N/A;4.25E7;HUF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580125453;false;FULJ,ILQD
2022-12-15T09:12:25.780Z;ISIN;EZVTMNLM88H6;1.0685778;360T;MONE;USD;N/A;5000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580127131L1;false;TPAC,FULJ,ILQD
2022-12-15T09:12:25.780Z;ISIN;EZCK1JPL37P5;1.0812212;360T;MONE;USD;N/A;5350000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580127131L2;false;TPAC,FULJ,ILQD
2022-12-15T09:11:53.616Z;ISIN;EZYDG6VSK993;0.9862626;360T;MONE;CHF;N/A;12388.0;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580129745;false;FULJ,ILQD
2022-12-15T09:11:39.874Z;ISIN;EZVTMNLM88H6;1.0685433;360T;MONE;USD;N/A;5000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580126986L1;false;TPAC,FULJ,ILQD
2022-12-15T09:11:39.874Z;ISIN;EZCK1JPL37P5;1.0811668;360T;MONE;USD;N/A;5000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580126986L2;false;TPAC,FULJ,ILQD
2022-12-15T09:10:53.430Z;ISIN;EZ3ZQ2818SM6;1.061044;360T;MONE;USD;N/A;268294.08;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580126867;false;FULJ,ILQD
2022-12-15T09:10:09.031Z;ISIN;EZVL0ZHXYXM6;1.0610194;360T;MONE;USD;N/A;38888.82;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580125015;false;FULJ,ILQD
2022-12-15T09:09:14.327Z;ISIN;EZ2RLHG361W1;136.80904;360T;MONE;JPY;N/A;1.95E10;JPY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580120190L1;false;TPAC,FULJ,ILQD
2022-12-15T09:09:14.327Z;ISIN;EZ1QLWYQHMD0;136.759;360T;MONE;JPY;N/A;1.95E10;JPY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580120190L2;false;TPAC,FULJ,ILQD
2022-12-15T09:09:03.369Z;ISIN;EZ7DFX0J4845;1.064099;360T;MONE;USD;N/A;3.0E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580124596L2;false;TPAC,FULJ,ILQD
2022-12-15T09:09:03.369Z;ISIN;EZ1TQT7NGNP2;1.06131;360T;MONE;USD;N/A;3.0E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580124596L1;false;TPAC,FULJ,ILQD
2022-12-15T09:08:06.968Z;ISIN;EZVL0ZHXYXM6;1.060998;360T;MONE;USD;N/A;59000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580124313;false;FULJ,ILQD
2022-12-15T09:06:28.252Z;ISIN;EZ7FQBXBB904;0.006800822;360T;MONE;CHF;N/A;1.4E9;JPY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580122498L2;false;TPAC,FULJ,ILQD
2022-12-15T09:06:28.252Z;ISIN;EZ11CX4T4BV7;0.006800204;360T;MONE;CHF;N/A;1.4E9;JPY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580122498L1;false;TPAC,FULJ,ILQD
2022-12-15T09:05:07.288Z;ISIN;EZ5QHV25VL70;18.64923;360T;MONE;TRY;N/A;3.0E7;TRY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580125132L1;false;TPAC,FULJ,ILQD
2022-12-15T09:05:07.288Z;ISIN;EZ95GQ7ND183;18.66403;360T;MONE;TRY;N/A;3.0E7;TRY;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580125132L2;false;TPAC,FULJ,ILQD
2022-12-15T09:04:31.346Z;ISIN;EZ3W5KMZ1TV6;0.8640547;360T;MONE;GBP;N/A;5.01E7;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580125113L2;false;TPAC,FULJ,ILQD
2022-12-15T09:04:31.346Z;ISIN;EZ13N2YNHNR7;0.8627704;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580125113L1;false;TPAC,FULJ,ILQD
2022-12-15T09:03:44.496Z;ISIN;EZ13N2YNHNR7;0.8627242;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580125020L1;false;TPAC,FULJ,ILQD
2022-12-15T09:03:44.496Z;ISIN;EZ3W5KMZ1TV6;0.8640227;360T;MONE;GBP;N/A;5.01E7;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580125020L2;false;TPAC,FULJ,ILQD
2022-12-15T09:03:23.552Z;ISIN;EZ1TQT7NGNP2;1.06144;360T;MONE;USD;N/A;200000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580124640L1;false;TPAC,FULJ,ILQD
2022-12-15T09:03:23.552Z;ISIN;EZ97RVX45VM6;1.086429;360T;MONE;USD;N/A;200000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580124640L2;false;TPAC,FULJ,ILQD
2022-12-15T09:02:59.257Z;ISIN;EZ13N2YNHNR7;0.8628402;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580123815L1;false;TPAC,FULJ,ILQD
2022-12-15T09:02:59.257Z;ISIN;EZ3W5KMZ1TV6;0.864121;360T;MONE;GBP;N/A;5.03E7;GBP;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580123815L2;false;TPAC,FULJ,ILQD
2022-12-15T09:01:19.055Z;ISIN;EZVL0ZHXYXM6;1.061203;360T;MONE;USD;N/A;45000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580122107;false;FULJ,ILQD
2022-12-15T09:01:13.209Z;ISIN;EZVL0ZHXYXM6;1.0611594;360T;MONE;USD;N/A;15000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580120355;false;FULJ,ILQD
2022-12-15T09:00:46.140Z;ISIN;EZ3ZQ2818SM6;1.0617515;360T;MONE;USD;N/A;268972.05;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580122192;false;FULJ,ILQD
2022-12-15T08:59:58.794Z;ISIN;EZVL0ZHXYXM6;1.0617664;360T;MONE;USD;N/A;21595.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580118977;false;FULJ,ILQD
2022-12-15T08:59:46.211Z;ISIN;EZ3ZQ2818SM6;1.0623158;360T;MONE;USD;N/A;4.0E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580120545L2;false;TPAC,FULJ,ILQD
2022-12-15T08:59:46.211Z;ISIN;EZVL0ZHXYXM6;1.06223;360T;MONE;USD;N/A;4.0E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580120545L1;false;TPAC,FULJ,ILQD
2022-12-15T08:59:27.246Z;ISIN;EZQH3FFK6Z13;0.9868195;360T;MONE;CHF;N/A;1.5E7;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580121378L2;false;TPAC,FULJ,ILQD
2022-12-15T08:59:27.246Z;ISIN;EZYDG6VSK993;0.9868494;360T;MONE;CHF;N/A;1.5E7;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580121378L1;false;TPAC,FULJ,ILQD
2022-12-15T08:58:58.635Z;ISIN;EZBCMLBMYKV2;1.094019;360T;MONE;USD;N/A;1.0E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580121171;false;FULJ,ILQD
2022-12-15T08:58:49.802Z;ISIN;EZVL0ZHXYXM6;1.061967;360T;MONE;USD;N/A;75000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580118072;false;FULJ,ILQD
2022-12-15T08:57:43.134Z;ISIN;EZ3ZQ2818SM6;1.0621905;360T;MONE;USD;N/A;5.0E8;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580115720L2;false;TPAC,FULJ,ILQD
2022-12-15T08:57:43.134Z;ISIN;EZVL0ZHXYXM6;1.0621038;360T;MONE;USD;N/A;5.0E8;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580115720L1;false;TPAC,FULJ,ILQD
2022-12-15T08:56:29.569Z;ISIN;EZ44SJ6VJS75;1.232599;360T;MONE;USD;N/A;118970.25;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580119595L2;false;TPAC,FULJ,ILQD
2022-12-15T08:56:29.569Z;ISIN;EZ44SJ6VJS75;1.232599;360T;MONE;USD;N/A;328601.42;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580119595L1;false;TPAC,FULJ,ILQD
2022-12-15T08:56:28.233Z;ISIN;EZ3ZQ2818SM6;1.0619668;360T;MONE;USD;N/A;1166583.36;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580119531;false;FULJ,ILQD
2022-12-15T08:56:23.534Z;ISIN;EZ44SJ6VJS75;1.2324415;360T;MONE;USD;N/A;379945.38;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580119343;false;FULJ,ILQD
2022-12-15T08:56:07.601Z;ISIN;EZ43DSY0PHC1;1.093271;360T;MONE;USD;N/A;5000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580120115;false;FULJ,ILQD
2022-12-15T08:54:30.847Z;ISIN;EZVL0ZHXYXM6;1.0619134;360T;MONE;USD;N/A;200000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580118260;false;FULJ,ILQD
2022-12-15T08:53:21.877Z;ISIN;EZVL0ZHXYXM6;1.0619803;360T;MONE;USD;N/A;1500.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580117977L2;false;TPAC,FULJ,ILQD
2022-12-15T08:53:21.877Z;ISIN;EZVL0ZHXYXM6;1.0619803;360T;MONE;USD;N/A;2000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580117977L1;false;TPAC,FULJ,ILQD
2022-12-15T08:53:21.877Z;ISIN;EZVL0ZHXYXM6;1.0619803;360T;MONE;USD;N/A;1000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580117977L3;false;TPAC,FULJ,ILQD
2022-12-15T08:53:19.631Z;ISIN;EZVL0ZHXYXM6;1.0620528;360T;MONE;USD;N/A;500000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580117451;false;FULJ,ILQD
2022-12-15T08:53:00.550Z;ISIN;EZVL0ZHXYXM6;1.061947;360T;MONE;USD;N/A;1500000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580117020;false;FULJ,ILQD
2022-12-15T08:52:23.780Z;ISIN;EZHYW1G6MNJ7;7.4136851;360T;MONE;CNY;N/A;30000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580116781;false;FULJ,ILQD
2022-12-15T08:52:23.780Z;ISIN;EZHYW1G6MNJ7;7.4136741;360T;MONE;CNY;N/A;30000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580116807;false;FULJ,ILQD
2022-12-15T08:49:16.459Z;ISIN;EZ8CZR3S7LM0;0.986087;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580108997L1;false;TPAC,FULJ,ILQD
2022-12-15T08:49:16.459Z;ISIN;EZ38XN1K1QF6;0.9846503;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580108997L2;false;TPAC,FULJ,ILQD
2022-12-15T08:48:56.210Z;ISIN;EZ576Q5WKCV1;1.441557;360T;MONE;CAD;N/A;4400000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580115900L1;false;TPAC,FULJ,ILQD
2022-12-15T08:48:56.210Z;ISIN;EZ9RBJZCPKS1;1.442084;360T;MONE;CAD;N/A;4400000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580115900L2;false;TPAC,FULJ,ILQD
2022-12-15T08:48:44.979Z;ISIN;EZVL0ZHXYXM6;1.0620695;360T;MONE;USD;N/A;500000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580115993;false;FULJ,ILQD
2022-12-15T08:46:56.417Z;ISIN;EZVL0ZHXYXM6;1.062435;360T;MONE;USD;N/A;43425.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580115850;false;FULJ,ILQD
2022-12-15T08:46:21.346Z;ISIN;EZ1FS5YD5XL6;10.90196;360T;MONE;SEK;N/A;2000000.0;SEK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580114693L1;false;TPAC,FULJ,ILQD
2022-12-15T08:45:30.947Z;ISIN;EZYDG6VSK993;0.9872534;360T;MONE;CHF;N/A;2.5E7;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580115708L1;false;TPAC,FULJ,ILQD
2022-12-15T08:45:30.947Z;ISIN;EZQH3FFK6Z13;0.9872377;360T;MONE;CHF;N/A;2.5E7;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580115708L2;false;TPAC,FULJ,ILQD
2022-12-15T08:45:02.820Z;ISIN;EZYDG6VSK993;0.9871402;360T;MONE;CHF;N/A;1.5E7;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580115054L1;false;TPAC,FULJ,ILQD
2022-12-15T08:45:02.820Z;ISIN;EZQH3FFK6Z13;0.9871166;360T;MONE;CHF;N/A;1.5E7;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580115054L2;false;TPAC,FULJ,ILQD
2022-12-15T08:44:58.111Z;ISIN;EZVL0ZHXYXM6;1.0624301;360T;MONE;USD;N/A;6.5E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580109547L1;false;TPAC,FULJ,ILQD
2022-12-15T08:44:58.111Z;ISIN;EZ3ZQ2818SM6;1.062516;360T;MONE;USD;N/A;6.5E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580109547L2;false;TPAC,FULJ,ILQD
2022-12-15T08:44:31.042Z;ISIN;EZCTXH39X9J5;0.6790563;360T;MONE;USD;N/A;1.5E8;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580114075L1;false;TPAC,FULJ,ILQD
2022-12-15T08:44:31.042Z;ISIN;EZ5V29WDKXS2;0.67913;360T;MONE;USD;N/A;1.5E8;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580114075L2;false;TPAC,FULJ,ILQD
2022-12-15T08:44:01.980Z;ISIN;EZVL0ZHXYXM6;1.0622096;360T;MONE;USD;N/A;1000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580114910L1;false;TPAC,FULJ,ILQD
2022-12-15T08:44:01.980Z;ISIN;EZ3T6KTV3G17;1.0628069;360T;MONE;USD;N/A;1000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580114910L2;false;TPAC,FULJ,ILQD
2022-12-15T08:43:59.448Z;ISIN;EZYDG6VSK993;0.9872707;360T;MONE;CHF;N/A;2.0E7;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580114800L1;false;TPAC,FULJ,ILQD
2022-12-15T08:43:59.448Z;ISIN;EZQH3FFK6Z13;0.9872509;360T;MONE;CHF;N/A;2.0E7;CHF;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580114800L2;false;TPAC,FULJ,ILQD
2022-12-15T08:43:31.758Z;ISIN;EZDQKC4JVS46;1.65923;360T;MONE;NZD;N/A;1000000.0;NZD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580109381L1;false;TPAC,FULJ,ILQD
2022-12-15T08:43:31.758Z;ISIN;EZ1FC8ZD00W0;1.660522;360T;MONE;NZD;N/A;1000000.0;NZD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580109381L2;false;TPAC,FULJ,ILQD
2022-12-15T08:43:29.939Z;ISIN;EZSYNRN7ZSJ8;0.929299;360T;MONE;CHF;N/A;2.0E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580109486L1;false;TPAC,FULJ,ILQD
2022-12-15T08:43:29.939Z;ISIN;EZ8D4QLX9J81;0.92899;360T;MONE;CHF;N/A;2.0E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580109486L2;false;TPAC,FULJ,ILQD
2022-12-15T08:43:28.324Z;ISIN;EZVL0ZHXYXM6;1.0622095;360T;MONE;USD;N/A;462000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580112554;false;FULJ,ILQD
2022-12-15T08:41:17.332Z;ISIN;EZYRX158VGB7;7.54307;360T;MONE;HRK;N/A;87814.61;HRK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580114091;false;FULJ,ILQD
2022-12-15T08:41:04.548Z;ISIN;EZ8D4QLX9J81;0.92891;360T;MONE;CHF;N/A;2.0E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580107891L2;false;TPAC,FULJ,ILQD
2022-12-15T08:41:04.548Z;ISIN;EZSYNRN7ZSJ8;0.9292225;360T;MONE;CHF;N/A;2.0E7;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580107891L1;false;TPAC,FULJ,ILQD
2022-12-15T08:40:33.961Z;ISIN;EZ9C0GVCPQK0;3.6427456;360T;MONE;ILS;N/A;1.94E7;ILS;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580107487L2;false;TPAC,FULJ,ILQD
2022-12-15T08:40:33.961Z;ISIN;EZT982WDQFY7;3.6426046;360T;MONE;ILS;N/A;1.94E7;ILS;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580107487L1;false;TPAC,FULJ,ILQD
2022-12-15T08:38:57.604Z;ISIN;EZ289ZH5J7L7;4.62845;360T;MONE;RON;N/A;1.2E7;RON;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580107302L2;false;TPAC,FULJ,ILQD
2022-12-15T08:38:57.604Z;ISIN;EZ70C2XCZV36;4.627785;360T;MONE;RON;N/A;1.2E7;RON;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580107302L1;false;TPAC,FULJ,ILQD
2022-12-15T08:38:06.238Z;ISIN;EZVL0ZHXYXM6;1.0628007;360T;MONE;USD;N/A;5.0E8;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580108150L1;false;TPAC,FULJ,ILQD
2022-12-15T08:38:06.238Z;ISIN;EZ3ZQ2818SM6;1.062887;360T;MONE;USD;N/A;5.0E8;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580108150L2;false;TPAC,FULJ,ILQD
2022-12-15T08:37:59.893Z;ISIN;EZVL0ZHXYXM6;1.062951;360T;MONE;USD;N/A;55000.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580112193;false;FULJ,ILQD
2022-12-15T08:36:44.030Z;ISIN;EZCTXH39X9J5;0.6794839;360T;MONE;USD;N/A;1.0E8;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580109553L1;false;TPAC,FULJ,ILQD
2022-12-15T08:36:44.030Z;ISIN;EZ5V29WDKXS2;0.67956;360T;MONE;USD;N/A;1.0E8;AUD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580109553L2;false;TPAC,FULJ,ILQD
2022-12-15T08:36:06.697Z;ISIN;EZ93BX37ZQH7;4.4001;360T;MONE;PLN;N/A;7.5E7;PLN;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580109190L2;false;TPAC,FULJ,ILQD
2022-12-15T08:36:06.697Z;ISIN;EZV5P8RTW998;4.399183;360T;MONE;PLN;N/A;7.5E7;PLN;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580109190L1;false;TPAC,FULJ,ILQD
2022-12-15T08:35:56.264Z;ISIN;EZVL0ZHXYXM6;1.063923;360T;MONE;USD;N/A;30500.0;EUR;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580109370;false;FULJ,ILQD
2022-12-15T08:35:47.841Z;ISIN;EZVL0ZHXYXM6;1.063994;360T;MONE;USD;N/A;1715000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580105741;false;FULJ,ILQD
2022-12-15T08:34:55.681Z;ISIN;EZ79DGDY8Y95;1.0665824;360T;MONE;USD;N/A;2080000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580111873;false;FULJ,ILQD
2022-12-15T08:34:49.531Z;ISIN;EZBCYM89MXG6;135.99538;360T;MONE;JPY;N/A;1.0E8;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580104905L1;false;TPAC,FULJ,ILQD
2022-12-15T08:34:49.531Z;ISIN;EZ79H8PSNPW3;135.86938;360T;MONE;JPY;N/A;1.0E8;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580104905L2;false;TPAC,FULJ,ILQD
2022-12-15T08:34:46.452Z;ISIN;EZ877Y26PM44;24.31547;360T;MONE;CZK;N/A;4.0E8;CZK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580104891L2;false;TPAC,FULJ,ILQD
2022-12-15T08:34:46.452Z;ISIN;EZ75RRMXLT73;24.26111;360T;MONE;CZK;N/A;4.0E8;CZK;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580104891L1;false;TPAC,FULJ,ILQD
2022-12-15T08:33:59.520Z;ISIN;EZ1QLWYQHMD0;136.205;360T;MONE;JPY;N/A;6000000.0;USD;2023-01-12T00:00:00.000Z;360T;529900P0204W9HA8JP36580105453L1;false;TPAC,FULJ,ILQD
