Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-28T12:31:36.846Z;ISIN;EZ3KC3CPNF75;16.530988;360T;MONE;ZAR;N/A;1000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396475601;false;FULJ,ILQD
2020-10-28T12:30:23.823Z;ISIN;EZ3XFWYXXPS8;10.96338;360T;MONE;NOK;N/A;2.0E7;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396478201L1;false;TPAC,FULJ,ILQD
2020-10-28T12:30:23.823Z;ISIN;EZ2DMCDCFSB5;10.9650248;360T;MONE;NOK;N/A;2.0E7;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396478201L2;false;TPAC,FULJ,ILQD
2020-10-28T12:30:07.858Z;ISIN;EZ83XYV45NM9;368.1429;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396475478;false;FULJ,ILQD
2020-10-28T12:29:51.479Z;ISIN;EZFFSCG6WGD4;1.172411;360T;MONE;USD;N/A;15000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396477991;false;FULJ,ILQD
2020-10-28T12:29:51.447Z;ISIN;EZRSV0WK4204;0.9065641;360T;MONE;GBP;N/A;700000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396478797L2;false;TPAC,FULJ,ILQD
2020-10-28T12:29:51.447Z;ISIN;EZB0LB10QC75;0.90585;360T;MONE;GBP;N/A;700000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396478797L1;false;TPAC,FULJ,ILQD
2020-10-28T12:27:58.569Z;ISIN;EZVH0CYTPP43;1.1737498;360T;MONE;USD;N/A;1.81E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396478474L2;false;TPAC,FULJ,ILQD
2020-10-28T12:27:58.569Z;ISIN;EZ1TWTSLFFG1;1.17253;360T;MONE;USD;N/A;1.81E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396478474L1;false;TPAC,FULJ,ILQD
2020-10-28T12:27:35.445Z;ISIN;EZ3XFWYXXPS8;10.96358;360T;MONE;NOK;N/A;3.0E8;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396476344L1;false;TPAC,FULJ,ILQD
2020-10-28T12:27:35.445Z;ISIN;EZ9NTK6Z3PG3;10.9670617;360T;MONE;NOK;N/A;3.0E8;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396476344L2;false;TPAC,FULJ,ILQD
2020-10-28T12:27:35.313Z;ISIN;EZ6ZWZSG7RP6;1.172679;360T;MONE;USD;N/A;460000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396475745;false;FULJ,ILQD
2020-10-28T12:27:11.416Z;ISIN;EZ9V6GBXM626;1.068818;360T;MONE;CHF;N/A;7000000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396477354L2;false;TPAC,FULJ,ILQD
2020-10-28T12:27:11.416Z;ISIN;EZ59JG4CPGL0;1.06919;360T;MONE;CHF;N/A;7000000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396477354L1;false;TPAC,FULJ,ILQD
2020-10-28T12:25:42.888Z;ISIN;EZ83XYV45NM9;368.10226;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396474657;false;FULJ,ILQD
2020-10-28T12:25:30.266Z;ISIN;EZ83XYV45NM9;368.031;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396474571;false;FULJ,ILQD
2020-10-28T12:25:17.671Z;ISIN;EZ51HKPKDT72;0.9056497;360T;MONE;GBP;N/A;10000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396475705;false;FULJ,ILQD
2020-10-28T12:24:51.900Z;ISIN;EZFFSCG6WGD4;1.172548;360T;MONE;USD;N/A;10000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396475277;false;FULJ,ILQD
2020-10-28T12:23:51.623Z;ISIN;EZ11S7J74F35;1.2946645;360T;MONE;USD;N/A;2.2E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396475266L2;false;TPAC,FULJ,ILQD
2020-10-28T12:23:51.623Z;ISIN;EZ7VQR2BWWL7;1.2946605;360T;MONE;USD;N/A;2.2E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396475266L1;false;TPAC,FULJ,ILQD
2020-10-28T12:23:08.306Z;ISIN;EZV5LV24HN92;1.5561668;360T;MONE;CAD;N/A;3000000.0;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396475123L1;false;TPAC,FULJ,ILQD
2020-10-28T12:23:08.306Z;ISIN;EZ70XGVG6LH3;1.5563271;360T;MONE;CAD;N/A;3000000.0;CAD;2020-11-25T00:00:00.000Z;360T;1010000281396475123L2;false;TPAC,FULJ,ILQD
2020-10-28T12:23:03.502Z;ISIN;EZ7VQR2BWWL7;1.29482;360T;MONE;USD;N/A;1.8E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396474957L1;false;TPAC,FULJ,ILQD
2020-10-28T12:23:03.502Z;ISIN;EZ11S7J74F35;1.2948239;360T;MONE;USD;N/A;1.8E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396474957L2;false;TPAC,FULJ,ILQD
2020-10-28T12:22:10.094Z;ISIN;EZ9ZXP1WRXC9;0.911616;360T;MONE;CHF;N/A;1.48E8;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396479248L1;false;TPAC,FULJ,ILQD
2020-10-28T12:22:10.094Z;ISIN;EZ30K88HQJY5;0.911593;360T;MONE;CHF;N/A;1.48E8;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396479248L2;false;TPAC,FULJ,ILQD
2020-10-28T12:21:22.040Z;ISIN;EZB0LB10QC75;0.9057;360T;MONE;GBP;N/A;8.5E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396452304L1;false;TPAC,FULJ,ILQD
2020-10-28T12:21:22.040Z;ISIN;EZ9LGYXQF140;0.9061509;360T;MONE;GBP;N/A;8.5E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396452304L2;false;TPAC,FULJ,ILQD
2020-10-28T12:19:19.156Z;ISIN;EZVWLHV3Y158;21.3098706;360T;MONE;MXN;N/A;1.0E9;MXN;2020-11-25T00:00:00.000Z;360T;1010000281396474837L2;false;TPAC,FULJ,ILQD
2020-10-28T12:19:19.156Z;ISIN;EZ68FZG28GD4;21.3076221;360T;MONE;MXN;N/A;1.0E9;MXN;2020-11-25T00:00:00.000Z;360T;1010000281396474837L1;false;TPAC,FULJ,ILQD
2020-10-28T12:19:10.523Z;ISIN;EZFFSCG6WGD4;1.172546;360T;MONE;USD;N/A;8.2E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396473740L1;false;TPAC,FULJ,ILQD
2020-10-28T12:19:10.523Z;ISIN;EZ1TWTSLFFG1;1.17259;360T;MONE;USD;N/A;8.2E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396473740L2;false;TPAC,FULJ,ILQD
2020-10-28T12:17:09.224Z;ISIN;EZ2QD59Q6ZH7;1.1741197;360T;MONE;USD;N/A;500000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396475905;false;FULJ,ILQD
2020-10-28T12:12:25.721Z;ISIN;EZFFSCG6WGD4;1.1729479;360T;MONE;USD;N/A;64429.94;USD;2020-11-25T00:00:00.000Z;360T;1010000281396471205;false;FULJ,ILQD
2020-10-28T12:12:08.274Z;ISIN;EZ84JHGGK914;1.29545;360T;MONE;USD;N/A;4.5E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396472632L2;false;TPAC,FULJ,ILQD
2020-10-28T12:12:08.274Z;ISIN;EZ11S7J74F35;1.2954442;360T;MONE;USD;N/A;4.5E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396472632L1;false;TPAC,FULJ,ILQD
2020-10-28T12:10:46.161Z;ISIN;EZV2SRGB7688;1.180355;360T;MONE;USD;N/A;1.65E8;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396472522L2;false;TPAC,FULJ,ILQD
2020-10-28T12:10:46.161Z;ISIN;EZ1TWTSLFFG1;1.17302;360T;MONE;USD;N/A;1.65E8;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396472522L1;false;TPAC,FULJ,ILQD
2020-10-28T12:10:43.910Z;ISIN;EZ1TWTSLFFG1;1.17304;360T;MONE;USD;N/A;1.5E7;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396472277L1;false;TPAC,FULJ,ILQD
2020-10-28T12:10:43.910Z;ISIN;EZV2SRGB7688;1.1803901;360T;MONE;USD;N/A;1.5E7;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396472277L2;false;TPAC,FULJ,ILQD
2020-10-28T12:10:35.315Z;ISIN;EZ91DFC2CTM1;1.069218;360T;MONE;CHF;N/A;200000.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396472065;false;FULJ,ILQD
2020-10-28T12:07:35.081Z;ISIN;EZ3QF0KF20Y0;1.068223;360T;MONE;CHF;N/A;6.0E7;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396465031L2;false;TPAC,FULJ,ILQD
2020-10-28T12:07:35.081Z;ISIN;EZ59JG4CPGL0;1.0694;360T;MONE;CHF;N/A;6.0E7;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396465031L1;false;TPAC,FULJ,ILQD
2020-10-28T12:02:58.451Z;ISIN;EZ2YGV9NHWT9;8.8345277;360T;MONE;SEK;N/A;3.0E7;SEK;2020-11-25T00:00:00.000Z;360T;1010000281396469211L2;false;TPAC,FULJ,ILQD
2020-10-28T12:02:58.451Z;ISIN;EZ98672SCZS5;8.8344938;360T;MONE;SEK;N/A;3.0E7;SEK;2020-11-25T00:00:00.000Z;360T;1010000281396469211L1;false;TPAC,FULJ,ILQD
2020-10-28T12:02:56.540Z;ISIN;EZ6VHCYW6CZ1;122.414;360T;MONE;JPY;N/A;1.3E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396470954L1;false;TPAC,FULJ,ILQD
2020-10-28T12:02:56.540Z;ISIN;EZ6BQNBFWC41;122.45762;360T;MONE;JPY;N/A;1.3E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396470954L2;false;TPAC,FULJ,ILQD
2020-10-28T12:02:39.557Z;ISIN;EZFFSCG6WGD4;1.1733458;360T;MONE;USD;N/A;100000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396471537;false;FULJ,ILQD
2020-10-28T12:01:26.423Z;ISIN;EZ112DXF0373;3.942376;360T;MONE;PLN;N/A;1.5E7;PLN;2020-11-25T00:00:00.000Z;360T;1010000281396469040L2;false;TPAC,FULJ,ILQD
2020-10-28T12:01:26.423Z;ISIN;EZDCV7MXL136;3.941333;360T;MONE;PLN;N/A;1.5E7;PLN;2020-11-25T00:00:00.000Z;360T;1010000281396469040L1;false;TPAC,FULJ,ILQD
2020-10-28T12:01:22.879Z;ISIN;EZ208DK8KNB8;6.724896;360T;MONE;CNY;N/A;5000000.0;CNY;2020-11-25T00:00:00.000Z;360T;1010000281396469268L2;false;TPAC,FULJ,ILQD
2020-10-28T12:01:22.879Z;ISIN;EZ6BWBT790Q5;6.721281;360T;MONE;CNY;N/A;5000000.0;CNY;2020-11-25T00:00:00.000Z;360T;1010000281396469268L1;false;TPAC,FULJ,ILQD
2020-10-28T12:01:14.900Z;ISIN;EZ4PGKFJW5F3;104.3188;360T;MONE;JPY;N/A;2.0E8;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396469033L1;false;TPAC,FULJ,ILQD
2020-10-28T12:01:14.900Z;ISIN;EZ91WZD7WC90;104.318;360T;MONE;JPY;N/A;2.0E8;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396469033L2;false;TPAC,FULJ,ILQD
2020-10-28T12:00:32.194Z;ISIN;EZ26NTY2GP86;9.336906;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396468903L1;false;TPAC,FULJ,ILQD
2020-10-28T12:00:32.194Z;ISIN;EZ1SRG210GX7;9.3367629;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-25T00:00:00.000Z;360T;1010000281396468903L2;false;TPAC,FULJ,ILQD
2020-10-28T11:59:53.264Z;ISIN;EZ5YLBYWSXM2;1.1793467;360T;MONE;USD;N/A;1.5E7;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396468897L2;false;TPAC,FULJ,ILQD
2020-10-28T11:59:53.264Z;ISIN;EZ2QD59Q6ZH7;1.1752268;360T;MONE;USD;N/A;1.5E7;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396468897L1;false;TPAC,FULJ,ILQD
2020-10-28T11:59:44.249Z;ISIN;EZN12D17YNT1;3.395124;360T;MONE;ILS;N/A;5000000.0;ILS;2020-11-25T00:00:00.000Z;360T;1010000281396468854L2;false;TPAC,FULJ,ILQD
2020-10-28T11:59:44.249Z;ISIN;EZVZWJ12SL13;3.395182;360T;MONE;ILS;N/A;5000000.0;ILS;2020-11-25T00:00:00.000Z;360T;1010000281396468854L1;false;TPAC,FULJ,ILQD
2020-10-28T11:59:00.005Z;ISIN;EZFFSCG6WGD4;1.1736428;360T;MONE;USD;N/A;15000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396467310;false;FULJ,ILQD
2020-10-28T11:58:56.331Z;ISIN;EZ4B40BFYZZ4;312.74707;360T;MONE;HUF;N/A;5.0E7;HUF;2020-11-25T00:00:00.000Z;360T;1010000281396468416L2;false;TPAC,FULJ,ILQD
2020-10-28T11:58:56.331Z;ISIN;EZVTX4NXTB30;312.73852;360T;MONE;HUF;N/A;5.0E7;HUF;2020-11-25T00:00:00.000Z;360T;1010000281396468416L1;false;TPAC,FULJ,ILQD
2020-10-28T11:58:45.873Z;ISIN;EZ92CTZT1W46;1.174412;360T;MONE;USD;N/A;60852.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396469454;false;FULJ,ILQD
2020-10-28T11:57:25.293Z;ISIN;EZV3JTN0Z2D9;6.3404766;360T;MONE;DKK;N/A;5000000.0;DKK;2020-11-25T00:00:00.000Z;360T;1010000281396468406L2;false;TPAC,FULJ,ILQD
2020-10-28T11:57:25.293Z;ISIN;EZ5KVVC1HL18;6.3405312;360T;MONE;DKK;N/A;5000000.0;DKK;2020-11-25T00:00:00.000Z;360T;1010000281396468406L1;false;TPAC,FULJ,ILQD
2020-10-28T11:57:18.781Z;ISIN;EZ6BWBT790Q5;6.718934;360T;MONE;CNY;N/A;1.0E7;CNY;2020-11-25T00:00:00.000Z;360T;1010000281396464525L1;false;TPAC,FULJ,ILQD
2020-10-28T11:57:18.781Z;ISIN;EZBDT2XYC599;6.7193;360T;MONE;CNY;N/A;1.0E7;CNY;2020-11-25T00:00:00.000Z;360T;1010000281396464525L2;false;TPAC,FULJ,ILQD
2020-10-28T11:55:46.623Z;ISIN;EZ9ZXP1WRXC9;0.9117265;360T;MONE;CHF;N/A;1.0E7;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396467988L1;false;TPAC,FULJ,ILQD
2020-10-28T11:55:46.623Z;ISIN;EZ30K88HQJY5;0.9117045;360T;MONE;CHF;N/A;1.0E7;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396467988L2;false;TPAC,FULJ,ILQD
2020-10-28T11:55:01.487Z;ISIN;EZ1B6JW05GV3;104.2135;360T;MONE;JPY;N/A;1.25E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396468532L2;false;TPAC,FULJ,ILQD
2020-10-28T11:55:01.487Z;ISIN;EZ91WZD7WC90;104.33;360T;MONE;JPY;N/A;1.25E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396468532L1;false;TPAC,FULJ,ILQD
2020-10-28T11:49:28.058Z;ISIN;EZ713FKFLWC9;16.37967;360T;MONE;ZAR;N/A;2.09E8;ZAR;2020-11-25T00:00:00.000Z;360T;1010000281396468007L2;false;TPAC,FULJ,ILQD
2020-10-28T11:49:28.058Z;ISIN;EZ7J11WXSFC3;16.37799;360T;MONE;ZAR;N/A;2.09E8;ZAR;2020-11-25T00:00:00.000Z;360T;1010000281396468007L1;false;TPAC,FULJ,ILQD
2020-10-28T11:49:10.931Z;ISIN;EZ1TWTSLFFG1;1.17316;360T;MONE;USD;N/A;3000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396465931L1;false;TPAC,FULJ,ILQD
2020-10-28T11:49:10.931Z;ISIN;EZ9DNF2MRNM8;1.1829902;360T;MONE;USD;N/A;3000000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396465931L2;false;TPAC,FULJ,ILQD
2020-10-28T11:49:08.574Z;ISIN;EZ84JHGGK914;1.29548;360T;MONE;USD;N/A;1.28E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396466514L1;false;TPAC,FULJ,ILQD
2020-10-28T11:49:08.574Z;ISIN;EZ65B8KSK689;1.295502;360T;MONE;USD;N/A;1.28E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396466514L2;false;TPAC,FULJ,ILQD
2020-10-28T11:48:38.043Z;ISIN;EZFFSCG6WGD4;1.173046;360T;MONE;USD;N/A;8.8E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396465887L1;false;TPAC,FULJ,ILQD
2020-10-28T11:48:38.043Z;ISIN;EZ957WBG2YM0;1.173367;360T;MONE;USD;N/A;8.8E7;USD;2020-11-25T00:00:00.000Z;360T;1010000281396465887L2;false;TPAC,FULJ,ILQD
2020-10-28T11:40:18.455Z;ISIN;EZ3SSHFFS711;1.2964837;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396465878L2;false;TPAC,FULJ,ILQD
2020-10-28T11:40:18.455Z;ISIN;EZ84JHGGK914;1.29643;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396465878L1;false;TPAC,FULJ,ILQD
2020-10-28T11:38:32.750Z;ISIN;EZ2PMNLXJ3N4;0.9050642;360T;MONE;GBP;N/A;8070000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396460916;false;FULJ,ILQD
2020-10-28T11:33:19.558Z;ISIN;EZ4KPFL7R0D9;1.1771523;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396461008L2;false;TPAC,FULJ,ILQD
2020-10-28T11:33:19.558Z;ISIN;EZ1TWTSLFFG1;1.17456;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396461008L1;false;TPAC,FULJ,ILQD
2020-10-28T11:30:56.494Z;ISIN;EZFFSCG6WGD4;1.1745192;360T;MONE;USD;N/A;750000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396461375;false;FULJ,ILQD
2020-10-28T11:30:35.599Z;ISIN;EZFFSCG6WGD4;1.1745574;360T;MONE;USD;N/A;158280.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396461161;false;FULJ,ILQD
2020-10-28T11:27:44.240Z;ISIN;EZ91WZD7WC90;104.227;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396460864L1;false;TPAC,FULJ,ILQD
2020-10-28T11:27:44.240Z;ISIN;EZ5T1T7J0S18;104.18827;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396460864L2;false;TPAC,FULJ,ILQD
2020-10-28T11:26:22.479Z;ISIN;EZ30K88HQJY5;0.9112848;360T;MONE;CHF;N/A;1.65E7;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396460345L1;false;TPAC,FULJ,ILQD
2020-10-28T11:26:22.479Z;ISIN;EZ5Y6P0CQV62;0.91126;360T;MONE;CHF;N/A;1.65E7;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396460345L2;false;TPAC,FULJ,ILQD
2020-10-28T11:25:39.001Z;ISIN;EZ8TYLYK88D5;4.8753113;360T;MONE;RON;N/A;3.6E7;RON;2020-11-25T00:00:00.000Z;360T;1010000281396460200L1;false;TPAC,FULJ,ILQD
2020-10-28T11:25:39.001Z;ISIN;EZ47GWVN7T04;4.87572;360T;MONE;RON;N/A;3.6E7;RON;2020-11-25T00:00:00.000Z;360T;1010000281396460200L2;false;TPAC,FULJ,ILQD
2020-10-28T11:24:27.417Z;ISIN;EZ91WZD7WC90;104.231;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396459883L1;false;TPAC,FULJ,ILQD
2020-10-28T11:24:27.417Z;ISIN;EZ37QBWDF047;104.0928;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396459883L2;false;TPAC,FULJ,ILQD
2020-10-28T11:22:40.165Z;ISIN;EZ91WZD7WC90;104.199;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396459338L1;false;TPAC,FULJ,ILQD
2020-10-28T11:22:40.165Z;ISIN;EZ9NRLBL8QS6;104.1452;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-25T00:00:00.000Z;360T;1010000281396459338L2;false;TPAC,FULJ,ILQD
2020-10-28T11:18:35.665Z;ISIN;EZFFSCG6WGD4;1.173844;360T;MONE;USD;N/A;130000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396460595;false;FULJ,ILQD
2020-10-28T11:15:14.346Z;ISIN;EZB77SKMMHF1;6.34143;360T;MONE;DKK;N/A;6.9E7;DKK;2020-11-25T00:00:00.000Z;360T;1010000281396456377L2;false;TPAC,FULJ,ILQD
2020-10-28T11:15:14.346Z;ISIN;EZV3JTN0Z2D9;6.3415697;360T;MONE;DKK;N/A;6.9E7;DKK;2020-11-25T00:00:00.000Z;360T;1010000281396456377L1;false;TPAC,FULJ,ILQD
2020-10-28T11:14:58.599Z;ISIN;EZ8KS29WTX26;1.1738288;360T;MONE;USD;N/A;1500000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396463415;false;FULJ,ILQD
2020-10-28T11:14:06.978Z;ISIN;EZ2PMNLXJ3N4;0.9045574;360T;MONE;GBP;N/A;180000.0;GBP;2020-11-25T00:00:00.000Z;360T;1010000281396456267;false;FULJ,ILQD
2020-10-28T11:11:02.043Z;ISIN;EZWFGV0P2R31;7.574886;360T;MONE;HRK;N/A;300000.0;HRK;2020-11-25T00:00:00.000Z;360T;1010000281396453647;false;FULJ,ILQD
2020-10-28T11:08:59.586Z;ISIN;EZ8JNGV8V2K8;27.553632;360T;MONE;CZK;N/A;500000.0;EUR;2020-11-25T00:00:00.000Z;360T;1010000281396451373;false;FULJ,ILQD
2020-10-28T11:08:38.125Z;ISIN;EZ30K88HQJY5;0.9114552;360T;MONE;CHF;N/A;29974.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396455391;false;FULJ,ILQD
2020-10-28T11:07:56.046Z;ISIN;EZ3K6SYMS1F5;31.15899;360T;MONE;THB;N/A;4.2E7;THB;2020-11-25T00:00:00.000Z;360T;1010000281396454353L1;false;TPAC,FULJ,ILQD
2020-10-28T11:07:56.046Z;ISIN;EZ8SDRT18D60;31.203;360T;MONE;THB;N/A;4.2E7;THB;2020-11-25T00:00:00.000Z;360T;1010000281396454353L2;false;TPAC,FULJ,ILQD
2020-10-28T11:06:32.961Z;ISIN;EZ6L5709LT27;1.362828;360T;MONE;SGD;N/A;4.9E7;SGD;2020-11-25T00:00:00.000Z;360T;1010000281396453900L1;false;TPAC,FULJ,ILQD
2020-10-28T11:06:32.961Z;ISIN;EZ3W922S6GL2;1.36283;360T;MONE;SGD;N/A;4.9E7;SGD;2020-11-25T00:00:00.000Z;360T;1010000281396453900L2;false;TPAC,FULJ,ILQD
2020-10-28T11:05:15.879Z;ISIN;EZ3PMKK1XZ94;19.2393;360T;MONE;ZAR;N/A;9.7E7;ZAR;2020-11-25T00:00:00.000Z;360T;1010000281396455511L2;false;TPAC,FULJ,ILQD
2020-10-28T11:05:15.879Z;ISIN;EZ2824G4SFY5;19.23697;360T;MONE;ZAR;N/A;9.7E7;ZAR;2020-11-25T00:00:00.000Z;360T;1010000281396455511L1;false;TPAC,FULJ,ILQD
2020-10-28T11:04:31.920Z;ISIN;EZ8KS29WTX26;1.1738194;360T;MONE;USD;N/A;5060000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396436654;false;FULJ,ILQD
2020-10-28T11:02:12.138Z;ISIN;EZVZVYN10R73;9.0968294;360T;MONE;HKD;N/A;2775000.0;HKD;2020-11-25T00:00:00.000Z;360T;1010000281396455237;false;FULJ,ILQD
2020-10-28T11:00:51.840Z;ISIN;EZ5B9H3PV5H8;1.0689006;360T;MONE;CHF;N/A;14500.0;CHF;2020-11-25T00:00:00.000Z;360T;1010000281396452705;false;FULJ,ILQD
2020-10-28T10:58:56.923Z;ISIN;EZ9KWX81JQT0;0.70868;360T;MONE;USD;N/A;5.35E7;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396454593L2;false;TPAC,FULJ,ILQD
2020-10-28T10:58:56.923Z;ISIN;EZ5BMRJM31W8;0.7086775;360T;MONE;USD;N/A;5.35E7;AUD;2020-11-25T00:00:00.000Z;360T;1010000281396454593L1;false;TPAC,FULJ,ILQD
2020-10-28T10:58:13.591Z;ISIN;EZ9S3MX2MPW7;4.624991;360T;MONE;PLN;N/A;9.0E7;PLN;2020-11-25T00:00:00.000Z;360T;1010000281396454504L2;false;TPAC,FULJ,ILQD
2020-10-28T10:58:13.591Z;ISIN;EZ5PK71HPY70;4.624445;360T;MONE;PLN;N/A;9.0E7;PLN;2020-11-25T00:00:00.000Z;360T;1010000281396454504L1;false;TPAC,FULJ,ILQD
2020-10-28T10:57:34.912Z;ISIN;EZ1TWTSLFFG1;1.17373;360T;MONE;USD;N/A;3500000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396450870L1;false;TPAC,FULJ,ILQD
2020-10-28T10:57:34.912Z;ISIN;EZ78TXNYXVB7;1.1744475;360T;MONE;USD;N/A;2500000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396450870L2;false;TPAC,FULJ,ILQD
2020-10-28T10:56:58.430Z;ISIN;EZ5J0C6ZLLT2;16.374512;360T;MONE;ZAR;N/A;6.5E7;ZAR;2020-11-25T00:00:00.000Z;360T;1010000281396451992L1;false;TPAC,FULJ,ILQD
2020-10-28T10:56:58.430Z;ISIN;EZ7J11WXSFC3;16.376285;360T;MONE;ZAR;N/A;6.5E7;ZAR;2020-11-25T00:00:00.000Z;360T;1010000281396451992L2;false;TPAC,FULJ,ILQD
2020-10-28T10:54:24.118Z;ISIN;EZ3DVLFD87X0;7.750631;360T;MONE;HKD;N/A;1.15E8;HKD;2020-11-25T00:00:00.000Z;360T;1010000281396447104L2;false;TPAC,FULJ,ILQD
2020-10-28T10:54:24.118Z;ISIN;EZ55LXRH94G4;7.75002;360T;MONE;HKD;N/A;1.15E8;HKD;2020-11-25T00:00:00.000Z;360T;1010000281396447104L1;false;TPAC,FULJ,ILQD
2020-10-28T10:52:57.239Z;ISIN;EZ78TXNYXVB7;1.1746037;360T;MONE;USD;N/A;300000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396450670;false;FULJ,ILQD
2020-10-28T10:52:56.996Z;ISIN;EZ78TXNYXVB7;1.1746172;360T;MONE;USD;N/A;1500000.0;USD;2020-11-25T00:00:00.000Z;360T;1010000281396450668;false;FULJ,ILQD
