Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-14T08:08:53.724Z;ISIN;EZBKBGJNM175;19.8781068;360T;MONE;MXN;N/A;1893919.52;MXN;2021-10-12T00:00:00.000Z;360T;1010000281466970740;false;FULJ,ILQD
2021-09-14T08:08:49.086Z;ISIN;EZ2H1Y0V91W9;1.1822775;360T;MONE;USD;N/A;294259.62;USD;2021-10-12T00:00:00.000Z;360T;1010000281466970680;false;FULJ,ILQD
2021-09-14T08:08:48.731Z;ISIN;EZ2H1Y0V91W9;1.1820105;360T;MONE;USD;N/A;220694.72;USD;2021-10-12T00:00:00.000Z;360T;1010000281466970561;false;FULJ,ILQD
2021-09-14T08:06:52.943Z;ISIN;EZT6VYZL0RQ5;10.1480723;360T;MONE;SEK;N/A;20000.0;SEK;2021-10-12T00:00:00.000Z;360T;1010000281466971935;false;FULJ,ILQD
2021-09-14T08:06:36.983Z;ISIN;EZ1WRYPC9HB6;1.18238;360T;MONE;USD;N/A;2.6E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466970042L2;false;TPAC,FULJ,ILQD
2021-09-14T08:06:36.983Z;ISIN;EZ4L1S2XBHP3;1.1844699;360T;MONE;USD;N/A;2.3E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466970042L4;false;TPAC,FULJ,ILQD
2021-09-14T08:06:36.983Z;ISIN;EZ4L1S2XBHP3;1.1844699;360T;MONE;USD;N/A;8350000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466970042L3;false;TPAC,FULJ,ILQD
2021-09-14T08:06:36.983Z;ISIN;EZ1WRYPC9HB6;1.18238;360T;MONE;USD;N/A;8650000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466970042L1;false;TPAC,FULJ,ILQD
2021-09-14T08:06:35.670Z;ISIN;EZ1BTL3K3SB8;1.4952109;360T;MONE;CAD;N/A;3000.0;CAD;2021-10-12T00:00:00.000Z;360T;1010000281466971738;false;FULJ,ILQD
2021-09-14T08:06:35.199Z;ISIN;EZB45WCLN898;1.09021;360T;MONE;CHF;N/A;800000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466970032L1;false;TPAC,FULJ,ILQD
2021-09-14T08:06:35.199Z;ISIN;EZ8M31B9Z9P0;1.08969;360T;MONE;CHF;N/A;800000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466970032L2;false;TPAC,FULJ,ILQD
2021-09-14T08:06:16.251Z;ISIN;EZB3CC2D5R06;0.922022;360T;MONE;CHF;N/A;9000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466971722L2;false;TPAC,FULJ,ILQD
2021-09-14T08:06:16.251Z;ISIN;EZ1D6N5KLQC4;0.922044;360T;MONE;CHF;N/A;9000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466971722L1;false;TPAC,FULJ,ILQD
2021-09-14T08:06:09.581Z;ISIN;EZ1V13SPVYG7;1.0902289;360T;MONE;CHF;N/A;15000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466971363;false;FULJ,ILQD
2021-09-14T08:05:38.305Z;ISIN;EZVQGM4CF445;1.1823451;360T;MONE;USD;N/A;60000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466971224;false;FULJ,ILQD
2021-09-14T08:04:46.571Z;ISIN;EZ1D6N5KLQC4;0.922154;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466970755L1;false;TPAC,FULJ,ILQD
2021-09-14T08:04:46.571Z;ISIN;EZB3CC2D5R06;0.922132;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466970755L2;false;TPAC,FULJ,ILQD
2021-09-14T08:03:58.346Z;ISIN;EZB3CC2D5R06;0.921952;360T;MONE;CHF;N/A;7000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466970435L2;false;TPAC,FULJ,ILQD
2021-09-14T08:03:58.346Z;ISIN;EZ1D6N5KLQC4;0.921974;360T;MONE;CHF;N/A;7000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466970435L1;false;TPAC,FULJ,ILQD
2021-09-14T08:03:26.948Z;ISIN;EZB3CC2D5R06;0.921832;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466970063L2;false;TPAC,FULJ,ILQD
2021-09-14T08:03:26.948Z;ISIN;EZ1D6N5KLQC4;0.921854;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466970063L1;false;TPAC,FULJ,ILQD
2021-09-14T08:00:33.284Z;ISIN;EZVT1N1KQ5G3;7.7787;360T;MONE;HKD;N/A;1.54E8;HKD;2021-10-12T00:00:00.000Z;360T;1010000281466968575L2;false;TPAC,FULJ,ILQD
2021-09-14T08:00:33.284Z;ISIN;EZ4BV56Y8942;7.7787288;360T;MONE;HKD;N/A;1.54E8;HKD;2021-10-12T00:00:00.000Z;360T;1010000281466968575L1;false;TPAC,FULJ,ILQD
2021-09-14T07:59:09.759Z;ISIN;EZVQGM4CF445;1.1823453;360T;MONE;USD;N/A;740000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466968525;false;FULJ,ILQD
2021-09-14T07:58:11.051Z;ISIN;EZ8217S3BQJ9;0.8521406;360T;MONE;GBP;N/A;170000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281466965863;false;FULJ,ILQD
2021-09-14T07:57:57.530Z;ISIN;EZVQGM4CF445;1.1824453;360T;MONE;USD;N/A;65000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466965391;false;FULJ,ILQD
2021-09-14T07:56:30.623Z;ISIN;EZ48MWPMX1H1;3.850007;360T;MONE;PLN;N/A;9000000.0;PLN;2021-10-12T00:00:00.000Z;360T;1010000281466966364L1;false;TPAC,FULJ,ILQD
2021-09-14T07:56:30.623Z;ISIN;EZB2WDS6PHH9;3.85;360T;MONE;PLN;N/A;9000000.0;PLN;2021-10-12T00:00:00.000Z;360T;1010000281466966364L2;false;TPAC,FULJ,ILQD
2021-09-14T07:56:26.867Z;ISIN;EZ3BKXKC02K0;4.947889;360T;MONE;RON;N/A;2000000.0;RON;2021-10-12T00:00:00.000Z;360T;1010000281466968660;false;FULJ,ILQD
2021-09-14T07:55:29.951Z;ISIN;EZ40RB1V7RF1;109.99379;360T;MONE;JPY;N/A;1.7E8;USD;2021-10-12T00:00:00.000Z;360T;1010000281466966428L1;false;TPAC,FULJ,ILQD
2021-09-14T07:55:29.951Z;ISIN;EZ1LCS40ZS61;109.993;360T;MONE;JPY;N/A;1.7E8;USD;2021-10-12T00:00:00.000Z;360T;1010000281466966428L2;false;TPAC,FULJ,ILQD
2021-09-14T07:54:45.749Z;ISIN;EZ4C6S3H4NZ5;25.371946;360T;MONE;CZK;N/A;780000.0;CZK;2021-10-12T00:00:00.000Z;360T;1010000281466967540;false;FULJ,ILQD
2021-09-14T07:54:11.407Z;ISIN;EZ48MWPMX1H1;3.850408;360T;MONE;PLN;N/A;3000000.0;PLN;2021-10-12T00:00:00.000Z;360T;1010000281466965746L1;false;TPAC,FULJ,ILQD
2021-09-14T07:54:11.407Z;ISIN;EZB2WDS6PHH9;3.8504;360T;MONE;PLN;N/A;3000000.0;PLN;2021-10-12T00:00:00.000Z;360T;1010000281466965746L2;false;TPAC,FULJ,ILQD
2021-09-14T07:54:10.264Z;ISIN;EZ1D6N5KLQC4;0.9211048;360T;MONE;CHF;N/A;1.2E8;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466965831L1;false;TPAC,FULJ,ILQD
2021-09-14T07:54:10.264Z;ISIN;EZB3CC2D5R06;0.9210818;360T;MONE;CHF;N/A;1.2E8;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466965831L2;false;TPAC,FULJ,ILQD
2021-09-14T07:53:54.501Z;ISIN;EZ8HNBCNX155;0.008375;360T;MONE;CHF;N/A;2.575E7;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466963737L1;false;TPAC,FULJ,ILQD
2021-09-14T07:53:54.501Z;ISIN;EZ7TY8DD1FJ4;0.0083619;360T;MONE;CHF;N/A;2.65E7;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466963737L2;false;TPAC,FULJ,ILQD
2021-09-14T07:53:32.696Z;ISIN;EZ8C35RHVHK1;8.5735;360T;MONE;SEK;N/A;2.7E7;SEK;2021-10-12T00:00:00.000Z;360T;1010000281466965735L2;false;TPAC,FULJ,ILQD
2021-09-14T07:53:32.696Z;ISIN;EZ8J5WK3XS61;8.5735644;360T;MONE;SEK;N/A;2.7E7;SEK;2021-10-12T00:00:00.000Z;360T;1010000281466965735L1;false;TPAC,FULJ,ILQD
2021-09-14T07:52:32.893Z;ISIN;EZ4JDGLDDLC7;8.5753119;360T;MONE;SEK;N/A;7000000.0;SEK;2021-10-12T00:00:00.000Z;360T;1010000281466965033L1;false;TPAC,FULJ,ILQD
2021-09-14T07:52:32.893Z;ISIN;EZ8J5WK3XS61;8.575264;360T;MONE;SEK;N/A;7000000.0;SEK;2021-10-12T00:00:00.000Z;360T;1010000281466965033L2;false;TPAC,FULJ,ILQD
2021-09-14T07:51:56.999Z;ISIN;EZ8M31B9Z9P0;1.08942;360T;MONE;CHF;N/A;875000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466964792L2;false;TPAC,FULJ,ILQD
2021-09-14T07:51:56.999Z;ISIN;EZB45WCLN898;1.08994;360T;MONE;CHF;N/A;860000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466964792L1;false;TPAC,FULJ,ILQD
2021-09-14T07:50:15.600Z;ISIN;EZVQGM4CF445;1.182617;360T;MONE;USD;N/A;5.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466964467L1;false;TPAC,FULJ,ILQD
2021-09-14T07:50:15.600Z;ISIN;EZ8JKSFHRHL0;1.18277;360T;MONE;USD;N/A;5.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466964467L2;false;TPAC,FULJ,ILQD
2021-09-14T07:48:50.997Z;ISIN;EZ46FYFP9CF0;0.853742;360T;MONE;GBP;N/A;580000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281466962685L2;false;TPAC,FULJ,ILQD
2021-09-14T07:48:50.997Z;ISIN;EZ8XQ4CBNTL1;0.85234;360T;MONE;GBP;N/A;575000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281466962685L1;false;TPAC,FULJ,ILQD
2021-09-14T07:48:09.872Z;ISIN;EZ8JKSFHRHL0;1.18272;360T;MONE;USD;N/A;5.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466962892L2;false;TPAC,FULJ,ILQD
2021-09-14T07:48:09.872Z;ISIN;EZVQGM4CF445;1.182567;360T;MONE;USD;N/A;5.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466962892L1;false;TPAC,FULJ,ILQD
2021-09-14T07:47:16.314Z;ISIN;EZ16HZWQL1R3;1.089524;360T;MONE;CHF;N/A;500000.0;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466960831;false;FULJ,ILQD
2021-09-14T07:47:09.230Z;ISIN;EZ8JKSFHRHL0;1.18281;360T;MONE;USD;N/A;5.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466962694L2;false;TPAC,FULJ,ILQD
2021-09-14T07:47:09.230Z;ISIN;EZVQGM4CF445;1.182657;360T;MONE;USD;N/A;5.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466962694L1;false;TPAC,FULJ,ILQD
2021-09-14T07:46:55.897Z;ISIN;EZVQGM4CF445;1.1826372;360T;MONE;USD;N/A;25000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466964404;false;FULJ,ILQD
2021-09-14T07:46:44.901Z;ISIN;EZB45WCLN898;1.08972;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466964307L1;false;TPAC,FULJ,ILQD
2021-09-14T07:46:44.901Z;ISIN;EZ16HZWQL1R3;1.0895411;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466964307L2;false;TPAC,FULJ,ILQD
2021-09-14T07:46:10.099Z;ISIN;EZ80XM8CTTD0;0.919331;360T;MONE;CHF;N/A;500000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466960684L2;false;TPAC,FULJ,ILQD
2021-09-14T07:46:10.099Z;ISIN;EZ7NHC15QLG4;0.9214;360T;MONE;CHF;N/A;500000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466960684L1;false;TPAC,FULJ,ILQD
2021-09-14T07:45:24.268Z;ISIN;EZ4L1S2XBHP3;1.1848297;360T;MONE;USD;N/A;1.2E8;USD;2021-10-12T00:00:00.000Z;360T;1010000281466960733L2;false;TPAC,FULJ,ILQD
2021-09-14T07:45:24.268Z;ISIN;EZ1WRYPC9HB6;1.18274;360T;MONE;USD;N/A;1.19225E8;USD;2021-10-12T00:00:00.000Z;360T;1010000281466960733L1;false;TPAC,FULJ,ILQD
2021-09-14T07:45:13.310Z;ISIN;EZNGJ19JDZN6;10.2076555;360T;MONE;TRY;N/A;5000000.0;TRY;2021-10-12T00:00:00.000Z;360T;1010000281466959878;false;FULJ,ILQD
2021-09-14T07:45:04.726Z;ISIN;EZ6GNPYCWK43;1.1834781;360T;MONE;USD;N/A;1.5E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466962041L2;false;TPAC,FULJ,ILQD
2021-09-14T07:45:04.726Z;ISIN;EZ1WRYPC9HB6;1.18273;360T;MONE;USD;N/A;1.5E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466962041L1;false;TPAC,FULJ,ILQD
2021-09-14T07:45:04.415Z;ISIN;EZB45WCLN898;1.08976;360T;MONE;CHF;N/A;850000.0;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466960014L1;false;TPAC,FULJ,ILQD
2021-09-14T07:45:04.415Z;ISIN;EZ8M31B9Z9P0;1.089232;360T;MONE;CHF;N/A;850000.0;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466960014L2;false;TPAC,FULJ,ILQD
2021-09-14T07:44:40.777Z;ISIN;EZ3MZQ50R448;1.387448;360T;MONE;USD;N/A;8.8E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281466959811L2;false;TPAC,FULJ,ILQD
2021-09-14T07:44:40.777Z;ISIN;EZ9MH5SGB956;1.387447;360T;MONE;USD;N/A;8.8E7;GBP;2021-10-12T00:00:00.000Z;360T;1010000281466959811L1;false;TPAC,FULJ,ILQD
2021-09-14T07:44:14.792Z;ISIN;EZB3CC2D5R06;0.921534;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466959183L2;false;TPAC,FULJ,ILQD
2021-09-14T07:44:14.792Z;ISIN;EZ1D6N5KLQC4;0.921557;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466959183L1;false;TPAC,FULJ,ILQD
2021-09-14T07:43:50.592Z;ISIN;EZ9Q0KXFCDJ3;1.265398;360T;MONE;CAD;N/A;3.4E7;CAD;2021-10-12T00:00:00.000Z;360T;1010000281466959173L1;false;TPAC,FULJ,ILQD
2021-09-14T07:43:50.592Z;ISIN;EZ77NRP4L473;1.2654;360T;MONE;CAD;N/A;3.4E7;CAD;2021-10-12T00:00:00.000Z;360T;1010000281466959173L2;false;TPAC,FULJ,ILQD
2021-09-14T07:43:37.858Z;ISIN;EZVQGM4CF445;1.1825353;360T;MONE;USD;N/A;128608.9;USD;2021-10-12T00:00:00.000Z;360T;1010000281466959914;false;FULJ,ILQD
2021-09-14T07:42:41.636Z;ISIN;EZ8447BYXDY1;7.778972;360T;MONE;HKD;N/A;2.7E8;HKD;2021-10-12T00:00:00.000Z;360T;1010000281466958814L2;false;TPAC,FULJ,ILQD
2021-09-14T07:42:41.636Z;ISIN;EZ4BV56Y8942;7.779029;360T;MONE;HKD;N/A;2.7E8;HKD;2021-10-12T00:00:00.000Z;360T;1010000281466958814L1;false;TPAC,FULJ,ILQD
2021-09-14T07:41:03.191Z;ISIN;EZVTQM4DL1P1;1.34186;360T;MONE;SGD;N/A;2.57E8;SGD;2021-10-12T00:00:00.000Z;360T;1010000281466960781L2;false;TPAC,FULJ,ILQD
2021-09-14T07:41:03.191Z;ISIN;EZ6NX5RQ20Q5;1.3418522;360T;MONE;SGD;N/A;2.57E8;SGD;2021-10-12T00:00:00.000Z;360T;1010000281466960781L1;false;TPAC,FULJ,ILQD
2021-09-14T07:40:54.867Z;ISIN;EZFVT35DGMZ4;6.56356;360T;MONE;CNY;N/A;6000000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466962588L2;false;TPAC,FULJ,ILQD
2021-09-14T07:40:54.867Z;ISIN;EZW4YSH3H2W8;6.43845;360T;MONE;CNY;N/A;6000000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466962588L1;false;TPAC,FULJ,ILQD
2021-09-14T07:40:21.991Z;ISIN;EZW4YSH3H2W8;6.4384;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466962425L1;false;TPAC,FULJ,ILQD
2021-09-14T07:40:21.991Z;ISIN;EZF8JVNBKXL8;6.486918;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466962425L2;false;TPAC,FULJ,ILQD
2021-09-14T07:39:40.239Z;ISIN;EZFLQ6K91W32;6.577647;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466962276L2;false;TPAC,FULJ,ILQD
2021-09-14T07:39:40.239Z;ISIN;EZW4YSH3H2W8;6.43815;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466962276L1;false;TPAC,FULJ,ILQD
2021-09-14T07:39:22.543Z;ISIN;EZ495BGTHQW9;14.153885;360T;MONE;ZAR;N/A;5700000.0;ZAR;2021-10-12T00:00:00.000Z;360T;1010000281466962197L1;false;TPAC,FULJ,ILQD
2021-09-14T07:39:22.543Z;ISIN;EZB76QZWYWZ6;14.1557;360T;MONE;ZAR;N/A;5700000.0;ZAR;2021-10-12T00:00:00.000Z;360T;1010000281466962197L2;false;TPAC,FULJ,ILQD
2021-09-14T07:39:09.905Z;ISIN;EZMYP3CSNKP5;6.619316;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466962127L2;false;TPAC,FULJ,ILQD
2021-09-14T07:39:09.905Z;ISIN;EZW4YSH3H2W8;6.43821;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466962127L1;false;TPAC,FULJ,ILQD
2021-09-14T07:38:13.502Z;ISIN;EZPB4XD3KPZ8;1.661903;360T;MONE;NZD;N/A;1000000.0;NZD;2021-10-12T00:00:00.000Z;360T;1010000281466958012L2;false;TPAC,FULJ,ILQD
2021-09-14T07:38:13.502Z;ISIN;EZ31N2SKP076;1.6608622;360T;MONE;NZD;N/A;1000000.0;NZD;2021-10-12T00:00:00.000Z;360T;1010000281466958012L1;false;TPAC,FULJ,ILQD
2021-09-14T07:38:12.483Z;ISIN;EZ8J5WK3XS61;8.5816674;360T;MONE;SEK;N/A;4100000.0;SEK;2021-10-12T00:00:00.000Z;360T;1010000281466961938L1;false;TPAC,FULJ,ILQD
2021-09-14T07:38:12.483Z;ISIN;EZ8C35RHVHK1;8.5816;360T;MONE;SEK;N/A;4100000.0;SEK;2021-10-12T00:00:00.000Z;360T;1010000281466961938L2;false;TPAC,FULJ,ILQD
2021-09-14T07:37:56.830Z;ISIN;EZB3CC2D5R06;0.9214432;360T;MONE;CHF;N/A;3.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466959286L2;false;TPAC,FULJ,ILQD
2021-09-14T07:37:56.830Z;ISIN;EZ1D6N5KLQC4;0.9214659;360T;MONE;CHF;N/A;3.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466959286L1;false;TPAC,FULJ,ILQD
2021-09-14T07:37:54.688Z;ISIN;EZMYP3CSNKP5;6.618733;360T;MONE;CNY;N/A;5000000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466961304L2;false;TPAC,FULJ,ILQD
2021-09-14T07:37:54.688Z;ISIN;EZW4YSH3H2W8;6.43771;360T;MONE;CNY;N/A;5000000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466961304L1;false;TPAC,FULJ,ILQD
2021-09-14T07:37:39.147Z;ISIN;EZ7R88HY6KL6;1.089776;360T;MONE;CHF;N/A;1.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466959166L2;false;TPAC,FULJ,ILQD
2021-09-14T07:37:39.147Z;ISIN;EZ1V13SPVYG7;1.089783;360T;MONE;CHF;N/A;1.0E7;EUR;2021-10-12T00:00:00.000Z;360T;1010000281466959166L1;false;TPAC,FULJ,ILQD
2021-09-14T07:37:32.517Z;ISIN;EZMYP3CSNKP5;6.618658;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466960767L2;false;TPAC,FULJ,ILQD
2021-09-14T07:37:32.517Z;ISIN;EZW4YSH3H2W8;6.43774;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466960767L1;false;TPAC,FULJ,ILQD
2021-09-14T07:36:55.714Z;ISIN;EZVK0627M9F8;8.6085;360T;MONE;NOK;N/A;2.6E7;NOK;2021-10-12T00:00:00.000Z;360T;1010000281466958672L1;false;TPAC,FULJ,ILQD
2021-09-14T07:36:55.714Z;ISIN;EZ188S1QNBK9;8.6134223;360T;MONE;NOK;N/A;2.6E7;NOK;2021-10-12T00:00:00.000Z;360T;1010000281466958672L2;false;TPAC,FULJ,ILQD
2021-09-14T07:36:54.047Z;ISIN;EZ2S9ZLM7H95;1.183229;360T;MONE;USD;N/A;30000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466961556;false;FULJ,ILQD
2021-09-14T07:36:52.201Z;ISIN;EZB76QZWYWZ6;14.1521;360T;MONE;ZAR;N/A;1.6E7;ZAR;2021-10-12T00:00:00.000Z;360T;1010000281466958967L2;false;TPAC,FULJ,ILQD
2021-09-14T07:36:52.201Z;ISIN;EZ495BGTHQW9;14.150273;360T;MONE;ZAR;N/A;1.6E7;ZAR;2021-10-12T00:00:00.000Z;360T;1010000281466958967L1;false;TPAC,FULJ,ILQD
2021-09-14T07:35:45.825Z;ISIN;EZFLQ6K91W32;6.57675;360T;MONE;CNY;N/A;6000000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466961504L2;false;TPAC,FULJ,ILQD
2021-09-14T07:35:45.825Z;ISIN;EZ96KSTC1B53;6.53245;360T;MONE;CNY;N/A;6000000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466961504L1;false;TPAC,FULJ,ILQD
2021-09-14T07:35:30.283Z;ISIN;EZVQGM4CF445;1.1827254;360T;MONE;USD;N/A;15000.0;USD;2021-10-12T00:00:00.000Z;360T;1010000281466957925;false;FULJ,ILQD
2021-09-14T07:35:16.915Z;ISIN;EZ9H70D2L9L4;16.73181;360T;MONE;ZAR;N/A;1.53E7;ZAR;2021-10-12T00:00:00.000Z;360T;1010000281466958612L1;false;TPAC,FULJ,ILQD
2021-09-14T07:35:16.915Z;ISIN;EZ9N9TFH9PR9;16.846389;360T;MONE;ZAR;N/A;1.53E7;ZAR;2021-10-12T00:00:00.000Z;360T;1010000281466958612L2;false;TPAC,FULJ,ILQD
2021-09-14T07:31:56.002Z;ISIN;EZ4L1S2XBHP3;1.184859;360T;MONE;USD;N/A;1.4E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466956340L2;false;TPAC,FULJ,ILQD
2021-09-14T07:31:56.002Z;ISIN;EZ1WRYPC9HB6;1.18277;360T;MONE;USD;N/A;1.25E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466956340L1;false;TPAC,FULJ,ILQD
2021-09-14T07:31:52.182Z;ISIN;EZ1LCS40ZS61;110.001;360T;MONE;JPY;N/A;2.5E8;JPY;2021-10-12T00:00:00.000Z;360T;1010000281466957947L2;false;TPAC,FULJ,ILQD
2021-09-14T07:31:52.182Z;ISIN;EZ40RB1V7RF1;110.0018;360T;MONE;JPY;N/A;2.5E8;JPY;2021-10-12T00:00:00.000Z;360T;1010000281466957947L1;false;TPAC,FULJ,ILQD
2021-09-14T07:30:57.942Z;ISIN;EZ9M05QG1Z55;296.107;360T;MONE;HUF;N/A;1.5E7;HUF;2021-10-12T00:00:00.000Z;360T;1010000281466957534L2;false;TPAC,FULJ,ILQD
2021-09-14T07:30:57.942Z;ISIN;EZ6Z2JGSS8G0;296.0917;360T;MONE;HUF;N/A;1.5E7;HUF;2021-10-12T00:00:00.000Z;360T;1010000281466957534L1;false;TPAC,FULJ,ILQD
2021-09-14T07:30:49.529Z;ISIN;EZ77NRP4L473;1.26524;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-12T00:00:00.000Z;360T;1010000281466956252L1;false;TPAC,FULJ,ILQD
2021-09-14T07:30:49.529Z;ISIN;EZ2SBKBZFWW2;1.2653864;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-12T00:00:00.000Z;360T;1010000281466956252L2;false;TPAC,FULJ,ILQD
2021-09-14T07:30:42.315Z;ISIN;EZ1WRYPC9HB6;1.18292;360T;MONE;USD;N/A;2.075E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466954934L1;false;TPAC,FULJ,ILQD
2021-09-14T07:30:42.315Z;ISIN;EZ4L1S2XBHP3;1.1850065;360T;MONE;USD;N/A;2.26E7;USD;2021-10-12T00:00:00.000Z;360T;1010000281466954934L2;false;TPAC,FULJ,ILQD
2021-09-14T07:29:34.310Z;ISIN;EZ32X6Q10JM1;1.38652;360T;MONE;USD;N/A;1400000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281466955990L2;false;TPAC,FULJ,ILQD
2021-09-14T07:29:34.310Z;ISIN;EZ3MZQ50R448;1.3865188;360T;MONE;USD;N/A;1400000.0;GBP;2021-10-12T00:00:00.000Z;360T;1010000281466955990L1;false;TPAC,FULJ,ILQD
2021-09-14T07:29:23.920Z;ISIN;EZ7R88HY6KL6;1.0894478;360T;MONE;CHF;N/A;1.5E7;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466955571L2;false;TPAC,FULJ,ILQD
2021-09-14T07:29:23.920Z;ISIN;EZ1V13SPVYG7;1.0894541;360T;MONE;CHF;N/A;1.5E7;CHF;2021-10-12T00:00:00.000Z;360T;1010000281466955571L1;false;TPAC,FULJ,ILQD
2021-09-14T07:28:58.396Z;ISIN;EZ6D4KXVHSQ2;8.4214274;360T;MONE;TRY;N/A;2000000.0;TRY;2021-10-12T00:00:00.000Z;360T;1010000281466954273L1;false;TPAC,FULJ,ILQD
2021-09-14T07:28:58.396Z;ISIN;EZ3XQ4L87FZ4;8.42556;360T;MONE;TRY;N/A;2000000.0;TRY;2021-10-12T00:00:00.000Z;360T;1010000281466954273L2;false;TPAC,FULJ,ILQD
2021-09-14T07:28:28.471Z;ISIN;EZ9RQDJCQWX9;6.2873343;360T;MONE;DKK;N/A;2.0E7;DKK;2021-10-12T00:00:00.000Z;360T;1010000281466953644L1;false;TPAC,FULJ,ILQD
