Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-06T12:10:51.658Z;ISIN;EZZJ5YGS1139;0.63582;360T;MONE;USD;N/A;9000000.0;AUD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668907692L1;false;TPAC,FULJ,ILQD
2023-10-06T12:08:18.658Z;ISIN;EZ3B6XQLGYH9;0.910779;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668663123L2;false;TPAC,FULJ,ILQD
2023-10-06T12:08:18.658Z;ISIN;EZ97QTXSDK20;0.91144;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668663123L1;false;TPAC,FULJ,ILQD
2023-10-06T12:05:55.102Z;ISIN;EZ2CWBL2LZ93;1.2211359;360T;MONE;USD;N/A;1.0145E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668893583L1;false;TPAC,FULJ,ILQD
2023-10-06T12:05:55.102Z;ISIN;EZM9DSHCD426;1.22116;360T;MONE;USD;N/A;1.0145E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668893583L2;false;TPAC,FULJ,ILQD
2023-10-06T12:04:05.764Z;ISIN;EZ2V9Y360L72;0.9064866;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668876932;false;FULJ,ILQD
2023-10-06T11:54:22.384Z;ISIN;EZ9CZ8R0VDS5;1.0566;360T;MONE;USD;N/A;7.5E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668668996L1;false;TPAC,FULJ,ILQD
2023-10-06T11:54:22.384Z;ISIN;EZS3Q0XMQ120;1.0863407;360T;MONE;USD;N/A;7.5E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668668996L2;false;TPAC,FULJ,ILQD
2023-10-06T11:54:12.769Z;ISIN;EZ9CZ8R0VDS5;1.05653;360T;MONE;USD;N/A;6.3E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668668880L1;false;TPAC,FULJ,ILQD
2023-10-06T11:54:12.769Z;ISIN;EZ2R1PVFTHN7;1.068914;360T;MONE;USD;N/A;6.3E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668668880L2;false;TPAC,FULJ,ILQD
2023-10-06T11:53:29.904Z;ISIN;EZS02N9JD4Z9;1422.89;360T;MONE;KRW;N/A;1.2E10;KRW;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668908426;false;FULJ,ILQD
2023-10-06T11:53:05.354Z;ISIN;EZ97QTXSDK20;0.91122;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668662156L1;false;TPAC,FULJ,ILQD
2023-10-06T11:53:05.354Z;ISIN;EZ3B6XQLGYH9;0.910559;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668662156L2;false;TPAC,FULJ,ILQD
2023-10-06T11:49:36.516Z;ISIN;EZ1NPRTWZ6R7;1.1101872;360T;MONE;CHF;N/A;5.75E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668850240L2;false;TPAC,FULJ,ILQD
2023-10-06T11:49:36.516Z;ISIN;EZ5KNW1N5C87;1.1125;360T;MONE;CHF;N/A;5.75E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668850240L1;false;TPAC,FULJ,ILQD
2023-10-06T11:48:52.651Z;ISIN;EZHWTPRP2DH7;1423.18;360T;MONE;KRW;N/A;6.0E9;KRW;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668906731;false;FULJ,ILQD
2023-10-06T11:48:31.926Z;ISIN;EZ9GHDKRDT03;11.5919451;360T;MONE;NOK;N/A;8000000.0;NOK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668905602L1;false;TPAC,FULJ,ILQD
2023-10-06T11:48:31.926Z;ISIN;EZ15Q23SNYG0;11.5924206;360T;MONE;NOK;N/A;8000000.0;NOK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668905602L2;false;TPAC,FULJ,ILQD
2023-10-06T11:47:57.818Z;ISIN;EZ3B6XQLGYH9;0.9108692;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668660195L2;false;TPAC,FULJ,ILQD
2023-10-06T11:47:57.818Z;ISIN;EZ97QTXSDK20;0.91153;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668660195L1;false;TPAC,FULJ,ILQD
2023-10-06T11:44:11.991Z;ISIN;EZHWTPRP2DH7;1422.23;360T;MONE;KRW;N/A;6000000.0;KRW;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668904343;false;FULJ,ILQD
2023-10-06T11:42:50.701Z;ISIN;EZ5B96405PM6;7.83194;360T;MONE;HKD;N/A;2.8E7;HKD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668849902L1;false;TPAC,FULJ,ILQD
2023-10-06T11:42:50.701Z;ISIN;EZ4TLCPR37N9;7.824895;360T;MONE;HKD;N/A;2.8E7;HKD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668849902L2;false;TPAC,FULJ,ILQD
2023-10-06T11:42:19.738Z;ISIN;EZ9CZ8R0VDS5;1.05557;360T;MONE;USD;N/A;1.4E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668904276L2;false;TPAC,FULJ,ILQD
2023-10-06T11:42:19.738Z;ISIN;EZ6BMZ5MNWC4;1.0554117;360T;MONE;USD;N/A;1.4E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668904276L1;false;TPAC,FULJ,ILQD
2023-10-06T11:41:18.044Z;ISIN;EZ3B6XQLGYH9;0.9112993;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668660170L2;false;TPAC,FULJ,ILQD
2023-10-06T11:41:18.044Z;ISIN;EZ97QTXSDK20;0.91196;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668660170L1;false;TPAC,FULJ,ILQD
2023-10-06T11:41:15.070Z;ISIN;EZ3B9W1THGM8;1.44813;360T;MONE;CAD;N/A;1300000.0;CAD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668903865L2;false;TPAC,FULJ,ILQD
2023-10-06T11:41:15.070Z;ISIN;EZM0GDXZ99B2;1.447983;360T;MONE;CAD;N/A;1300000.0;CAD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668903865L1;false;TPAC,FULJ,ILQD
2023-10-06T11:40:13.939Z;ISIN;EZ8T32NN2PJ7;0.8653613;360T;MONE;GBP;N/A;6.0E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668841756L1;false;TPAC,FULJ,ILQD
2023-10-06T11:40:13.939Z;ISIN;EZSY398L5HC0;0.865418;360T;MONE;GBP;N/A;6.0E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668841756L2;false;TPAC,FULJ,ILQD
2023-10-06T11:37:51.715Z;ISIN;EZB7MBPY4DR7;156.86841;360T;MONE;JPY;N/A;1149405.0;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668902225;false;FULJ,ILQD
2023-10-06T11:36:03.563Z;ISIN;EZ8MJM4H0ZX8;1.0603;360T;MONE;USD;N/A;1000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668896085;false;FULJ,ILQD
2023-10-06T11:35:49.177Z;ISIN;EZFB4XVRY9G8;0.8650277;360T;MONE;GBP;N/A;2550000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668901265L1;false;TPAC,FULJ,ILQD
2023-10-06T11:35:49.177Z;ISIN;EZD8DNF85B08;0.8656393;360T;MONE;GBP;N/A;2550000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668901265L2;false;TPAC,FULJ,ILQD
2023-10-06T11:35:28.952Z;ISIN;EZ9CZ8R0VDS5;1.05547;360T;MONE;USD;N/A;4200000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668899152L2;false;TPAC,FULJ,ILQD
2023-10-06T11:35:28.952Z;ISIN;EZ6BMZ5MNWC4;1.0553118;360T;MONE;USD;N/A;4200000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668899152L1;false;TPAC,FULJ,ILQD
2023-10-06T11:35:13.515Z;ISIN;EZ052SCNKKH2;157.06387;360T;MONE;JPY;N/A;2.0970266E7;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668898897;false;FULJ,ILQD
2023-10-06T11:35:11.386Z;ISIN;EZ4L3D8RPKP1;0.9624936;360T;MONE;CHF;N/A;1655000.0;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668898680L1;false;TPAC,FULJ,ILQD
2023-10-06T11:35:11.386Z;ISIN;EZCP3P2VJTV2;0.9613667;360T;MONE;CHF;N/A;1655000.0;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668898680L2;false;TPAC,FULJ,ILQD
2023-10-06T11:35:05.815Z;ISIN;EZNPFX0N9GM9;11.592463;360T;MONE;NOK;N/A;7000000.0;NOK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668898445L2;false;TPAC,FULJ,ILQD
2023-10-06T11:35:05.815Z;ISIN;EZ9GHDKRDT03;11.590299;360T;MONE;NOK;N/A;7000000.0;NOK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668898445L1;false;TPAC,FULJ,ILQD
2023-10-06T11:34:59.904Z;ISIN;EZ3Y618M50S3;7.4573231;360T;MONE;DKK;N/A;740000.0;DKK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668897800L1;false;TPAC,FULJ,ILQD
2023-10-06T11:34:59.904Z;ISIN;EZBVHZWVGB72;7.45725;360T;MONE;DKK;N/A;740000.0;DKK;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668897800L2;false;TPAC,FULJ,ILQD
2023-10-06T11:34:51.978Z;ISIN;EZSRC97VFJK3;20.4824;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668897590L2;false;TPAC,FULJ,ILQD
2023-10-06T11:34:51.978Z;ISIN;EZ1Y8ML2WBM1;20.43816;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668897590L1;false;TPAC,FULJ,ILQD
2023-10-06T11:34:43.942Z;ISIN;EZ4L3D8RPKP1;0.9623493;360T;MONE;CHF;N/A;794000.0;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668889515L2;false;TPAC,FULJ,ILQD
2023-10-06T11:34:43.942Z;ISIN;EZJ9GH391MQ3;0.9625231;360T;MONE;CHF;N/A;794000.0;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668889515L1;false;TPAC,FULJ,ILQD
2023-10-06T11:34:42.721Z;ISIN;EZ8T32NN2PJ7;0.8650125;360T;MONE;GBP;N/A;1152471.99;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668897478L1;false;TPAC,FULJ,ILQD
2023-10-06T11:34:42.721Z;ISIN;EZD8DNF85B08;0.8655392;360T;MONE;GBP;N/A;1152471.99;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668897478L2;false;TPAC,FULJ,ILQD
2023-10-06T11:34:03.997Z;ISIN;EZN33WYHSM02;157.17104;360T;MONE;JPY;N/A;580896.0;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668895852;false;FULJ,ILQD
2023-10-06T11:32:08.927Z;ISIN;EZ5KNW1N5C87;1.1127;360T;MONE;CHF;N/A;5.3E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668820035L2;false;TPAC,FULJ,ILQD
2023-10-06T11:32:08.927Z;ISIN;EZJW7LNBFDP2;1.1128055;360T;MONE;CHF;N/A;5.3E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668820035L1;false;TPAC,FULJ,ILQD
2023-10-06T11:27:27.288Z;ISIN;EZ86HTM28V45;149.062;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668658055L1;false;TPAC,FULJ,ILQD
2023-10-06T11:27:27.288Z;ISIN;EZFLLD9KNSB0;149.03896;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668658055L2;false;TPAC,FULJ,ILQD
2023-10-06T11:22:57.961Z;ISIN;EZRGXK41CLC5;1.0555206;360T;MONE;USD;N/A;100000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668894002L1;false;TPAC,FULJ,ILQD
2023-10-06T11:19:53.167Z;ISIN;EZJ9GH391MQ3;0.9626151;360T;MONE;CHF;N/A;2000000.0;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668886258L1;false;TPAC,FULJ,ILQD
2023-10-06T11:19:53.167Z;ISIN;EZJLFHWP4VB8;0.96237;360T;MONE;CHF;N/A;2000000.0;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668886258L2;false;TPAC,FULJ,ILQD
2023-10-06T11:15:28.828Z;ISIN;EZZCPK077YR5;1.222117;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668890216L2;false;TPAC,FULJ,ILQD
2023-10-06T11:15:28.828Z;ISIN;EZM9DSHCD426;1.22058;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668890216L1;false;TPAC,FULJ,ILQD
2023-10-06T11:13:58.553Z;ISIN;EZY6F9LR3KV0;7.707946;360T;MONE;CNY;N/A;1.0E7;CNY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668890101L1;false;TPAC,FULJ,ILQD
2023-10-06T11:13:58.553Z;ISIN;EZFP6HRZCDB2;7.70824;360T;MONE;CNY;N/A;1.0E7;CNY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668890101L2;false;TPAC,FULJ,ILQD
2023-10-06T11:12:37.575Z;ISIN;EZM9DSHCD426;1.2206;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668889807L1;false;TPAC,FULJ,ILQD
2023-10-06T11:12:37.575Z;ISIN;EZZCPK077YR5;1.2221373;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668889807L2;false;TPAC,FULJ,ILQD
2023-10-06T11:11:20.522Z;ISIN;EZVG4JC5FMW3;1.0584579;360T;MONE;USD;N/A;175000.0;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668890228;false;FULJ,ILQD
2023-10-06T11:04:02.668Z;ISIN;EZ450W63QL03;0.596143;360T;MONE;USD;N/A;2.0E7;NZD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668655981L2;false;TPAC,FULJ,ILQD
2023-10-06T11:04:02.668Z;ISIN;EZ0ZLSFY7C44;0.59614;360T;MONE;USD;N/A;2.0E7;NZD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668655981L1;false;TPAC,FULJ,ILQD
2023-10-06T10:57:50.652Z;ISIN;EZ6BMZ5MNWC4;1.0553217;360T;MONE;USD;N/A;1.3E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668877731L1;false;TPAC,FULJ,ILQD
2023-10-06T10:57:50.652Z;ISIN;EZ9CZ8R0VDS5;1.05548;360T;MONE;USD;N/A;1.3E7;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668877731L2;false;TPAC,FULJ,ILQD
2023-10-06T10:52:38.509Z;ISIN;EZ6WW8R28Q96;1.222597;360T;MONE;USD;N/A;1.1752E7;GBP;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668885722;false;FULJ,ILQD
2023-10-06T10:47:52.562Z;ISIN;EZ2J7V8VMZN5;1.06507;360T;MONE;USD;N/A;4000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668883481L2;false;TPAC,FULJ,ILQD
2023-10-06T10:47:52.562Z;ISIN;EZ6BMZ5MNWC4;1.0558012;360T;MONE;USD;N/A;4000000.0;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668883481L1;false;TPAC,FULJ,ILQD
2023-10-06T10:45:24.275Z;ISIN;EZXJTP8QSC83;0.962555;360T;MONE;CHF;N/A;2.5E7;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668878768L1;false;TPAC,FULJ,ILQD
2023-10-06T10:45:24.275Z;ISIN;EZF4D4QH1JD9;0.9548621;360T;MONE;CHF;N/A;2.5E7;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668878768L2;false;TPAC,FULJ,ILQD
2023-10-06T10:44:22.175Z;ISIN;EZ7LC7M2GRH5;1.955472;360T;MONE;BGN;N/A;4000000.0;BGN;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668868185L2;false;TPAC,FULJ,ILQD
2023-10-06T10:44:22.175Z;ISIN;EZX0YZQYHZX4;1.95536;360T;MONE;BGN;N/A;4000000.0;BGN;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668868185L1;false;TPAC,FULJ,ILQD
2023-10-06T10:43:08.241Z;ISIN;EZ7SKL112F84;1.659991;360T;MONE;AUD;N/A;1397256.0;AUD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668882888L2;false;TPAC,FULJ,ILQD
2023-10-06T10:43:08.241Z;ISIN;EZD48XJP6XM5;1.659909;360T;MONE;AUD;N/A;1546000.0;AUD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668882888L1;false;TPAC,FULJ,ILQD
2023-10-06T10:42:58.812Z;ISIN;EZXJTP8QSC83;0.9626815;360T;MONE;CHF;N/A;2.5E7;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668877761L1;false;TPAC,FULJ,ILQD
2023-10-06T10:42:58.812Z;ISIN;EZL6T565L0P3;0.9533072;360T;MONE;CHF;N/A;2.5E7;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668877761L2;false;TPAC,FULJ,ILQD
2023-10-06T10:40:21.976Z;ISIN;EZ3B6XQLGYH9;0.9112701;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668655962L2;false;TPAC,FULJ,ILQD
2023-10-06T10:40:21.976Z;ISIN;EZ97QTXSDK20;0.91193;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668655962L1;false;TPAC,FULJ,ILQD
2023-10-06T10:39:56.710Z;ISIN;EZXJTP8QSC83;0.9628185;360T;MONE;CHF;N/A;2.5E7;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668875517L2;false;TPAC,FULJ,ILQD
2023-10-06T10:39:56.710Z;ISIN;EZJLFHWP4VB8;0.96326;360T;MONE;CHF;N/A;2.5E7;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668875517L1;false;TPAC,FULJ,ILQD
2023-10-06T10:39:01.545Z;ISIN;EZ9R3CD8SHP0;1.0574204;360T;MONE;USD;N/A;2.0E8;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668883848L2;false;TPAC,FULJ,ILQD
2023-10-06T10:39:01.545Z;ISIN;EZ9CZ8R0VDS5;1.0561;360T;MONE;USD;N/A;2.0E8;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668883848L1;false;TPAC,FULJ,ILQD
2023-10-06T10:38:17.432Z;ISIN;EZFLLD9KNSB0;148.98591;360T;MONE;JPY;N/A;2.5E10;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668867406L2;false;TPAC,FULJ,ILQD
2023-10-06T10:38:17.432Z;ISIN;EZ86HTM28V45;149.009;360T;MONE;JPY;N/A;2.5E10;JPY;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668867406L1;false;TPAC,FULJ,ILQD
2023-10-06T10:37:46.677Z;ISIN;EZ9CZ8R0VDS5;1.05613;360T;MONE;USD;N/A;2.0E8;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668883730L1;false;TPAC,FULJ,ILQD
2023-10-06T10:37:46.677Z;ISIN;EZ9R3CD8SHP0;1.0574501;360T;MONE;USD;N/A;2.0E8;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668883730L2;false;TPAC,FULJ,ILQD
2023-10-06T10:37:20.029Z;ISIN;EZ9R3CD8SHP0;1.0575275;360T;MONE;USD;N/A;2.0E8;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668883716L2;false;TPAC,FULJ,ILQD
2023-10-06T10:37:20.029Z;ISIN;EZ9CZ8R0VDS5;1.05621;360T;MONE;USD;N/A;2.0E8;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668883716L1;false;TPAC,FULJ,ILQD
2023-10-06T10:36:17.101Z;ISIN;EZ4L3D8RPKP1;0.9631289;360T;MONE;CHF;N/A;2.0E7;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668883674L2;false;TPAC,FULJ,ILQD
2023-10-06T10:36:17.101Z;ISIN;EZJ9GH391MQ3;0.9633143;360T;MONE;CHF;N/A;2.0E7;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668883674L1;false;TPAC,FULJ,ILQD
2023-10-06T10:35:35.271Z;ISIN;EZJLFHWP4VB8;0.96307;360T;MONE;CHF;N/A;2.5E7;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668873213L1;false;TPAC,FULJ,ILQD
2023-10-06T10:35:35.271Z;ISIN;EZLLVSMK5XP1;0.950197;360T;MONE;CHF;N/A;2.5E7;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668873213L2;false;TPAC,FULJ,ILQD
2023-10-06T10:35:20.734Z;ISIN;EZ97QTXSDK20;0.91201;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668653773L1;false;TPAC,FULJ,ILQD
2023-10-06T10:35:20.734Z;ISIN;EZ3B6XQLGYH9;0.9113501;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668653773L2;false;TPAC,FULJ,ILQD
2023-10-06T10:34:37.576Z;ISIN;EZWNFBH90044;1.066963;360T;MONE;USD;N/A;3819000.0;EUR;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668879121;false;FULJ,ILQD
2023-10-06T10:34:25.828Z;ISIN;EZ21TKLNRRW7;1.0576462;360T;MONE;USD;N/A;5.0625E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668881191L2;false;TPAC,FULJ,ILQD
2023-10-06T10:34:25.828Z;ISIN;EZKV63TLMV05;1.0564282;360T;MONE;USD;N/A;5.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668881191L1;false;TPAC,FULJ,ILQD
2023-10-06T10:34:03.630Z;ISIN;EZ6BMZ5MNWC4;1.05592;360T;MONE;USD;N/A;25082.5;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668881031L1;false;TPAC,FULJ,ILQD
2023-10-06T10:34:03.630Z;ISIN;EZ9N1SM8J554;1.058305;360T;MONE;USD;N/A;25082.5;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668881031L2;false;TPAC,FULJ,ILQD
2023-10-06T10:33:24.821Z;ISIN;EZ21TKLNRRW7;1.0574557;360T;MONE;USD;N/A;5.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668879716L2;false;TPAC,FULJ,ILQD
2023-10-06T10:33:24.821Z;ISIN;EZKV63TLMV05;1.0562381;360T;MONE;USD;N/A;5.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668879716L1;false;TPAC,FULJ,ILQD
2023-10-06T10:33:00.077Z;ISIN;EZQPHXH6Z5S1;0.9513596;360T;MONE;CHF;N/A;2.5E7;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668872547L2;false;TPAC,FULJ,ILQD
2023-10-06T10:33:00.077Z;ISIN;EZXJTP8QSC83;0.9624815;360T;MONE;CHF;N/A;2.5E7;CHF;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668872547L1;false;TPAC,FULJ,ILQD
2023-10-06T10:32:03.694Z;ISIN;EZ3VB2R17FF3;1.0616485;360T;MONE;USD;N/A;2.521E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668879596L2;false;TPAC,FULJ,ILQD
2023-10-06T10:32:03.694Z;ISIN;EZKV63TLMV05;1.0562571;360T;MONE;USD;N/A;2.5E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668879596L1;false;TPAC,FULJ,ILQD
2023-10-06T10:27:35.601Z;ISIN;EZKV63TLMV05;1.0563371;360T;MONE;USD;N/A;2.515E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668877247L1;false;TPAC,FULJ,ILQD
2023-10-06T10:27:35.601Z;ISIN;EZBX4J7P5L10;1.0610199;360T;MONE;USD;N/A;2.5E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668877247L2;false;TPAC,FULJ,ILQD
2023-10-06T10:27:31.736Z;ISIN;EZRHWCPSGFX5;1.65974;360T;MONE;AUD;N/A;2500000.0;AUD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668870953L2;false;TPAC,FULJ,ILQD
2023-10-06T10:27:31.736Z;ISIN;EZD48XJP6XM5;1.659785;360T;MONE;AUD;N/A;2500000.0;AUD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668870953L1;false;TPAC,FULJ,ILQD
2023-10-06T10:24:46.252Z;ISIN;EZ3VB2R17FF3;1.0617611;360T;MONE;USD;N/A;5.1E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668875292L2;false;TPAC,FULJ,ILQD
2023-10-06T10:24:46.252Z;ISIN;EZKV63TLMV05;1.0563672;360T;MONE;USD;N/A;5.0E7;USD;2023-11-03T00:00:00.000Z;360T;529900P0204W9HA8JP36668875292L1;false;TPAC,FULJ,ILQD
