Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-24T08:38:59.041Z;ISIN;EZ8G1MVF0JB8;1.2170051;360T;MONE;USD;N/A;500000.0;EUR;2021-03-24T00:00:00.000Z;360T;1010000281420894350;false;FULJ,ILQD
2021-02-24T08:38:43.643Z;ISIN;EZ19CGNJTHP0;7.7552;360T;MONE;HKD;N/A;3.0E8;HKD;2021-03-24T00:00:00.000Z;360T;1010000281420970824L2;false;TPAC,FULJ,ILQD
2021-02-24T08:38:43.643Z;ISIN;EZ51V7J7TZH1;7.755217;360T;MONE;HKD;N/A;3.0E8;HKD;2021-03-24T00:00:00.000Z;360T;1010000281420970824L1;false;TPAC,FULJ,ILQD
2021-02-24T08:38:30.266Z;ISIN;EZV45T0LN4Z2;8.67463;360T;MONE;TRY;N/A;5.5E7;TRY;2021-03-24T00:00:00.000Z;360T;1010000281420974896L1;false;TPAC,FULJ,ILQD
2021-02-24T08:38:30.266Z;ISIN;EZ93D772MHC3;8.806067;360T;MONE;TRY;N/A;5.5E7;TRY;2021-03-24T00:00:00.000Z;360T;1010000281420974896L2;false;TPAC,FULJ,ILQD
2021-02-24T08:38:16.482Z;ISIN;EZ8G1MVF0JB8;1.2165451;360T;MONE;USD;N/A;900000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420894347;false;FULJ,ILQD
2021-02-24T08:38:00.319Z;ISIN;EZ9WBYKLGCV3;1.2217015;360T;MONE;USD;N/A;73600.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420974312;false;FULJ,ILQD
2021-02-24T08:37:11.066Z;ISIN;EZ93J4CQ0XN7;0.906696;360T;MONE;CHF;N/A;2750000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420972063;false;FULJ,ILQD
2021-02-24T08:36:36.015Z;ISIN;EZ51V7J7TZH1;7.755015;360T;MONE;HKD;N/A;4000000.0;HKD;2021-03-24T00:00:00.000Z;360T;1010000281420894333;false;FULJ,ILQD
2021-02-24T08:36:12.389Z;ISIN;EZVW5Y84D0R7;30.0325;360T;MONE;THB;N/A;387251.19;THB;2021-03-24T00:00:00.000Z;360T;1010000281420968566;false;FULJ,ILQD
2021-02-24T08:35:38.605Z;ISIN;EZ8G1MVF0JB8;1.2168454;360T;MONE;USD;N/A;2.0E8;USD;2021-03-24T00:00:00.000Z;360T;1010000281420968151L2;false;TPAC,FULJ,ILQD
2021-02-24T08:35:38.605Z;ISIN;EZBC87B4ZYT5;1.2168211;360T;MONE;USD;N/A;2.0E8;USD;2021-03-24T00:00:00.000Z;360T;1010000281420968151L1;false;TPAC,FULJ,ILQD
2021-02-24T08:34:47.922Z;ISIN;EZ8G1MVF0JB8;1.21705;360T;MONE;USD;N/A;3.5E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281420971418L1;false;TPAC,FULJ,ILQD
2021-02-24T08:34:47.922Z;ISIN;EZ8ZJT41M8B9;1.2172319;360T;MONE;USD;N/A;3.5E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281420971418L2;false;TPAC,FULJ,ILQD
2021-02-24T08:34:35.004Z;ISIN;EZBC87B4ZYT5;1.2171297;360T;MONE;USD;N/A;4000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420970281;false;FULJ,ILQD
2021-02-24T08:33:46.486Z;ISIN;EZ9TSDHPZWB4;1.217953;360T;MONE;USD;N/A;5000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420971588;false;FULJ,ILQD
2021-02-24T08:33:44.801Z;ISIN;EZ58KMWJ4270;1.103423;360T;MONE;CHF;N/A;4.0E8;CHF;2021-03-24T00:00:00.000Z;360T;1010000281420970485L2;false;TPAC,FULJ,ILQD
2021-02-24T08:33:44.801Z;ISIN;EZ6HVDR6MGV1;1.10344;360T;MONE;CHF;N/A;4.0E8;CHF;2021-03-24T00:00:00.000Z;360T;1010000281420970485L1;false;TPAC,FULJ,ILQD
2021-02-24T08:33:28.936Z;ISIN;EZ695BK4CR22;7.4364812;360T;MONE;DKK;N/A;1.3489E7;DKK;2021-03-24T00:00:00.000Z;360T;1010000281420891514;false;FULJ,ILQD
2021-02-24T08:33:07.274Z;ISIN;EZ6HVDR6MGV1;1.1038;360T;MONE;CHF;N/A;6.0E8;CHF;2021-03-24T00:00:00.000Z;360T;1010000281420970166L1;false;TPAC,FULJ,ILQD
2021-02-24T08:33:07.274Z;ISIN;EZ58KMWJ4270;1.103783;360T;MONE;CHF;N/A;6.0E8;CHF;2021-03-24T00:00:00.000Z;360T;1010000281420970166L2;false;TPAC,FULJ,ILQD
2021-02-24T08:32:35.491Z;ISIN;EZ19CGNJTHP0;7.75518;360T;MONE;HKD;N/A;2.8E7;HKD;2021-03-24T00:00:00.000Z;360T;1010000281420969524L2;false;TPAC,FULJ,ILQD
2021-02-24T08:32:35.491Z;ISIN;EZ51V7J7TZH1;7.755198;360T;MONE;HKD;N/A;2.8E7;HKD;2021-03-24T00:00:00.000Z;360T;1010000281420969524L1;false;TPAC,FULJ,ILQD
2021-02-24T08:32:25.118Z;ISIN;EZBC87B4ZYT5;1.2169806;360T;MONE;USD;N/A;1.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281420970940L1;false;TPAC,FULJ,ILQD
2021-02-24T08:32:25.118Z;ISIN;EZ8G1MVF0JB8;1.217005;360T;MONE;USD;N/A;1.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281420970940L2;false;TPAC,FULJ,ILQD
2021-02-24T08:32:00.676Z;ISIN;EZBL4TXTVCS7;1.2193021;360T;MONE;USD;N/A;5.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281420969511L2;false;TPAC,FULJ,ILQD
2021-02-24T08:32:00.676Z;ISIN;EZ9B04D362T9;1.217;360T;MONE;USD;N/A;5.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281420969511L1;false;TPAC,FULJ,ILQD
2021-02-24T08:31:54.622Z;ISIN;EZ2D16HWSVH5;0.8575449;360T;MONE;GBP;N/A;630000.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281420891492;false;FULJ,ILQD
2021-02-24T08:31:24.271Z;ISIN;EZ60NN7MMY30;0.8575837;360T;MONE;GBP;N/A;23696.0;GBP;2021-03-24T00:00:00.000Z;360T;1010000281420971266;false;FULJ,ILQD
2021-02-24T08:30:48.527Z;ISIN;EZ4CPZV9M4C0;14.5848;360T;MONE;ZAR;N/A;3.71E8;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281420969036L2;false;TPAC,FULJ,ILQD
2021-02-24T08:30:48.527Z;ISIN;EZ2PCSY317M2;14.583287;360T;MONE;ZAR;N/A;3.71E8;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281420969036L1;false;TPAC,FULJ,ILQD
2021-02-24T08:30:28.692Z;ISIN;EZ9B04D362T9;1.21628;360T;MONE;USD;N/A;220000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420969683L1;false;TPAC,FULJ,ILQD
2021-02-24T08:30:28.692Z;ISIN;EZ9BFJZ62CF8;1.2179289;360T;MONE;USD;N/A;220000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420969683L2;false;TPAC,FULJ,ILQD
2021-02-24T08:27:36.725Z;ISIN;EZ5XPB427B90;4.46743;360T;MONE;AED;N/A;1500000.0;AED;2021-03-24T00:00:00.000Z;360T;1010000281420969013L2;false;TPAC,FULJ,ILQD
2021-02-24T08:27:36.725Z;ISIN;EZB32MJ16RT9;4.4670356;360T;MONE;AED;N/A;1500000.0;AED;2021-03-24T00:00:00.000Z;360T;1010000281420969013L1;false;TPAC,FULJ,ILQD
2021-02-24T08:27:32.276Z;ISIN;EZBC87B4ZYT5;1.21638;360T;MONE;USD;N/A;2.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281420969332L1;false;TPAC,FULJ,ILQD
2021-02-24T08:27:32.276Z;ISIN;EZ8G1MVF0JB8;1.2164044;360T;MONE;USD;N/A;2.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281420969332L2;false;TPAC,FULJ,ILQD
2021-02-24T08:26:54.809Z;ISIN;EZBC87B4ZYT5;1.2161644;360T;MONE;USD;N/A;39219.8;USD;2021-03-24T00:00:00.000Z;360T;1010000281420969786;false;FULJ,ILQD
2021-02-24T08:25:55.573Z;ISIN;EZ91ZNJK6TX7;89.5273;360T;MONE;RUB;N/A;2.08E8;RUB;2021-03-24T00:00:00.000Z;360T;1010000281420968956L1;false;TPAC,FULJ,ILQD
2021-02-24T08:25:55.573Z;ISIN;EZZGB336SKS9;89.5387;360T;MONE;RUB;N/A;2.08E8;RUB;2021-03-24T00:00:00.000Z;360T;1010000281420968956L2;false;TPAC,FULJ,ILQD
2021-02-24T08:24:48.394Z;ISIN;EZ7Z3M0CNPD2;1.2182161;360T;MONE;USD;N/A;1.24E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281420967626L2;false;TPAC,FULJ,ILQD
2021-02-24T08:24:48.394Z;ISIN;EZ9B04D362T9;1.21639;360T;MONE;USD;N/A;1.262E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281420967626L1;false;TPAC,FULJ,ILQD
2021-02-24T08:24:35.084Z;ISIN;EZ4MB139T546;8.666264;360T;MONE;TRY;N/A;7.0E7;TRY;2021-03-24T00:00:00.000Z;360T;1010000281420968814L1;false;TPAC,FULJ,ILQD
2021-02-24T08:24:35.084Z;ISIN;EZV3239G2C86;8.6700088;360T;MONE;TRY;N/A;7.0E7;TRY;2021-03-24T00:00:00.000Z;360T;1010000281420968814L2;false;TPAC,FULJ,ILQD
2021-02-24T08:24:29.626Z;ISIN;EZ5ZHKLBNRP5;1109.7;360T;MONE;KRW;N/A;1000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420968711;false;FULJ,ILQD
2021-02-24T08:24:08.504Z;ISIN;EZZ1CSWSYGQ0;0.062206;360T;MONE;CHF;N/A;5000000.0;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281420967044L1;false;TPAC,FULJ,ILQD
2021-02-24T08:24:08.504Z;ISIN;EZZ76VDJJR89;0.062198;360T;MONE;CHF;N/A;5000000.0;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281420967044L2;false;TPAC,FULJ,ILQD
2021-02-24T08:23:53.559Z;ISIN;EZ80WZ1MGPC7;1.10098;360T;MONE;CHF;N/A;4300000.0;EUR;2021-03-24T00:00:00.000Z;360T;1010000281420966985L2;false;TPAC,FULJ,ILQD
2021-02-24T08:23:53.559Z;ISIN;EZ6HVDR6MGV1;1.10142;360T;MONE;CHF;N/A;4285000.0;EUR;2021-03-24T00:00:00.000Z;360T;1010000281420966985L1;false;TPAC,FULJ,ILQD
2021-02-24T08:23:18.642Z;ISIN;EZ5TYF4V8YJ9;3.673067;360T;MONE;AED;N/A;2000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420968333L2;false;TPAC,FULJ,ILQD
2021-02-24T08:23:18.642Z;ISIN;EZ20GF2BS1T9;3.673086;360T;MONE;AED;N/A;2000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420968333L1;false;TPAC,FULJ,ILQD
2021-02-24T08:22:01.609Z;ISIN;EZ7Z3M0CNPD2;1.2180654;360T;MONE;USD;N/A;3120000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420962176L2;false;TPAC,FULJ,ILQD
2021-02-24T08:22:01.609Z;ISIN;EZ9B04D362T9;1.21624;360T;MONE;USD;N/A;3175000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420962176L1;false;TPAC,FULJ,ILQD
2021-02-24T08:21:05.715Z;ISIN;EZ87HLMCCDY0;4.888073;360T;MONE;RON;N/A;5000000.0;RON;2021-03-24T00:00:00.000Z;360T;1010000281420966321L2;false;TPAC,FULJ,ILQD
2021-02-24T08:21:05.715Z;ISIN;EZVLNV04MXL8;4.87698;360T;MONE;RON;N/A;5000000.0;RON;2021-03-24T00:00:00.000Z;360T;1010000281420966321L1;false;TPAC,FULJ,ILQD
2021-02-24T08:20:51.459Z;ISIN;EZB38NY3T382;17.801149;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281420965396L2;false;TPAC,FULJ,ILQD
2021-02-24T08:20:51.459Z;ISIN;EZVM7J94CN46;17.714;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281420965396L1;false;TPAC,FULJ,ILQD
2021-02-24T08:20:04.648Z;ISIN;EZ2PCSY317M2;14.56206;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281420967562L1;false;TPAC,FULJ,ILQD
2021-02-24T08:20:04.648Z;ISIN;EZ4CPZV9M4C0;14.56351;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-03-24T00:00:00.000Z;360T;1010000281420967562L2;false;TPAC,FULJ,ILQD
2021-02-24T08:20:02.470Z;ISIN;EZ93D772MHC3;8.79561;360T;MONE;TRY;N/A;100000.0;TRY;2021-03-24T00:00:00.000Z;360T;1010000281420964755L2;false;TPAC,FULJ,ILQD
2021-02-24T08:20:02.470Z;ISIN;EZV45T0LN4Z2;8.66509;360T;MONE;TRY;N/A;100000.0;TRY;2021-03-24T00:00:00.000Z;360T;1010000281420964755L1;false;TPAC,FULJ,ILQD
2021-02-24T08:19:20.939Z;ISIN;EZ15V5LMC4F0;10.071325;360T;MONE;SEK;N/A;4000000.0;SEK;2021-03-24T00:00:00.000Z;360T;1010000281420964311L2;false;TPAC,FULJ,ILQD
2021-02-24T08:19:20.939Z;ISIN;EZ5G0N50WXC0;10.0675;360T;MONE;SEK;N/A;4000000.0;SEK;2021-03-24T00:00:00.000Z;360T;1010000281420964311L1;false;TPAC,FULJ,ILQD
2021-02-24T08:18:30.162Z;ISIN;EZVLNV04MXL8;4.8759;360T;MONE;RON;N/A;1000000.0;RON;2021-03-24T00:00:00.000Z;360T;1010000281420963801L1;false;TPAC,FULJ,ILQD
2021-02-24T08:18:30.162Z;ISIN;EZVQMDZJ1M52;4.88775;360T;MONE;RON;N/A;1000000.0;RON;2021-03-24T00:00:00.000Z;360T;1010000281420963801L2;false;TPAC,FULJ,ILQD
2021-02-24T08:18:17.568Z;ISIN;EZBC87B4ZYT5;1.2156423;360T;MONE;USD;N/A;20000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420966404;false;FULJ,ILQD
2021-02-24T08:17:38.752Z;ISIN;EZLFDVNBYH75;1.64884;360T;MONE;NZD;N/A;1500000.0;NZD;2021-03-24T00:00:00.000Z;360T;1010000281420957220L2;false;TPAC,FULJ,ILQD
2021-02-24T08:17:38.752Z;ISIN;EZ1JTBZX0DY1;1.647736;360T;MONE;NZD;N/A;1500000.0;NZD;2021-03-24T00:00:00.000Z;360T;1010000281420957220L1;false;TPAC,FULJ,ILQD
2021-02-24T08:17:38.118Z;ISIN;EZ76SZNVWWH1;105.46617;360T;MONE;JPY;N/A;1.3E10;JPY;2021-03-24T00:00:00.000Z;360T;1010000281420964363L2;false;TPAC,FULJ,ILQD
2021-02-24T08:17:38.118Z;ISIN;EZ47PSY6H3C9;105.564;360T;MONE;JPY;N/A;1.3E10;JPY;2021-03-24T00:00:00.000Z;360T;1010000281420964363L1;false;TPAC,FULJ,ILQD
2021-02-24T08:17:24.706Z;ISIN;EZ6HVDR6MGV1;1.10052;360T;MONE;CHF;N/A;1070000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281420963037L2;false;TPAC,FULJ,ILQD
2021-02-24T08:17:24.706Z;ISIN;EZ14PLMT73Y0;1.1005311;360T;MONE;CHF;N/A;1070000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281420963037L1;false;TPAC,FULJ,ILQD
2021-02-24T08:16:52.463Z;ISIN;EZ5S1MBWJ7Z5;6.454968;360T;MONE;CNY;N/A;2.5E8;CNY;2021-03-24T00:00:00.000Z;360T;1010000281420956805L1;false;TPAC,FULJ,ILQD
2021-02-24T08:16:52.463Z;ISIN;EZBGLXX7NRL5;6.45539;360T;MONE;CNY;N/A;2.5E8;CNY;2021-03-24T00:00:00.000Z;360T;1010000281420956805L2;false;TPAC,FULJ,ILQD
2021-02-24T08:16:11.384Z;ISIN;EZBC87B4ZYT5;1.2153106;360T;MONE;USD;N/A;442889.63;EUR;2021-03-24T00:00:00.000Z;360T;1010000281420962456;false;FULJ,ILQD
2021-02-24T08:16:04.199Z;ISIN;EZB05L0KQHW0;4.5114;360T;MONE;PLN;N/A;2.0E7;PLN;2021-03-24T00:00:00.000Z;360T;1010000281420962235L1;false;TPAC,FULJ,ILQD
2021-02-24T08:16:04.199Z;ISIN;EZ17H2BTZQ97;4.513184;360T;MONE;PLN;N/A;2.0E7;PLN;2021-03-24T00:00:00.000Z;360T;1010000281420962235L2;false;TPAC,FULJ,ILQD
2021-02-24T08:15:52.421Z;ISIN;EZ3ZKXP30WY8;73.6661;360T;MONE;RUB;N/A;1.1E9;RUB;2021-03-24T00:00:00.000Z;360T;1010000281420956440L1;false;TPAC,FULJ,ILQD
2021-02-24T08:15:52.421Z;ISIN;EZ4FPHCRLB88;73.674;360T;MONE;RUB;N/A;1.1E9;RUB;2021-03-24T00:00:00.000Z;360T;1010000281420956440L2;false;TPAC,FULJ,ILQD
2021-02-24T08:15:37.701Z;ISIN;EZBFXZ6BKNV2;8.45552;360T;MONE;NOK;N/A;5.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281420956166L1;false;TPAC,FULJ,ILQD
2021-02-24T08:15:37.701Z;ISIN;EZ4HNDVGLSB9;8.455965;360T;MONE;NOK;N/A;5.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281420956166L2;false;TPAC,FULJ,ILQD
2021-02-24T08:14:48.364Z;ISIN;EZ8J6VJHZ638;1.217044;360T;MONE;USD;N/A;300000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420962271;false;FULJ,ILQD
2021-02-24T08:14:44.870Z;ISIN;EZ8G1MVF0JB8;1.2156745;360T;MONE;USD;N/A;2.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281420962145L1;false;TPAC,FULJ,ILQD
2021-02-24T08:14:44.870Z;ISIN;EZ8J6VJHZ638;1.2169714;360T;MONE;USD;N/A;2.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281420962145L2;false;TPAC,FULJ,ILQD
2021-02-24T08:14:26.233Z;ISIN;EZ2RBBH1ZWS7;1.64904;360T;MONE;NZD;N/A;100000.0;NZD;2021-03-24T00:00:00.000Z;360T;1010000281420961900L1;false;TPAC,FULJ,ILQD
2021-02-24T08:14:26.233Z;ISIN;EZB9TSSJHQ81;1.6503238;360T;MONE;NZD;N/A;100000.0;NZD;2021-03-24T00:00:00.000Z;360T;1010000281420961900L2;false;TPAC,FULJ,ILQD
2021-02-24T08:14:03.514Z;ISIN;EZ1NNZ3L3X90;20.440633;360T;MONE;MXN;N/A;2.5E7;MXN;2021-03-24T00:00:00.000Z;360T;1010000281420955727L1;false;TPAC,FULJ,ILQD
2021-02-24T08:14:03.514Z;ISIN;EZ8GVY7LMFY6;20.449693;360T;MONE;MXN;N/A;2.5E7;MXN;2021-03-24T00:00:00.000Z;360T;1010000281420955727L2;false;TPAC,FULJ,ILQD
2021-02-24T08:13:58.644Z;ISIN;EZ14PLMT73Y0;1.100471;360T;MONE;CHF;N/A;800000.0;CHF;2021-03-24T00:00:00.000Z;360T;1010000281420961870;false;FULJ,ILQD
2021-02-24T08:13:54.307Z;ISIN;EZ499BPMVXB8;0.791269;360T;MONE;USD;N/A;1500000.0;AUD;2021-03-24T00:00:00.000Z;360T;1010000281420963777L1;false;TPAC,FULJ,ILQD
2021-02-24T08:13:54.307Z;ISIN;EZ8TP33M1NJ2;0.79127;360T;MONE;USD;N/A;1500000.0;AUD;2021-03-24T00:00:00.000Z;360T;1010000281420963777L2;false;TPAC,FULJ,ILQD
2021-02-24T08:13:24.033Z;ISIN;EZB5TXP21G96;10.277439;360T;MONE;NOK;N/A;4.0E7;NOK;2021-03-24T00:00:00.000Z;360T;1010000281420961710L2;false;TPAC,FULJ,ILQD
2021-02-24T08:13:24.033Z;ISIN;EZMTR96TWWX7;10.2701;360T;MONE;NOK;N/A;4.0E7;NOK;2021-03-24T00:00:00.000Z;360T;1010000281420961710L1;false;TPAC,FULJ,ILQD
2021-02-24T08:13:15.904Z;ISIN;EZVW5Y84D0R7;30.0347;360T;MONE;THB;N/A;1.5E7;THB;2021-03-24T00:00:00.000Z;360T;1010000281420955185L1;false;TPAC,FULJ,ILQD
2021-02-24T08:13:15.904Z;ISIN;EZ5JZQSXJBZ8;30.042;360T;MONE;THB;N/A;1.5E7;THB;2021-03-24T00:00:00.000Z;360T;1010000281420955185L2;false;TPAC,FULJ,ILQD
2021-02-24T08:12:26.455Z;ISIN;EZ3WRKKLQJQ5;3.709137;360T;MONE;PLN;N/A;1.0E7;PLN;2021-03-24T00:00:00.000Z;360T;1010000281420954934L1;false;TPAC,FULJ,ILQD
2021-02-24T08:12:26.455Z;ISIN;EZV8YP7TCNT5;3.709121;360T;MONE;PLN;N/A;1.0E7;PLN;2021-03-24T00:00:00.000Z;360T;1010000281420954934L2;false;TPAC,FULJ,ILQD
2021-02-24T08:11:51.981Z;ISIN;EZ5HXKXG3MY0;3.6728;360T;MONE;AED;N/A;2000000.0;AED;2021-03-24T00:00:00.000Z;360T;1010000281420954640L2;false;TPAC,FULJ,ILQD
2021-02-24T08:11:51.981Z;ISIN;EZ5TYF4V8YJ9;3.672795;360T;MONE;AED;N/A;2000000.0;AED;2021-03-24T00:00:00.000Z;360T;1010000281420954640L1;false;TPAC,FULJ,ILQD
2021-02-24T08:11:36.081Z;ISIN;EZ5N6SK6TV88;8.4406581;360T;MONE;NOK;N/A;5.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281420954612L2;false;TPAC,FULJ,ILQD
2021-02-24T08:11:36.081Z;ISIN;EZBFXZ6BKNV2;8.43807;360T;MONE;NOK;N/A;5.0E7;USD;2021-03-24T00:00:00.000Z;360T;1010000281420954612L1;false;TPAC,FULJ,ILQD
2021-02-24T08:11:25.262Z;ISIN;EZ499BPMVXB8;0.7920689;360T;MONE;USD;N/A;2000000.0;AUD;2021-03-24T00:00:00.000Z;360T;1010000281420954544L1;false;TPAC,FULJ,ILQD
2021-02-24T08:11:25.262Z;ISIN;EZ8TP33M1NJ2;0.79207;360T;MONE;USD;N/A;2000000.0;AUD;2021-03-24T00:00:00.000Z;360T;1010000281420954544L2;false;TPAC,FULJ,ILQD
2021-02-24T08:11:24.667Z;ISIN;EZQ91HPK2VX3;6.46138;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420961842;false;FULJ,ILQD
2021-02-24T08:11:18.786Z;ISIN;EZQ91HPK2VX3;6.461454;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420961831;false;FULJ,ILQD
2021-02-24T08:11:12.554Z;ISIN;EZQ91HPK2VX3;6.461104;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420961614;false;FULJ,ILQD
2021-02-24T08:10:36.952Z;ISIN;EZBFLH9V1ZQ5;7.10411;360T;MONE;TRY;N/A;1.9E7;TRY;2021-03-24T00:00:00.000Z;360T;1010000281420954364L1;false;TPAC,FULJ,ILQD
2021-02-24T08:10:36.952Z;ISIN;EZ1GJDR1V3G5;7.1073;360T;MONE;TRY;N/A;1.9E7;TRY;2021-03-24T00:00:00.000Z;360T;1010000281420954364L2;false;TPAC,FULJ,ILQD
2021-02-24T08:10:35.858Z;ISIN;EZ8F2BCXWWN9;358.66;360T;MONE;HUF;N/A;2.5E7;HUF;2021-03-24T00:00:00.000Z;360T;1010000281420960778L1;false;TPAC,FULJ,ILQD
2021-02-24T08:10:35.858Z;ISIN;EZ4THQ4TDP51;359.0168;360T;MONE;HUF;N/A;2.5E7;HUF;2021-03-24T00:00:00.000Z;360T;1010000281420960778L2;false;TPAC,FULJ,ILQD
2021-02-24T08:10:27.471Z;ISIN;EZ8P400MQ3Y6;1.418797;360T;MONE;USD;N/A;2232302.03;USD;2021-03-24T00:00:00.000Z;360T;1010000281420965722L1;false;TPAC,FULJ,ILQD
2021-02-24T08:10:27.471Z;ISIN;EZ8P400MQ3Y6;1.418797;360T;MONE;USD;N/A;7355975.33;USD;2021-03-24T00:00:00.000Z;360T;1010000281420965722L3;false;TPAC,FULJ,ILQD
2021-02-24T08:10:27.471Z;ISIN;EZ8P400MQ3Y6;1.418797;360T;MONE;USD;N/A;9939068.43;USD;2021-03-24T00:00:00.000Z;360T;1010000281420965722L4;false;TPAC,FULJ,ILQD
2021-02-24T08:10:27.471Z;ISIN;EZ8P400MQ3Y6;1.418797;360T;MONE;USD;N/A;1732694.55;USD;2021-03-24T00:00:00.000Z;360T;1010000281420965722L2;false;TPAC,FULJ,ILQD
2021-02-24T08:10:07.049Z;ISIN;EZQKPXQVV664;7.84831;360T;MONE;CNY;N/A;100000.0;CNY;2021-03-24T00:00:00.000Z;360T;1010000281420960463L1;false;TPAC,FULJ,ILQD
2021-02-24T08:10:07.049Z;ISIN;EZX8BGBCWPJ2;7.872445;360T;MONE;CNY;N/A;100000.0;CNY;2021-03-24T00:00:00.000Z;360T;1010000281420960463L2;false;TPAC,FULJ,ILQD
2021-02-24T08:09:43.085Z;ISIN;EZQ91HPK2VX3;6.461515;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420961287;false;FULJ,ILQD
2021-02-24T08:09:36.844Z;ISIN;EZQ91HPK2VX3;6.4615739;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420961008;false;FULJ,ILQD
2021-02-24T08:09:29.687Z;ISIN;EZQ91HPK2VX3;6.46171;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420960953;false;FULJ,ILQD
2021-02-24T08:09:21.982Z;ISIN;EZQ91HPK2VX3;6.46167;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-24T00:00:00.000Z;360T;1010000281420960831;false;FULJ,ILQD
2021-02-24T08:05:38.972Z;ISIN;EZ5JZQSXJBZ8;30.038;360T;MONE;THB;N/A;4.3E7;THB;2021-03-24T00:00:00.000Z;360T;1010000281420960905L1;false;TPAC,FULJ,ILQD
2021-02-24T08:05:38.972Z;ISIN;EZ4XB29THDZ4;30.0603;360T;MONE;THB;N/A;4.3E7;THB;2021-03-24T00:00:00.000Z;360T;1010000281420960905L2;false;TPAC,FULJ,ILQD
2021-02-24T08:04:56.243Z;ISIN;EZ4NPYBTQB24;295.1559;360T;MONE;HUF;N/A;5.8E7;HUF;2021-03-24T00:00:00.000Z;360T;1010000281420960803L2;false;TPAC,FULJ,ILQD
2021-02-24T08:04:56.243Z;ISIN;EZ247WT0MTR5;295.1569;360T;MONE;HUF;N/A;5.8E7;HUF;2021-03-24T00:00:00.000Z;360T;1010000281420960803L1;false;TPAC,FULJ,ILQD
2021-02-24T08:04:26.020Z;ISIN;EZ5JZQSXJBZ8;30.045;360T;MONE;THB;N/A;2.3E7;THB;2021-03-24T00:00:00.000Z;360T;1010000281420960004L1;false;TPAC,FULJ,ILQD
2021-02-24T08:04:26.020Z;ISIN;EZ7M63LTK5X6;30.12021;360T;MONE;THB;N/A;2.3E7;THB;2021-03-24T00:00:00.000Z;360T;1010000281420960004L2;false;TPAC,FULJ,ILQD
