Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-23T10:14:34.899Z;ISIN;EZ8XPTM3CLK5;19.9915013;360T;MONE;MXN;N/A;1.5E7;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402475380L1;false;TPAC,FULJ,ILQD
2020-11-23T10:14:34.899Z;ISIN;EZ6F6WXVST52;19.99441;360T;MONE;MXN;N/A;1.5E7;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402475380L2;false;TPAC,FULJ,ILQD
2020-11-23T10:14:16.014Z;ISIN;EZ785NTYSCT4;4.874572;360T;MONE;RON;N/A;1341315.0;RON;2020-12-21T00:00:00.000Z;360T;1010000281402470680L1;false;TPAC,FULJ,ILQD
2020-11-23T10:14:16.014Z;ISIN;EZBLK343D1Y6;4.900521;360T;MONE;RON;N/A;6456827.0;RON;2020-12-21T00:00:00.000Z;360T;1010000281402470680L4;false;TPAC,FULJ,ILQD
2020-11-23T10:14:16.014Z;ISIN;EZBLK343D1Y6;4.900521;360T;MONE;RON;N/A;1341315.0;RON;2020-12-21T00:00:00.000Z;360T;1010000281402470680L3;false;TPAC,FULJ,ILQD
2020-11-23T10:14:16.014Z;ISIN;EZ785NTYSCT4;4.874572;360T;MONE;RON;N/A;6456827.0;RON;2020-12-21T00:00:00.000Z;360T;1010000281402470680L2;false;TPAC,FULJ,ILQD
2020-11-23T10:14:12.080Z;ISIN;EZ785NTYSCT4;4.87455;360T;MONE;RON;N/A;1097274.0;RON;2020-12-21T00:00:00.000Z;360T;1010000281402470675L1;false;TPAC,FULJ,ILQD
2020-11-23T10:14:12.080Z;ISIN;EZBLK343D1Y6;4.900718;360T;MONE;RON;N/A;1097274.0;RON;2020-12-21T00:00:00.000Z;360T;1010000281402470675L2;false;TPAC,FULJ,ILQD
2020-11-23T10:14:11.017Z;ISIN;EZV1NKGG8QC7;1.3052752;360T;MONE;CAD;N/A;2500000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402475137L1;false;TPAC,FULJ,ILQD
2020-11-23T10:14:11.017Z;ISIN;EZ88CV3PB4R2;1.30527;360T;MONE;CAD;N/A;2500000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402475137L2;false;TPAC,FULJ,ILQD
2020-11-23T10:13:41.062Z;ISIN;EZ7TKGD3V298;8.5972367;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-21T00:00:00.000Z;360T;1010000281402475043L1;false;TPAC,FULJ,ILQD
2020-11-23T10:13:41.062Z;ISIN;EZ2NH3RP3NC3;8.59716;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-21T00:00:00.000Z;360T;1010000281402475043L2;false;TPAC,FULJ,ILQD
2020-11-23T10:13:12.911Z;ISIN;EZ9Y6JP72BF6;0.910436;360T;MONE;CHF;N/A;2.9E7;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402474900L1;false;TPAC,FULJ,ILQD
2020-11-23T10:13:12.911Z;ISIN;EZ8WRV8L1XK1;0.91041;360T;MONE;CHF;N/A;2.9E7;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402474900L2;false;TPAC,FULJ,ILQD
2020-11-23T10:12:46.984Z;ISIN;EZZTS3C2M782;1.33755;360T;MONE;USD;N/A;3000000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402474706L2;false;TPAC,FULJ,ILQD
2020-11-23T10:12:46.984Z;ISIN;EZ96QWV3YS11;1.337546;360T;MONE;USD;N/A;3000000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402474706L1;false;TPAC,FULJ,ILQD
2020-11-23T10:12:20.778Z;ISIN;EZ2N3QBPQ3P7;1.187699;360T;MONE;USD;N/A;580000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402476773;false;FULJ,ILQD
2020-11-23T10:12:19.009Z;ISIN;EZ2T6YHV31R5;1.187714;360T;MONE;USD;N/A;120000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402476763;false;FULJ,ILQD
2020-11-23T10:11:03.187Z;ISIN;EZ2N3QBPQ3P7;1.1877733;360T;MONE;USD;N/A;20000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402475991;false;FULJ,ILQD
2020-11-23T10:06:23.063Z;ISIN;EZ1RQP1TJY01;1.190171;360T;MONE;USD;N/A;600000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402474345L2;false;TPAC,FULJ,ILQD
2020-11-23T10:06:23.063Z;ISIN;EZ2T6YHV31R5;1.18777;360T;MONE;USD;N/A;1690000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402474345L1;false;TPAC,FULJ,ILQD
2020-11-23T10:04:34.417Z;ISIN;EZ5J2Y8C0Z80;360.54265;360T;MONE;HUF;N/A;3.57E8;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402473783L1;false;TPAC,FULJ,ILQD
2020-11-23T10:04:34.417Z;ISIN;EZ3WJ982N337;360.54801;360T;MONE;HUF;N/A;3.57E8;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402473783L2;false;TPAC,FULJ,ILQD
2020-11-23T10:04:29.407Z;ISIN;EZ2N3QBPQ3P7;1.1877412;360T;MONE;USD;N/A;120000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402469618;false;FULJ,ILQD
2020-11-23T10:04:15.257Z;ISIN;EZ1312L9VDD1;123.31251;360T;MONE;JPY;N/A;7.0E7;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402469086L2;false;TPAC,FULJ,ILQD
2020-11-23T10:04:15.257Z;ISIN;EZ7HR2LPQ202;123.285;360T;MONE;JPY;N/A;7.0E7;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402469086L1;false;TPAC,FULJ,ILQD
2020-11-23T10:03:20.711Z;ISIN;EZ1JTZT0RB68;7.4471491;360T;MONE;DKK;N/A;2.08E8;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402473007L2;false;TPAC,FULJ,ILQD
2020-11-23T10:03:20.711Z;ISIN;EZ3WN17KDL55;7.4472003;360T;MONE;DKK;N/A;2.08E8;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402473007L1;false;TPAC,FULJ,ILQD
2020-11-23T10:02:46.346Z;ISIN;EZ1JPBKZQ7X4;1.081636;360T;MONE;CHF;N/A;450000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402468832L2;false;TPAC,FULJ,ILQD
2020-11-23T10:02:46.346Z;ISIN;EZ8JTK0SQN61;1.08179;360T;MONE;CHF;N/A;450000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402468832L1;false;TPAC,FULJ,ILQD
2020-11-23T10:02:45.356Z;ISIN;EZ4BDRZ3M316;1.551207;360T;MONE;CAD;N/A;250000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402468810L2;false;TPAC,FULJ,ILQD
2020-11-23T10:02:45.356Z;ISIN;EZ6WCHPDWDF6;1.550535;360T;MONE;CAD;N/A;250000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402468810L1;false;TPAC,FULJ,ILQD
2020-11-23T10:02:39.108Z;ISIN;EZ4TF2P15ZN2;0.88842;360T;MONE;GBP;N/A;220000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402468767L1;false;TPAC,FULJ,ILQD
2020-11-23T10:02:39.108Z;ISIN;EZ3VZ2SGMQH2;0.88873;360T;MONE;GBP;N/A;200000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402468767L2;false;TPAC,FULJ,ILQD
2020-11-23T10:02:29.735Z;ISIN;EZ3N58LZ9XN6;1.6211041;360T;MONE;AUD;N/A;320000.0;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402468752L2;false;TPAC,FULJ,ILQD
2020-11-23T10:02:29.735Z;ISIN;EZ9LV0BN4X02;1.62061;360T;MONE;AUD;N/A;320000.0;AUD;2020-12-21T00:00:00.000Z;360T;1010000281402468752L1;false;TPAC,FULJ,ILQD
2020-11-23T10:02:29.156Z;ISIN;EZ5LZ952T809;10.2127;360T;MONE;SEK;N/A;1700000.0;SEK;2020-12-21T00:00:00.000Z;360T;1010000281402468738L1;false;TPAC,FULJ,ILQD
2020-11-23T10:02:29.156Z;ISIN;EZ763K5DC4V7;10.214913;360T;MONE;SEK;N/A;1500000.0;SEK;2020-12-21T00:00:00.000Z;360T;1010000281402468738L2;false;TPAC,FULJ,ILQD
2020-11-23T10:02:28.704Z;ISIN;EZ7YPZV1WX31;1.188178;360T;MONE;USD;N/A;1400000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402468722L2;false;TPAC,FULJ,ILQD
2020-11-23T10:02:28.704Z;ISIN;EZ2T6YHV31R5;1.18761;360T;MONE;USD;N/A;3900000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402468722L1;false;TPAC,FULJ,ILQD
2020-11-23T10:02:15.492Z;ISIN;EZ99PQR3X0R5;9.2072127;360T;MONE;HKD;N/A;250000.0;HKD;2020-12-21T00:00:00.000Z;360T;1010000281402468231;false;FULJ,ILQD
2020-11-23T09:59:59.881Z;ISIN;EZPCSRLC18T5;7.82385;360T;MONE;TRY;N/A;100000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402470963;false;FULJ,ILQD
2020-11-23T09:59:12.499Z;ISIN;EZ2T6YHV31R5;1.1877552;360T;MONE;USD;N/A;1.5E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402470776L2;false;TPAC,FULJ,ILQD
2020-11-23T09:59:12.499Z;ISIN;EZ2N3QBPQ3P7;1.1877319;360T;MONE;USD;N/A;1.5E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402470776L1;false;TPAC,FULJ,ILQD
2020-11-23T09:57:19.575Z;ISIN;EZ1LHQCCY641;90.148;360T;MONE;RUB;N/A;3509534.09;RUB;2020-12-21T00:00:00.000Z;360T;1010000281402472204;false;FULJ,ILQD
2020-11-23T09:55:09.427Z;ISIN;EZTXNGH17193;28.6;360T;MONE;UAH;N/A;100000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402469174;false;FULJ,ILQD
2020-11-23T09:54:58.952Z;ISIN;EZDC5JNHP980;9.112897;360T;MONE;MAD;N/A;600000.0;MAD;2020-12-21T00:00:00.000Z;360T;1010000281402471934L1;false;TPAC,FULJ,ILQD
2020-11-23T09:54:58.952Z;ISIN;EZ2J6CXNM0Y6;9.127612;360T;MONE;MAD;N/A;600000.0;MAD;2020-12-21T00:00:00.000Z;360T;1010000281402471934L2;false;TPAC,FULJ,ILQD
2020-11-23T09:54:10.822Z;ISIN;EZK6SP1QD541;9.070688;360T;MONE;MAD;N/A;600000.0;MAD;2020-12-21T00:00:00.000Z;360T;1010000281402471787L1;false;TPAC,FULJ,ILQD
2020-11-23T09:54:10.822Z;ISIN;EZDC5JNHP980;9.126958;360T;MONE;MAD;N/A;600000.0;MAD;2020-12-21T00:00:00.000Z;360T;1010000281402471787L2;false;TPAC,FULJ,ILQD
2020-11-23T09:52:57.027Z;ISIN;EZYNRK54HQV0;9.104183;360T;MONE;MAD;N/A;1.2E7;MAD;2020-12-21T00:00:00.000Z;360T;1010000281402471533L2;false;TPAC,FULJ,ILQD
2020-11-23T09:52:57.027Z;ISIN;EZK6SP1QD541;9.0755;360T;MONE;MAD;N/A;1.2E7;MAD;2020-12-21T00:00:00.000Z;360T;1010000281402471533L1;false;TPAC,FULJ,ILQD
2020-11-23T09:51:29.545Z;ISIN;EZ92CTZT1W46;1.1880394;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402468384L2;false;TPAC,FULJ,ILQD
2020-11-23T09:51:29.545Z;ISIN;EZ4H3PQZBDN8;1.18791;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402468384L1;false;TPAC,FULJ,ILQD
2020-11-23T09:50:39.919Z;ISIN;EZPZDY42N790;5.95;360T;MONE;GHS;N/A;100000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402468097;false;FULJ,ILQD
2020-11-23T09:48:09.204Z;ISIN;EZ2T6YHV31R5;1.1878851;360T;MONE;USD;N/A;318000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402466000;false;FULJ,ILQD
2020-11-23T09:48:03.086Z;ISIN;EZ2N3QBPQ3P7;1.1878623;360T;MONE;USD;N/A;75000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402468463;false;FULJ,ILQD
2020-11-23T09:45:16.350Z;ISIN;EZ2KHSJ9LNC3;0.8892838;360T;MONE;GBP;N/A;45000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402466271;false;FULJ,ILQD
2020-11-23T09:44:42.100Z;ISIN;EZ96QWV3YS11;1.335706;360T;MONE;USD;N/A;6.0E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402466262L2;false;TPAC,FULJ,ILQD
2020-11-23T09:44:42.100Z;ISIN;EZ4GJY5WD900;1.335701;360T;MONE;USD;N/A;6.0E7;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402466262L1;false;TPAC,FULJ,ILQD
2020-11-23T09:44:25.058Z;ISIN;EZ3TRYDK6511;1.192044;360T;MONE;USD;N/A;2150000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402465772L2;false;TPAC,FULJ,ILQD
2020-11-23T09:44:25.058Z;ISIN;EZ2N3QBPQ3P7;1.187691;360T;MONE;USD;N/A;1800000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402465772L1;false;TPAC,FULJ,ILQD
2020-11-23T09:43:07.386Z;ISIN;EZ6JG8X6KH64;76.099413;360T;MONE;RUB;N/A;3000000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402459113L1;false;TPAC,FULJ,ILQD
2020-11-23T09:43:07.386Z;ISIN;EZ6JG8X6KH64;76.099413;360T;MONE;RUB;N/A;7000000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402459113L2;false;TPAC,FULJ,ILQD
2020-11-23T09:41:19.909Z;ISIN;EZBHDG2FD393;10.680612;360T;MONE;NOK;N/A;7.5E8;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402465430L2;false;TPAC,FULJ,ILQD
2020-11-23T09:41:19.909Z;ISIN;EZ7KW5FX7S07;10.6791;360T;MONE;NOK;N/A;7.5E8;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402465430L1;false;TPAC,FULJ,ILQD
2020-11-23T09:41:13.951Z;ISIN;EZ1X17WYMQT6;4.36148;360T;MONE;AED;N/A;2900000.0;AED;2020-12-21T00:00:00.000Z;360T;1010000281402465406L1;false;TPAC,FULJ,ILQD
2020-11-23T09:41:13.951Z;ISIN;EZ4YSGQ6JZQ1;4.3615506;360T;MONE;AED;N/A;2900000.0;AED;2020-12-21T00:00:00.000Z;360T;1010000281402465406L2;false;TPAC,FULJ,ILQD
2020-11-23T09:41:00.605Z;ISIN;EZ2N3QBPQ3P7;1.187371;360T;MONE;USD;N/A;200000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402464865;false;FULJ,ILQD
2020-11-23T09:40:10.663Z;ISIN;EZ6FJHVLMHB8;18.1724073;360T;MONE;ZAR;N/A;1.374E8;ZAR;2020-12-21T00:00:00.000Z;360T;1010000281402465150L1;false;TPAC,FULJ,ILQD
2020-11-23T09:40:10.663Z;ISIN;EZVGJ5TXDH98;18.1747089;360T;MONE;ZAR;N/A;1.374E8;ZAR;2020-12-21T00:00:00.000Z;360T;1010000281402465150L2;false;TPAC,FULJ,ILQD
2020-11-23T09:39:31.094Z;ISIN;EZ2N3QBPQ3P7;1.187481;360T;MONE;USD;N/A;35000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402464988;false;FULJ,ILQD
2020-11-23T09:38:30.670Z;ISIN;EZ2N3QBPQ3P7;1.1875903;360T;MONE;USD;N/A;30000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402464750;false;FULJ,ILQD
2020-11-23T09:37:06.100Z;ISIN;EZ4L8PC9SNX5;1.081602;360T;MONE;CHF;N/A;920000.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402457457;false;FULJ,ILQD
2020-11-23T09:33:09.261Z;ISIN;EZ69ZQFXM7D6;1.081555;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402461230L2;false;TPAC,FULJ,ILQD
2020-11-23T09:33:09.261Z;ISIN;EZ8JTK0SQN61;1.08162;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402461230L1;false;TPAC,FULJ,ILQD
2020-11-23T09:32:41.540Z;ISIN;EZ2N3QBPQ3P7;1.1878825;360T;MONE;USD;N/A;3000000.0;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402460965L1;false;TPAC,FULJ,ILQD
2020-11-23T09:32:41.540Z;ISIN;EZ3V0VFW9SY1;1.190657;360T;MONE;USD;N/A;3000000.0;EUR;2020-12-21T00:00:00.000Z;360T;1010000281402460965L2;false;TPAC,FULJ,ILQD
2020-11-23T09:31:51.274Z;ISIN;EZ2N3QBPQ3P7;1.187731;360T;MONE;USD;N/A;30000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402463381;false;FULJ,ILQD
2020-11-23T09:31:50.311Z;ISIN;EZ4GD9L65Y85;103.78175;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402464801L2;false;TPAC,FULJ,ILQD
2020-11-23T09:31:50.311Z;ISIN;EZVX9VTWJC84;103.78515;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-21T00:00:00.000Z;360T;1010000281402464801L1;false;TPAC,FULJ,ILQD
2020-11-23T09:29:54.781Z;ISIN;EZ21JF4FGPS4;8.9750481;360T;MONE;NOK;N/A;4.1E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402462088L1;false;TPAC,FULJ,ILQD
2020-11-23T09:29:54.781Z;ISIN;EZTYBCN0SMJ1;8.974915;360T;MONE;NOK;N/A;4.1E7;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402462088L2;false;TPAC,FULJ,ILQD
2020-11-23T09:28:26.314Z;ISIN;EZ2N3QBPQ3P7;1.187562;360T;MONE;USD;N/A;2890000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402461371L1;false;TPAC,FULJ,ILQD
2020-11-23T09:28:26.314Z;ISIN;EZ3TRYDK6511;1.191914;360T;MONE;USD;N/A;3040000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402461371L2;false;TPAC,FULJ,ILQD
2020-11-23T09:27:05.486Z;ISIN;EZ7KW5FX7S07;10.666994;360T;MONE;NOK;N/A;1.0E9;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402460684L1;false;TPAC,FULJ,ILQD
2020-11-23T09:27:05.486Z;ISIN;EZBHDG2FD393;10.668498;360T;MONE;NOK;N/A;1.0E9;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402460684L2;false;TPAC,FULJ,ILQD
2020-11-23T09:26:27.206Z;ISIN;EZB99WB1WSN5;23.773169;360T;MONE;MXN;N/A;3.0E8;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402462712L2;false;TPAC,FULJ,ILQD
2020-11-23T09:26:27.206Z;ISIN;EZ1WRLNR1PM3;23.752661;360T;MONE;MXN;N/A;3.0E8;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402462712L1;false;TPAC,FULJ,ILQD
2020-11-23T09:25:48.413Z;ISIN;EZ88CV3PB4R2;1.30489;360T;MONE;CAD;N/A;6300000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402460318L2;false;TPAC,FULJ,ILQD
2020-11-23T09:25:48.413Z;ISIN;EZV1NKGG8QC7;1.3048906;360T;MONE;CAD;N/A;6300000.0;CAD;2020-12-21T00:00:00.000Z;360T;1010000281402460318L1;false;TPAC,FULJ,ILQD
2020-11-23T09:24:57.567Z;ISIN;EZBHDG2FD393;10.663076;360T;MONE;NOK;N/A;1.0E9;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402459904L2;false;TPAC,FULJ,ILQD
2020-11-23T09:24:57.567Z;ISIN;EZ7KW5FX7S07;10.66156;360T;MONE;NOK;N/A;1.0E9;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402459904L1;false;TPAC,FULJ,ILQD
2020-11-23T09:24:45.317Z;ISIN;EZ7D8JNQ7KW1;360.2291;360T;MONE;HUF;N/A;1.5E7;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402459821L2;false;TPAC,FULJ,ILQD
2020-11-23T09:24:45.317Z;ISIN;EZ5J2Y8C0Z80;360.144;360T;MONE;HUF;N/A;1.5E7;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402459821L1;false;TPAC,FULJ,ILQD
2020-11-23T09:23:39.790Z;ISIN;EZQNTBYX98B1;427.69;360T;MONE;KZT;N/A;7000000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402452893;false;FULJ,ILQD
2020-11-23T09:22:29.070Z;ISIN;EZ4JW72LXBD4;103.759;360T;MONE;JPY;N/A;1.03E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402459190L2;false;TPAC,FULJ,ILQD
2020-11-23T09:22:29.070Z;ISIN;EZVX9VTWJC84;103.76008;360T;MONE;JPY;N/A;1.03E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402459190L1;false;TPAC,FULJ,ILQD
2020-11-23T09:21:48.743Z;ISIN;EZ6T6PCCY902;0.8884498;360T;MONE;GBP;N/A;23900.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402459990;false;FULJ,ILQD
2020-11-23T09:19:21.196Z;ISIN;EZ2T6YHV31R5;1.1873848;360T;MONE;USD;N/A;1200000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402459363;false;FULJ,ILQD
2020-11-23T09:17:59.933Z;ISIN;EZ7HWN33JHN4;303.527;360T;MONE;HUF;N/A;1.05E8;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402458511L2;false;TPAC,FULJ,ILQD
2020-11-23T09:17:59.933Z;ISIN;EZ2D0WD0MM87;303.52395;360T;MONE;HUF;N/A;1.05E8;HUF;2020-12-21T00:00:00.000Z;360T;1010000281402458511L1;false;TPAC,FULJ,ILQD
2020-11-23T09:17:40.729Z;ISIN;EZ2N3QBPQ3P7;1.1874741;360T;MONE;USD;N/A;40000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402458474;false;FULJ,ILQD
2020-11-23T09:17:16.778Z;ISIN;EZ1XMQ9D9QT2;1.188005;360T;MONE;USD;N/A;300000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402458368L2;false;TPAC,FULJ,ILQD
2020-11-23T09:17:16.778Z;ISIN;EZ2T6YHV31R5;1.187565;360T;MONE;USD;N/A;300000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402458368L1;false;TPAC,FULJ,ILQD
2020-11-23T09:15:13.031Z;ISIN;EZ8FXT8WLZ85;15.266054;360T;MONE;ZAR;N/A;1.4E8;ZAR;2020-12-21T00:00:00.000Z;360T;1010000281402456555L1;false;TPAC,FULJ,ILQD
2020-11-23T09:15:13.031Z;ISIN;EZ7HBHMFB6Q5;15.2678;360T;MONE;ZAR;N/A;1.4E8;ZAR;2020-12-21T00:00:00.000Z;360T;1010000281402456555L2;false;TPAC,FULJ,ILQD
2020-11-23T09:14:25.458Z;ISIN;EZVZ0W6B0XN2;75.8859676;360T;MONE;RUB;N/A;4.5E8;RUB;2020-12-21T00:00:00.000Z;360T;1010000281402457745L2;false;TPAC,FULJ,ILQD
2020-11-23T09:14:25.458Z;ISIN;EZV4J8D7NG27;75.71221;360T;MONE;RUB;N/A;4.5E8;RUB;2020-12-21T00:00:00.000Z;360T;1010000281402457745L1;false;TPAC,FULJ,ILQD
2020-11-23T09:14:00.278Z;ISIN;EZ4H3PQZBDN8;1.187;360T;MONE;USD;N/A;500000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402451327L1;false;TPAC,FULJ,ILQD
2020-11-23T09:14:00.278Z;ISIN;EZVH0CYTPP43;1.1876025;360T;MONE;USD;N/A;400000.0;USD;2020-12-21T00:00:00.000Z;360T;1010000281402451327L2;false;TPAC,FULJ,ILQD
2020-11-23T09:12:11.414Z;ISIN;EZ9V233WGX78;1.081171;360T;MONE;CHF;N/A;16210.0;CHF;2020-12-21T00:00:00.000Z;360T;1010000281402456720;false;FULJ,ILQD
2020-11-23T09:10:50.238Z;ISIN;EZ6T6PCCY902;0.8877133;360T;MONE;GBP;N/A;6000.0;GBP;2020-12-21T00:00:00.000Z;360T;1010000281402455525;false;FULJ,ILQD
2020-11-23T09:10:23.949Z;ISIN;EZ3KYWMN5Q73;10.672085;360T;MONE;NOK;N/A;1800000.0;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402457760L2;false;TPAC,FULJ,ILQD
2020-11-23T09:10:23.949Z;ISIN;EZ7KW5FX7S07;10.658984;360T;MONE;NOK;N/A;1800000.0;NOK;2020-12-21T00:00:00.000Z;360T;1010000281402457760L1;false;TPAC,FULJ,ILQD
2020-11-23T09:10:05.336Z;ISIN;EZ4PJQ5CWXR4;1.1876801;360T;MONE;USD;N/A;1.5E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402457674L2;false;TPAC,FULJ,ILQD
2020-11-23T09:10:05.336Z;ISIN;EZ4H3PQZBDN8;1.18732;360T;MONE;USD;N/A;1.5E7;USD;2020-12-21T00:00:00.000Z;360T;1010000281402457674L1;false;TPAC,FULJ,ILQD
2020-11-23T09:06:13.860Z;ISIN;EZ29GQP0NQZ6;20.026147;360T;MONE;MXN;N/A;1.59E8;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402454433L1;false;TPAC,FULJ,ILQD
2020-11-23T09:06:13.860Z;ISIN;EZ8XPTM3CLK5;20.02854;360T;MONE;MXN;N/A;1.59E8;MXN;2020-12-21T00:00:00.000Z;360T;1010000281402454433L2;false;TPAC,FULJ,ILQD
2020-11-23T09:05:09.351Z;ISIN;EZ99407PBWH3;7.7527;360T;MONE;HKD;N/A;1.5E8;HKD;2020-12-21T00:00:00.000Z;360T;1010000281402454325L2;false;TPAC,FULJ,ILQD
2020-11-23T09:05:09.351Z;ISIN;EZ2RNWHB0KF3;7.752716;360T;MONE;HKD;N/A;1.5E8;HKD;2020-12-21T00:00:00.000Z;360T;1010000281402454325L1;false;TPAC,FULJ,ILQD
2020-11-23T09:04:34.262Z;ISIN;EZ1JTZT0RB68;7.447434;360T;MONE;DKK;N/A;8556000.0;DKK;2020-12-21T00:00:00.000Z;360T;1010000281402449287;false;FULJ,ILQD
2020-11-23T09:02:54.068Z;ISIN;EZ89LWFLG017;3.7616907;360T;MONE;PLN;N/A;1500000.0;PLN;2020-12-21T00:00:00.000Z;360T;1010000281402452251L2;false;TPAC,FULJ,ILQD
2020-11-23T09:02:54.068Z;ISIN;EZ89LWFLG017;3.7616917;360T;MONE;PLN;N/A;1500000.0;PLN;2020-12-21T00:00:00.000Z;360T;1010000281402452266L2;false;TPAC,FULJ,ILQD
2020-11-23T09:02:54.068Z;ISIN;EZ5Y3GZW2J57;3.7616932;360T;MONE;PLN;N/A;1500000.0;PLN;2020-12-21T00:00:00.000Z;360T;1010000281402452266L1;false;TPAC,FULJ,ILQD
2020-11-23T09:02:54.068Z;ISIN;EZ5Y3GZW2J57;3.7616932;360T;MONE;PLN;N/A;1500000.0;PLN;2020-12-21T00:00:00.000Z;360T;1010000281402452251L1;false;TPAC,FULJ,ILQD
