Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-28T09:22:33.318Z;ISIN;EZ6HTYBN68F6;1.40514;360T;MONE;CAD;N/A;2100000.0;CAD;2022-12-26T00:00:00.000Z;360T;1010000281575892447L2;false;TPAC,FULJ,ILQD
2022-11-28T09:22:29.146Z;ISIN;EZB8K25HCKX6;1.0449839;360T;MONE;USD;N/A;15140.34;USD;2022-12-26T00:00:00.000Z;360T;1010000281575889292;false;FULJ,ILQD
2022-11-28T09:22:28.721Z;ISIN;EZXB4SKJWQX1;9.8971496;360T;MONE;NOK;N/A;5.0E8;NOK;2022-12-26T00:00:00.000Z;360T;1010000281575892161L1;false;TPAC,FULJ,ILQD
2022-11-28T09:22:28.721Z;ISIN;EZVJLFB67739;9.89678;360T;MONE;NOK;N/A;5.0E8;NOK;2022-12-26T00:00:00.000Z;360T;1010000281575892161L2;false;TPAC,FULJ,ILQD
2022-11-28T09:21:44.329Z;ISIN;EZVYFVHCYT48;407.54931;360T;MONE;HUF;N/A;3.5E8;HUF;2022-12-26T00:00:00.000Z;360T;1010000281575895750L1;false;TPAC,FULJ,ILQD
2022-11-28T09:21:44.329Z;ISIN;EZ2KHK82RZM0;407.921;360T;MONE;HUF;N/A;3.5E8;HUF;2022-12-26T00:00:00.000Z;360T;1010000281575895750L2;false;TPAC,FULJ,ILQD
2022-11-28T09:21:10.955Z;ISIN;EZ3JP4DM66N6;137.64934;360T;MONE;JPY;N/A;8.0E9;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575888586L1;false;TPAC,FULJ,ILQD
2022-11-28T09:21:10.955Z;ISIN;EZ57HJNGDF81;137.634;360T;MONE;JPY;N/A;8.0E9;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575888586L2;false;TPAC,FULJ,ILQD
2022-11-28T09:20:19.929Z;ISIN;EZ1JZ2W5X510;4.782156;360T;MONE;PLN;N/A;4.7E7;PLN;2022-12-26T00:00:00.000Z;360T;1010000281575895497L2;false;TPAC,FULJ,ILQD
2022-11-28T09:20:19.929Z;ISIN;EZ19MTR04C87;4.67893;360T;MONE;PLN;N/A;4.7E7;PLN;2022-12-26T00:00:00.000Z;360T;1010000281575895497L1;false;TPAC,FULJ,ILQD
2022-11-28T09:20:16.164Z;ISIN;EZ3RRZP13DD5;1.0456505;360T;MONE;USD;N/A;200000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575890897;false;FULJ,ILQD
2022-11-28T09:19:06.499Z;ISIN;EZ38X8G9YG85;0.8673775;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575893977L2;false;TPAC,FULJ,ILQD
2022-11-28T09:19:06.499Z;ISIN;EZ8M9RSZDVH6;0.8624588;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575893977L1;false;TPAC,FULJ,ILQD
2022-11-28T09:18:25.959Z;ISIN;EZB8K25HCKX6;1.0444124;360T;MONE;USD;N/A;85000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575890051;false;FULJ,ILQD
2022-11-28T09:18:20.930Z;ISIN;EZ2WS5J0WLD9;0.8663608;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575893738L2;false;TPAC,FULJ,ILQD
2022-11-28T09:18:20.930Z;ISIN;EZ8M9RSZDVH6;0.8625491;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575893738L1;false;TPAC,FULJ,ILQD
2022-11-28T09:18:15.349Z;ISIN;EZ98MFS0H989;17.1006;360T;MONE;ZAR;N/A;2.5E8;ZAR;2022-12-26T00:00:00.000Z;360T;1010000281575886818L2;false;TPAC,FULJ,ILQD
2022-11-28T09:18:15.349Z;ISIN;EZ8VPM8HHHT1;17.099196;360T;MONE;ZAR;N/A;2.5E8;ZAR;2022-12-26T00:00:00.000Z;360T;1010000281575886818L1;false;TPAC,FULJ,ILQD
2022-11-28T09:17:44.555Z;ISIN;EZ729997D684;0.6711071;360T;MONE;USD;N/A;1.0E8;AUD;2022-12-26T00:00:00.000Z;360T;1010000281575893391L1;false;TPAC,FULJ,ILQD
2022-11-28T09:17:44.555Z;ISIN;EZ80C8ZV8NX4;0.67113;360T;MONE;USD;N/A;1.0E8;AUD;2022-12-26T00:00:00.000Z;360T;1010000281575893391L2;false;TPAC,FULJ,ILQD
2022-11-28T09:16:45.763Z;ISIN;EZ5SXYRJLJN4;0.98322;360T;MONE;CHF;N/A;8300000.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575889511L1;false;TPAC,FULJ,ILQD
2022-11-28T09:16:45.763Z;ISIN;EZYDG6VSK993;0.9826575;360T;MONE;CHF;N/A;8300000.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575889511L2;false;TPAC,FULJ,ILQD
2022-11-28T09:16:22.485Z;ISIN;EZ2DP5P0STZ1;1.0448277;360T;MONE;USD;N/A;5000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575889406L2;false;TPAC,FULJ,ILQD
2022-11-28T09:16:22.485Z;ISIN;EZB8K25HCKX6;1.04476;360T;MONE;USD;N/A;5000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575889406L1;false;TPAC,FULJ,ILQD
2022-11-28T09:15:46.915Z;ISIN;EZ5JH0JV2VY8;8.1695088;360T;MONE;HKD;N/A;1.5E7;HKD;2022-12-26T00:00:00.000Z;360T;1010000281575892605L2;false;TPAC,FULJ,ILQD
2022-11-28T09:15:46.915Z;ISIN;EZ290JBBL257;8.1609082;360T;MONE;HKD;N/A;1.5E7;HKD;2022-12-26T00:00:00.000Z;360T;1010000281575892605L1;false;TPAC,FULJ,ILQD
2022-11-28T09:15:37.412Z;ISIN;EZ6WMJC1TBZ2;10.845739;360T;MONE;SEK;N/A;297043.0;SEK;2022-12-26T00:00:00.000Z;360T;1010000281575885735;false;FULJ,ILQD
2022-11-28T09:14:09.754Z;ISIN;EZRM61995F22;4.921975;360T;MONE;RON;N/A;1.5E7;RON;2022-12-26T00:00:00.000Z;360T;1010000281575891032L1;false;TPAC,FULJ,ILQD
2022-11-28T09:14:09.754Z;ISIN;EZHGBZKYFTS5;4.931603;360T;MONE;RON;N/A;1.5E7;RON;2022-12-26T00:00:00.000Z;360T;1010000281575891032L2;false;TPAC,FULJ,ILQD
2022-11-28T09:13:43.707Z;ISIN;EZPBGRHLCJJ5;117.4685;360T;MONE;RSD;N/A;700000.0;RSD;2022-12-26T00:00:00.000Z;360T;1010000281575890923L2;false;TPAC,FULJ,ILQD
2022-11-28T09:13:43.707Z;ISIN;EZYFSC7909X6;117.3226;360T;MONE;RSD;N/A;700000.0;RSD;2022-12-26T00:00:00.000Z;360T;1010000281575890923L1;false;TPAC,FULJ,ILQD
2022-11-28T09:13:29.241Z;ISIN;EZ7KQJMJT1L9;10.8476;360T;MONE;SEK;N/A;7000000.0;SEK;2022-12-26T00:00:00.000Z;360T;1010000281575891606L1;false;TPAC,FULJ,ILQD
2022-11-28T09:13:29.241Z;ISIN;EZ604YPSFFP2;10.8533393;360T;MONE;SEK;N/A;7000000.0;SEK;2022-12-26T00:00:00.000Z;360T;1010000281575891606L2;false;TPAC,FULJ,ILQD
2022-11-28T09:12:54.997Z;ISIN;EZ3CGKYR2R13;23.33998;360T;MONE;CZK;N/A;1.1E8;CZK;2022-12-26T00:00:00.000Z;360T;1010000281575891458L2;false;TPAC,FULJ,ILQD
2022-11-28T09:12:54.997Z;ISIN;EZ3K8H1HMKD5;23.31102;360T;MONE;CZK;N/A;1.1E8;CZK;2022-12-26T00:00:00.000Z;360T;1010000281575891458L1;false;TPAC,FULJ,ILQD
2022-11-28T09:12:27.946Z;ISIN;EZ244K9Z3G70;10.3766846;360T;MONE;NOK;N/A;3.56E7;NOK;2022-12-26T00:00:00.000Z;360T;1010000281575891423L5;false;TPAC,FULJ,ILQD
2022-11-28T09:12:27.946Z;ISIN;EZTHCK5B2PT7;10.3431;360T;MONE;NOK;N/A;4.61991703E7;NOK;2022-12-26T00:00:00.000Z;360T;1010000281575891423L3;false;TPAC,FULJ,ILQD
2022-11-28T09:12:27.946Z;ISIN;EZTHCK5B2PT7;10.3431;360T;MONE;NOK;N/A;3.560399387E7;NOK;2022-12-26T00:00:00.000Z;360T;1010000281575891423L1;false;TPAC,FULJ,ILQD
2022-11-28T09:12:27.946Z;ISIN;EZTHCK5B2PT7;10.3431;360T;MONE;NOK;N/A;1.305164516E7;NOK;2022-12-26T00:00:00.000Z;360T;1010000281575891423L2;false;TPAC,FULJ,ILQD
2022-11-28T09:12:27.946Z;ISIN;EZ244K9Z3G70;10.3766846;360T;MONE;NOK;N/A;4.62E7;NOK;2022-12-26T00:00:00.000Z;360T;1010000281575891423L6;false;TPAC,FULJ,ILQD
2022-11-28T09:12:27.946Z;ISIN;EZ244K9Z3G70;10.3766846;360T;MONE;NOK;N/A;1.305E7;NOK;2022-12-26T00:00:00.000Z;360T;1010000281575891423L4;false;TPAC,FULJ,ILQD
2022-11-28T09:11:55.105Z;ISIN;EZ5M1D9MV2S2;20.164455;360T;MONE;MXN;N/A;2.1E7;MXN;2022-12-26T00:00:00.000Z;360T;1010000281575890161L1;false;TPAC,FULJ,ILQD
2022-11-28T09:11:55.105Z;ISIN;EZ7BT9KV1T61;20.1692;360T;MONE;MXN;N/A;2.0E7;MXN;2022-12-26T00:00:00.000Z;360T;1010000281575890161L2;false;TPAC,FULJ,ILQD
2022-11-28T09:10:07.540Z;ISIN;EZ6V2H2PZH52;1.068391;360T;MONE;USD;N/A;200000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575886217;false;FULJ,ILQD
2022-11-28T09:09:14.263Z;ISIN;EZNJLDK296M9;0.8659958;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575889082L2;false;TPAC,FULJ,ILQD
2022-11-28T09:09:14.263Z;ISIN;EZ3C4R388ZT1;0.86311;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575889082L1;false;TPAC,FULJ,ILQD
2022-11-28T09:09:00.379Z;ISIN;EZB9ZM6PRXQ1;1.0479393;360T;MONE;USD;N/A;400000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575885913;false;FULJ,ILQD
2022-11-28T09:08:54.505Z;ISIN;EZ1FS0TTJWN0;20.32095;360T;MONE;MXN;N/A;1.25E8;MXN;2022-12-26T00:00:00.000Z;360T;1010000281575887911L2;false;TPAC,FULJ,ILQD
2022-11-28T09:08:54.505Z;ISIN;EZ7BT9KV1T61;20.16396;360T;MONE;MXN;N/A;1.25E8;MXN;2022-12-26T00:00:00.000Z;360T;1010000281575887911L1;false;TPAC,FULJ,ILQD
2022-11-28T09:08:54.032Z;ISIN;EZ2D62GMQPV9;1.049669;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575888977L2;false;TPAC,FULJ,ILQD
2022-11-28T09:08:54.032Z;ISIN;EZ3NSDWNQH71;1.04411;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575888977L1;false;TPAC,FULJ,ILQD
2022-11-28T09:08:25.465Z;ISIN;EZ940FQ2WYL7;393.7491;360T;MONE;HUF;N/A;6.5E8;HUF;2022-12-26T00:00:00.000Z;360T;1010000281575887554L2;false;TPAC,FULJ,ILQD
2022-11-28T09:08:25.465Z;ISIN;EZ5DM37X73Z5;391.8024;360T;MONE;HUF;N/A;6.5E8;HUF;2022-12-26T00:00:00.000Z;360T;1010000281575887554L1;false;TPAC,FULJ,ILQD
2022-11-28T09:07:20.890Z;ISIN;EZ98KLH1NS82;0.006832301;360T;MONE;CHF;N/A;1.5E9;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575881528L2;false;TPAC,FULJ,ILQD
2022-11-28T09:07:20.890Z;ISIN;EZ12QP9NYSQ8;0.006831979;360T;MONE;CHF;N/A;1.5E9;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575881528L1;false;TPAC,FULJ,ILQD
2022-11-28T09:05:51.359Z;ISIN;EZ7PKHTW2BQ5;0.9399152;360T;MONE;CHF;N/A;1.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575886151L2;false;TPAC,FULJ,ILQD
2022-11-28T09:05:51.359Z;ISIN;EZ8RBPHNWFK8;0.9414;360T;MONE;CHF;N/A;1.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575886151L1;false;TPAC,FULJ,ILQD
2022-11-28T09:05:45.666Z;ISIN;EZ3NSDWNQH71;1.04348;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575888117L1;false;TPAC,FULJ,ILQD
2022-11-28T09:05:45.666Z;ISIN;EZZP2BQSDCZ6;1.0488842;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575888117L2;false;TPAC,FULJ,ILQD
2022-11-28T09:05:09.932Z;ISIN;EZ8M9RSZDVH6;0.862634;360T;MONE;GBP;N/A;2491.04;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575888277L1;false;TPAC,FULJ,ILQD
2022-11-28T09:05:04.004Z;ISIN;EZ125BHPBRD9;1.0510848;360T;MONE;USD;N/A;2.5E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575881576L2;false;TPAC,FULJ,ILQD
2022-11-28T09:05:04.004Z;ISIN;EZ3NSDWNQH71;1.04366;360T;MONE;USD;N/A;2.5E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575881576L1;false;TPAC,FULJ,ILQD
2022-11-28T09:04:40.860Z;ISIN;EZB8K25HCKX6;1.0433923;360T;MONE;USD;N/A;40000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575884275;false;FULJ,ILQD
2022-11-28T09:04:20.444Z;ISIN;EZ5RR2ZC7T49;143.735;360T;MONE;JPY;N/A;4.0E8;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575886086L1;false;TPAC,FULJ,ILQD
2022-11-28T09:04:20.444Z;ISIN;EZLWX8PF5J37;143.72225;360T;MONE;JPY;N/A;4.0E8;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575886086L2;false;TPAC,FULJ,ILQD
2022-11-28T09:04:02.146Z;ISIN;EZ9RJHV863F9;1.20951;360T;MONE;USD;N/A;4000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575886035L2;false;TPAC,FULJ,ILQD
2022-11-28T09:04:02.146Z;ISIN;EZ3TJWXD3SY2;1.2094798;360T;MONE;USD;N/A;4085000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575886035L1;false;TPAC,FULJ,ILQD
2022-11-28T09:03:34.704Z;ISIN;EZB8K25HCKX6;1.0433738;360T;MONE;USD;N/A;80000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575884567;false;FULJ,ILQD
2022-11-28T09:03:30.060Z;ISIN;EZ8M9RSZDVH6;0.862628;360T;MONE;GBP;N/A;15500.0;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575883648;false;FULJ,ILQD
2022-11-28T09:02:52.021Z;ISIN;EZB8K25HCKX6;1.0434024;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575747065L1;false;TPAC,FULJ,ILQD
2022-11-28T09:02:52.021Z;ISIN;EZ2DP5P0STZ1;1.0434705;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575747065L2;false;TPAC,FULJ,ILQD
2022-11-28T09:01:57.528Z;ISIN;EZVR2P1JJHN8;1.0847943;360T;MONE;USD;N/A;5800000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575884982L2;false;TPAC,FULJ,ILQD
2022-11-28T09:01:57.528Z;ISIN;EZ3NSDWNQH71;1.04377;360T;MONE;USD;N/A;5000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575884982L1;false;TPAC,FULJ,ILQD
2022-11-28T09:00:52.360Z;ISIN;EZ13N2YNHNR7;0.8639302;360T;MONE;GBP;N/A;2.015E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575884656L2;false;TPAC,FULJ,ILQD
2022-11-28T09:00:52.360Z;ISIN;EZ3C4R388ZT1;0.86275;360T;MONE;GBP;N/A;2.0E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575884656L1;false;TPAC,FULJ,ILQD
2022-11-28T09:00:21.110Z;ISIN;EZB8K25HCKX6;1.0434967;360T;MONE;USD;N/A;15000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575882527;false;FULJ,ILQD
2022-11-28T08:59:36.916Z;ISIN;EZ2DP5P0STZ1;1.0438106;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575747052L2;false;TPAC,FULJ,ILQD
2022-11-28T08:59:36.916Z;ISIN;EZB8K25HCKX6;1.0437425;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575747052L1;false;TPAC,FULJ,ILQD
2022-11-28T08:59:24.628Z;ISIN;EZ3W5KMZ1TV6;0.8652894;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575884338L2;false;TPAC,FULJ,ILQD
2022-11-28T08:59:24.628Z;ISIN;EZ3C4R388ZT1;0.8627;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575884338L1;false;TPAC,FULJ,ILQD
2022-11-28T08:58:53.925Z;ISIN;EZ3C4R388ZT1;0.86264;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575884078L1;false;TPAC,FULJ,ILQD
2022-11-28T08:58:53.925Z;ISIN;EZ13N2YNHNR7;0.8638205;360T;MONE;GBP;N/A;1.006E8;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575884078L2;false;TPAC,FULJ,ILQD
2022-11-28T08:58:32.736Z;ISIN;EZ3C4R388ZT1;0.86262;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575884061L1;false;TPAC,FULJ,ILQD
2022-11-28T08:58:32.736Z;ISIN;EZ13N2YNHNR7;0.8638;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575884061L2;false;TPAC,FULJ,ILQD
2022-11-28T08:57:52.174Z;ISIN;EZ3C4R388ZT1;0.86264;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575883440L1;false;TPAC,FULJ,ILQD
2022-11-28T08:57:52.174Z;ISIN;EZ13N2YNHNR7;0.8638204;360T;MONE;GBP;N/A;1.006E8;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575883440L2;false;TPAC,FULJ,ILQD
2022-11-28T08:57:45.714Z;ISIN;EZB8K25HCKX6;1.0434524;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575747040L1;false;TPAC,FULJ,ILQD
2022-11-28T08:57:45.714Z;ISIN;EZ2DP5P0STZ1;1.0435204;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-26T00:00:00.000Z;360T;1010000281575747040L2;false;TPAC,FULJ,ILQD
2022-11-28T08:57:38.962Z;ISIN;EZTHCK5B2PT7;10.33645;360T;MONE;NOK;N/A;4000000.0;NOK;2022-12-26T00:00:00.000Z;360T;1010000281575882914L1;false;TPAC,FULJ,ILQD
2022-11-28T08:57:38.962Z;ISIN;EZ9M331CX4D0;10.3472424;360T;MONE;NOK;N/A;4000000.0;NOK;2022-12-26T00:00:00.000Z;360T;1010000281575882914L2;false;TPAC,FULJ,ILQD
2022-11-28T08:57:13.048Z;ISIN;EZ99SXMZPDR4;1.0451204;360T;MONE;USD;N/A;400000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575882474L2;false;TPAC,FULJ,ILQD
2022-11-28T08:57:13.048Z;ISIN;EZB8K25HCKX6;1.0434932;360T;MONE;USD;N/A;400000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575882474L1;false;TPAC,FULJ,ILQD
2022-11-28T08:57:09.832Z;ISIN;EZ3C4R388ZT1;0.86236;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575882258L1;false;TPAC,FULJ,ILQD
2022-11-28T08:57:09.832Z;ISIN;EZ13N2YNHNR7;0.8635397;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575882258L2;false;TPAC,FULJ,ILQD
2022-11-28T08:56:25.372Z;ISIN;EZ9NY4DCK9Y8;0.982645;360T;MONE;CHF;N/A;19000.0;CHF;2022-12-26T00:00:00.000Z;360T;1010000281575884033L1;false;TPAC,FULJ,ILQD
2022-11-28T08:56:25.308Z;ISIN;EZ2DP5P0STZ1;1.043552;360T;MONE;USD;N/A;130000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575884028L1;false;TPAC,FULJ,ILQD
2022-11-28T08:56:24.990Z;ISIN;EZB8K25HCKX6;1.0434324;360T;MONE;USD;N/A;20000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575879325;false;FULJ,ILQD
2022-11-28T08:55:45.553Z;ISIN;EZ40YVMZ89W3;0.978766;360T;MONE;CHF;N/A;3.00575E7;CHF;2022-12-26T00:00:00.000Z;360T;1010000281575882614L2;false;TPAC,FULJ,ILQD
2022-11-28T08:55:45.553Z;ISIN;EZ5SXYRJLJN4;0.98268;360T;MONE;CHF;N/A;3.0E7;CHF;2022-12-26T00:00:00.000Z;360T;1010000281575882614L1;false;TPAC,FULJ,ILQD
2022-11-28T08:55:42.031Z;ISIN;EZB8K25HCKX6;1.0432224;360T;MONE;USD;N/A;223000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575880173;false;FULJ,ILQD
2022-11-28T08:55:30.761Z;ISIN;EZB8K25HCKX6;1.0433426;360T;MONE;USD;N/A;5.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575879994L1;false;TPAC,FULJ,ILQD
2022-11-28T08:55:30.761Z;ISIN;EZ2DP5P0STZ1;1.043411;360T;MONE;USD;N/A;5.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575879994L2;false;TPAC,FULJ,ILQD
2022-11-28T08:55:00.100Z;ISIN;EZ3NSDWNQH71;1.0437;360T;MONE;USD;N/A;1.55E8;USD;2022-12-26T00:00:00.000Z;360T;1010000281575880717L2;false;TPAC,FULJ,ILQD
2022-11-28T08:55:00.100Z;ISIN;EZ2DP5P0STZ1;1.0436309;360T;MONE;USD;N/A;1.55E8;USD;2022-12-26T00:00:00.000Z;360T;1010000281575880717L1;false;TPAC,FULJ,ILQD
2022-11-28T08:54:21.698Z;ISIN;EZ2DP5P0STZ1;1.043362;360T;MONE;USD;N/A;500000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575883498L1;false;TPAC,FULJ,ILQD
2022-11-28T08:54:21.698Z;ISIN;EZ3NSDWNQH71;1.04343;360T;MONE;USD;N/A;246000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575883498L2;false;TPAC,FULJ,ILQD
2022-11-28T08:54:09.407Z;ISIN;EZVR2P1JJHN8;1.0846444;360T;MONE;USD;N/A;5000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575880872L2;false;TPAC,FULJ,ILQD
2022-11-28T08:54:09.407Z;ISIN;EZ3NSDWNQH71;1.04349;360T;MONE;USD;N/A;5000000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575880872L1;false;TPAC,FULJ,ILQD
2022-11-28T08:53:53.469Z;ISIN;EZ3C4R388ZT1;0.86238;360T;MONE;GBP;N/A;1.3E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575880665L1;false;TPAC,FULJ,ILQD
2022-11-28T08:53:53.469Z;ISIN;EZ13N2YNHNR7;0.863551;360T;MONE;GBP;N/A;1.3E7;GBP;2022-12-26T00:00:00.000Z;360T;1010000281575880665L2;false;TPAC,FULJ,ILQD
2022-11-28T08:52:32.666Z;ISIN;EZ2DP5P0STZ1;1.0429703;360T;MONE;USD;N/A;3.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575878298L2;false;TPAC,FULJ,ILQD
2022-11-28T08:52:32.666Z;ISIN;EZB8K25HCKX6;1.0429026;360T;MONE;USD;N/A;3.0E7;USD;2022-12-26T00:00:00.000Z;360T;1010000281575878298L1;false;TPAC,FULJ,ILQD
2022-11-28T08:51:50.608Z;ISIN;EZ5Y3VQBQ933;10.8499194;360T;MONE;SEK;N/A;6000000.0;SEK;2022-12-26T00:00:00.000Z;360T;1010000281575881462L1;false;TPAC,FULJ,ILQD
2022-11-28T08:50:59.032Z;ISIN;EZB8K25HCKX6;1.0424224;360T;MONE;USD;N/A;10000.0;USD;2022-12-26T00:00:00.000Z;360T;1010000281575878170;false;FULJ,ILQD
2022-11-28T08:50:51.523Z;ISIN;EZKP5FX88S79;4.923495;360T;MONE;RON;N/A;60000.0;RON;2022-12-26T00:00:00.000Z;360T;1010000281575877381L2;false;TPAC,FULJ,ILQD
2022-11-28T08:50:51.523Z;ISIN;EZ5Q43BRV5Q4;4.91754;360T;MONE;RON;N/A;60000.0;RON;2022-12-26T00:00:00.000Z;360T;1010000281575877381L1;false;TPAC,FULJ,ILQD
2022-11-28T08:50:23.602Z;ISIN;EZ5P2KL9KLH7;4.4850593;360T;MONE;PLN;N/A;8.0E7;PLN;2022-12-26T00:00:00.000Z;360T;1010000281575874353L2;false;TPAC,FULJ,ILQD
2022-11-28T08:50:23.602Z;ISIN;EZ4D0SVNRY68;4.4846348;360T;MONE;PLN;N/A;8.0E7;PLN;2022-12-26T00:00:00.000Z;360T;1010000281575874353L1;false;TPAC,FULJ,ILQD
2022-11-28T08:48:28.780Z;ISIN;EZ725YKP0CR6;18.629114;360T;MONE;TRY;N/A;3300000.0;TRY;2022-12-26T00:00:00.000Z;360T;1010000281575876957L1;false;TPAC,FULJ,ILQD
2022-11-28T08:48:28.780Z;ISIN;EZ2LBDXXT8Z0;18.63126;360T;MONE;TRY;N/A;3300000.0;TRY;2022-12-26T00:00:00.000Z;360T;1010000281575876957L2;false;TPAC,FULJ,ILQD
2022-11-28T08:47:34.921Z;ISIN;EZB8K25HCKX6;1.042324;360T;MONE;USD;N/A;1.5E8;USD;2022-12-26T00:00:00.000Z;360T;1010000281575877488L1;false;TPAC,FULJ,ILQD
2022-11-28T08:47:34.921Z;ISIN;EZVL0ZHXYXM6;1.043519;360T;MONE;USD;N/A;1.5E8;USD;2022-12-26T00:00:00.000Z;360T;1010000281575877488L2;false;TPAC,FULJ,ILQD
2022-11-28T08:46:34.542Z;ISIN;EZ8J6T1N1DG3;10.357515;360T;MONE;NOK;N/A;3.1E7;NOK;2022-12-26T00:00:00.000Z;360T;1010000281575875835;false;FULJ,ILQD
2022-11-28T08:45:54.182Z;ISIN;EZLPJTX7RS83;143.5322;360T;MONE;JPY;N/A;3.0E7;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575877527L2;false;TPAC,FULJ,ILQD
2022-11-28T08:45:54.182Z;ISIN;EZ8MDM7MJQ60;143.6373;360T;MONE;JPY;N/A;2.0E7;JPY;2022-12-26T00:00:00.000Z;360T;1010000281575877527L1;false;TPAC,FULJ,ILQD
