Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-26T12:25:24.322Z;ISIN;EZ53F2CQ7ZW2;0.728748;360T;MONE;CHF;N/A;1.62E7;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359855257L2;false;TPAC,FULJ,ILQD
2020-02-26T12:21:20.106Z;ISIN;EZV9XXC1GV24;1.090825;360T;MONE;USD;N/A;375000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359851138;false;FULJ,ILQD
2020-02-26T12:19:34.269Z;ISIN;EZV6L5FDZM13;71.273567;360T;MONE;RUB;N/A;2.8E8;RUB;2020-03-25T00:00:00.000Z;360T;1010000281359859314L1;false;TPAC,FULJ,ILQD
2020-02-26T12:19:34.269Z;ISIN;EZ3DZR7XP620;71.350552;360T;MONE;RUB;N/A;2.8E8;RUB;2020-03-25T00:00:00.000Z;360T;1010000281359859314L2;false;TPAC,FULJ,ILQD
2020-02-26T12:17:09.448Z;ISIN;EZ5B3DYVVCG6;7.64854;360T;MONE;CNY;N/A;8.4E7;CNY;2020-03-25T00:00:00.000Z;360T;1010000281359857564L2;false;TPAC,FULJ,ILQD
2020-02-26T12:17:09.448Z;ISIN;EZ4741ZQPRL9;7.6477762;360T;MONE;CNY;N/A;8.4E7;CNY;2020-03-25T00:00:00.000Z;360T;1010000281359857564L1;false;TPAC,FULJ,ILQD
2020-02-26T12:16:41.619Z;ISIN;EZ5B3DYVVCG6;7.64968;360T;MONE;CNY;N/A;4.2E7;CNY;2020-03-25T00:00:00.000Z;360T;1010000281359857425L2;false;TPAC,FULJ,ILQD
2020-02-26T12:16:41.619Z;ISIN;EZ4741ZQPRL9;7.648966;360T;MONE;CNY;N/A;4.2E7;CNY;2020-03-25T00:00:00.000Z;360T;1010000281359857425L1;false;TPAC,FULJ,ILQD
2020-02-26T12:16:23.346Z;ISIN;EZVPQP2MNL35;0.8422004;360T;MONE;GBP;N/A;40090.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359854586;false;FULJ,ILQD
2020-02-26T12:16:06.836Z;ISIN;EZ12MSRZM745;16.533658;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-03-25T00:00:00.000Z;360T;1010000281359857388L1;false;TPAC,FULJ,ILQD
2020-02-26T12:16:06.836Z;ISIN;EZ7BWZ14KRQ1;16.5371;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-03-25T00:00:00.000Z;360T;1010000281359857388L2;false;TPAC,FULJ,ILQD
2020-02-26T12:15:37.254Z;ISIN;EZ32DNHCXNR0;9.71546;360T;MONE;SEK;N/A;7.8E7;SEK;2020-03-25T00:00:00.000Z;360T;1010000281359857282L2;false;TPAC,FULJ,ILQD
2020-02-26T12:15:37.254Z;ISIN;EZV2C36DP639;9.715925;360T;MONE;SEK;N/A;7.8E7;SEK;2020-03-25T00:00:00.000Z;360T;1010000281359857282L1;false;TPAC,FULJ,ILQD
2020-02-26T12:13:45.941Z;ISIN;EZBHCQ9K0HH3;6.85375;360T;MONE;DKK;N/A;5.2E7;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359857217L2;false;TPAC,FULJ,ILQD
2020-02-26T12:13:45.941Z;ISIN;EZ48BTC6B6R8;6.8541941;360T;MONE;DKK;N/A;5.2E7;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359857217L1;false;TPAC,FULJ,ILQD
2020-02-26T12:12:32.792Z;ISIN;EZ9GQXH0TZN9;1.090329;360T;MONE;USD;N/A;63500.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359853658;false;FULJ,ILQD
2020-02-26T12:11:16.841Z;ISIN;EZ24GBZN2YR4;10.2132562;360T;MONE;NOK;N/A;1.0E8;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359855633L1;false;TPAC,FULJ,ILQD
2020-02-26T12:11:16.841Z;ISIN;EZ644ZT5P225;10.2138114;360T;MONE;NOK;N/A;1.0E8;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359855633L2;false;TPAC,FULJ,ILQD
2020-02-26T12:09:45.073Z;ISIN;EZ1VL1TY5KK3;110.562;360T;MONE;JPY;N/A;2.905E9;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359856651L2;false;TPAC,FULJ,ILQD
2020-02-26T12:09:45.073Z;ISIN;EZ6H8QYFGJY2;110.56742;360T;MONE;JPY;N/A;2.905E9;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359856651L1;false;TPAC,FULJ,ILQD
2020-02-26T12:04:59.584Z;ISIN;EZ90XQR98F00;1.447874;360T;MONE;CAD;N/A;187096.05;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359855475L1;false;TPAC,FULJ,ILQD
2020-02-26T12:04:59.584Z;ISIN;EZ2TL0044Z61;1.447974;360T;MONE;CAD;N/A;187096.05;CAD;2020-03-25T00:00:00.000Z;360T;1010000281359855475L2;false;TPAC,FULJ,ILQD
2020-02-26T12:04:53.938Z;ISIN;EZ9GQXH0TZN9;1.088774;360T;MONE;USD;N/A;2800000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359855467L1;false;TPAC,FULJ,ILQD
2020-02-26T12:04:53.938Z;ISIN;EZ1CPNWFKL10;1.0889;360T;MONE;USD;N/A;2800000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359855467L2;false;TPAC,FULJ,ILQD
2020-02-26T12:04:46.830Z;ISIN;EZVPQP2MNL35;0.842174;360T;MONE;GBP;N/A;950000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359855450L1;false;TPAC,FULJ,ILQD
2020-02-26T12:04:46.830Z;ISIN;EZVLQY0K8HN7;0.842792;360T;MONE;GBP;N/A;950000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359855450L2;false;TPAC,FULJ,ILQD
2020-02-26T12:04:40.302Z;ISIN;EZ2KW89RJ9V1;1.657196;360T;MONE;AUD;N/A;250010.77;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359855298L1;false;TPAC,FULJ,ILQD
2020-02-26T12:04:40.302Z;ISIN;EZ66FXHWQDL8;1.65724;360T;MONE;AUD;N/A;250010.77;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359855298L2;false;TPAC,FULJ,ILQD
2020-02-26T12:04:32.824Z;ISIN;EZ2KSVNXS858;1.06093;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359855282L1;false;TPAC,FULJ,ILQD
2020-02-26T12:04:32.824Z;ISIN;EZ7S5LTGZT46;1.060747;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359855282L2;false;TPAC,FULJ,ILQD
2020-02-26T12:04:25.203Z;ISIN;EZVVQ3V9NP37;120.2667;360T;MONE;JPY;N/A;3.2627889E7;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359855021L1;false;TPAC,FULJ,ILQD
2020-02-26T12:04:25.203Z;ISIN;EZB5VX68PF06;120.268;360T;MONE;JPY;N/A;3.2627889E7;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359855021L2;false;TPAC,FULJ,ILQD
2020-02-26T12:04:18.045Z;ISIN;EZ8ZZ1H43XR3;10.21851;360T;MONE;NOK;N/A;2100000.0;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359854943L2;false;TPAC,FULJ,ILQD
2020-02-26T12:04:18.045Z;ISIN;EZ644ZT5P225;10.217934;360T;MONE;NOK;N/A;2100000.0;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359854943L1;false;TPAC,FULJ,ILQD
2020-02-26T12:04:11.094Z;ISIN;EZ2V7ZY4N5X7;10.587049;360T;MONE;SEK;N/A;1.3E7;SEK;2020-03-25T00:00:00.000Z;360T;1010000281359853796L1;false;TPAC,FULJ,ILQD
2020-02-26T12:04:11.094Z;ISIN;EZ3446BZC6W1;10.590045;360T;MONE;SEK;N/A;1.3E7;SEK;2020-03-25T00:00:00.000Z;360T;1010000281359853796L2;false;TPAC,FULJ,ILQD
2020-02-26T12:04:04.570Z;ISIN;EZBLLCQLTPP5;8.48451;360T;MONE;HKD;N/A;2000000.0;HKD;2020-03-25T00:00:00.000Z;360T;1010000281359853632L1;false;TPAC,FULJ,ILQD
2020-02-26T12:04:04.570Z;ISIN;EZ8Q2FLVX8R7;8.49456;360T;MONE;HKD;N/A;2000000.0;HKD;2020-03-25T00:00:00.000Z;360T;1010000281359853632L2;false;TPAC,FULJ,ILQD
2020-02-26T12:03:57.847Z;ISIN;EZVW00SMWRZ2;7.471355;360T;MONE;DKK;N/A;1915028.43;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359853565L1;false;TPAC,FULJ,ILQD
2020-02-26T12:03:57.847Z;ISIN;EZ36B5NJTMN4;7.470203;360T;MONE;DKK;N/A;1915028.43;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359853565L2;false;TPAC,FULJ,ILQD
2020-02-26T12:03:50.959Z;ISIN;EZ9TQ22HKG65;0.8420926;360T;MONE;GBP;N/A;2250000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359853512L1;false;TPAC,FULJ,ILQD
2020-02-26T12:03:50.959Z;ISIN;EZVLQY0K8HN7;0.8426931;360T;MONE;GBP;N/A;2250000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359853512L2;false;TPAC,FULJ,ILQD
2020-02-26T12:03:08.669Z;ISIN;EZB5TXFM41T4;1.088595;360T;MONE;USD;N/A;1450000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359853404;false;FULJ,ILQD
2020-02-26T11:59:57.430Z;ISIN;EZ12MSRZM745;16.600245;360T;MONE;ZAR;N/A;150000.0;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359851931;false;FULJ,ILQD
2020-02-26T11:58:23.988Z;ISIN;EZ9GQXH0TZN9;1.0883568;360T;MONE;USD;N/A;150000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359851550;false;FULJ,ILQD
2020-02-26T11:55:40.355Z;ISIN;EZ9GQXH0TZN9;1.088048;360T;MONE;USD;N/A;20000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359849343;false;FULJ,ILQD
2020-02-26T11:54:40.946Z;ISIN;EZ77RD79GMY4;0.84108;360T;MONE;GBP;N/A;1450000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359848266L1;false;TPAC,FULJ,ILQD
2020-02-26T11:54:40.946Z;ISIN;EZ8PSTTMMSW4;0.8470303;360T;MONE;GBP;N/A;1450000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359848266L2;false;TPAC,FULJ,ILQD
2020-02-26T11:54:28.792Z;ISIN;EZ9SRJZJX211;1.261835;360T;MONE;CHF;N/A;1.56E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359851152L1;false;TPAC,FULJ,ILQD
2020-02-26T11:54:28.792Z;ISIN;EZ4XQ9CBCKF8;1.257003;360T;MONE;CHF;N/A;1.6E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359851152L2;false;TPAC,FULJ,ILQD
2020-02-26T11:52:55.439Z;ISIN;EZ2KSVNXS858;1.0613294;360T;MONE;CHF;N/A;8.6E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359850455L1;false;TPAC,FULJ,ILQD
2020-02-26T11:52:55.439Z;ISIN;EZ1WXP1K10B2;1.0605168;360T;MONE;CHF;N/A;8.75E7;EUR;2020-03-25T00:00:00.000Z;360T;1010000281359850455L2;false;TPAC,FULJ,ILQD
2020-02-26T11:50:53.553Z;ISIN;EZK6V1QXSVP9;0.969474;360T;MONE;CHF;N/A;1.32E8;USD;2020-03-25T00:00:00.000Z;360T;1010000281359849815L1;false;TPAC,FULJ,ILQD
2020-02-26T11:50:53.553Z;ISIN;EZ8Y9Q0X7G93;0.969401;360T;MONE;CHF;N/A;1.32E8;USD;2020-03-25T00:00:00.000Z;360T;1010000281359849815L2;false;TPAC,FULJ,ILQD
2020-02-26T11:49:00.704Z;ISIN;EZ8ZZ1H43XR3;10.20107;360T;MONE;NOK;N/A;3.7E7;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359849410L2;false;TPAC,FULJ,ILQD
2020-02-26T11:49:00.704Z;ISIN;EZ644ZT5P225;10.200492;360T;MONE;NOK;N/A;3.7E7;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359849410L1;false;TPAC,FULJ,ILQD
2020-02-26T11:48:37.495Z;ISIN;EZ9XS65FX3S8;0.975687;360T;MONE;CHF;N/A;1.29E8;USD;2020-03-25T00:00:00.000Z;360T;1010000281359847934L1;false;TPAC,FULJ,ILQD
2020-02-26T11:48:37.495Z;ISIN;EZK6V1QXSVP9;0.969712;360T;MONE;CHF;N/A;1.32E8;USD;2020-03-25T00:00:00.000Z;360T;1010000281359847934L2;false;TPAC,FULJ,ILQD
2020-02-26T11:48:28.199Z;ISIN;EZVPQP2MNL35;0.840562;360T;MONE;GBP;N/A;800000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359849513L1;false;TPAC,FULJ,ILQD
2020-02-26T11:48:28.199Z;ISIN;EZ77RD79GMY4;0.84062;360T;MONE;GBP;N/A;800000.0;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359849513L2;false;TPAC,FULJ,ILQD
2020-02-26T11:48:08.668Z;ISIN;EZ48BTC6B6R8;6.8709475;360T;MONE;DKK;N/A;7.0E7;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359849255L1;false;TPAC,FULJ,ILQD
2020-02-26T11:48:08.668Z;ISIN;EZBHCQ9K0HH3;6.8705;360T;MONE;DKK;N/A;7.0E7;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359849255L2;false;TPAC,FULJ,ILQD
2020-02-26T11:47:53.140Z;ISIN;EZ4741ZQPRL9;7.638722;360T;MONE;CNY;N/A;300000.0;CNY;2020-03-25T00:00:00.000Z;360T;1010000281359849460;false;FULJ,ILQD
2020-02-26T11:47:44.135Z;ISIN;EZ1VL1TY5KK3;110.552;360T;MONE;JPY;N/A;8.5E8;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359849665L1;false;TPAC,FULJ,ILQD
2020-02-26T11:47:44.135Z;ISIN;EZBVYQFHZ6V8;107.9578;360T;MONE;JPY;N/A;8.5E8;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359849665L2;false;TPAC,FULJ,ILQD
2020-02-26T11:47:40.536Z;ISIN;EZ6JRYWXSR82;1.06114;360T;MONE;CHF;N/A;1.3E7;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359849202L2;false;TPAC,FULJ,ILQD
2020-02-26T11:47:40.536Z;ISIN;EZ2KSVNXS858;1.0611478;360T;MONE;CHF;N/A;1.3E7;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359849202L1;false;TPAC,FULJ,ILQD
2020-02-26T11:46:49.858Z;ISIN;EZ6Q2ND6DC56;7.467893;360T;MONE;DKK;N/A;685000.0;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359842007L2;false;TPAC,FULJ,ILQD
2020-02-26T11:46:49.858Z;ISIN;EZ44YQL7XXH7;7.47173;360T;MONE;DKK;N/A;685000.0;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359842007L1;false;TPAC,FULJ,ILQD
2020-02-26T11:46:49.198Z;ISIN;EZ44YQL7XXH7;7.47162;360T;MONE;DKK;N/A;5.8E7;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359841987L1;false;TPAC,FULJ,ILQD
2020-02-26T11:46:49.198Z;ISIN;EZ6Q2ND6DC56;7.4680583;360T;MONE;DKK;N/A;5.8E7;DKK;2020-03-25T00:00:00.000Z;360T;1010000281359841987L2;false;TPAC,FULJ,ILQD
2020-02-26T11:46:48.459Z;ISIN;EZB5VX68PF06;120.224;360T;MONE;JPY;N/A;1.35E8;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359841973L1;false;TPAC,FULJ,ILQD
2020-02-26T11:46:48.459Z;ISIN;EZ9ZVJP65Z50;120.2882;360T;MONE;JPY;N/A;1.35E8;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359841973L2;false;TPAC,FULJ,ILQD
2020-02-26T11:46:41.355Z;ISIN;EZVLNK69GMJ3;0.6572386;360T;MONE;USD;N/A;1.4E7;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359849138L1;false;TPAC,FULJ,ILQD
2020-02-26T11:46:41.355Z;ISIN;EZ7Z6XGF1Y42;0.65726;360T;MONE;USD;N/A;1.4E7;AUD;2020-03-25T00:00:00.000Z;360T;1010000281359849138L2;false;TPAC,FULJ,ILQD
2020-02-26T11:46:14.589Z;ISIN;EZ82NPSNG4Z9;10.5889;360T;MONE;SEK;N/A;1.15E7;SEK;2020-03-25T00:00:00.000Z;360T;1010000281359841964L1;false;TPAC,FULJ,ILQD
2020-02-26T11:46:14.589Z;ISIN;EZVW3MSDQMP6;10.600466;360T;MONE;SEK;N/A;1.15E7;SEK;2020-03-25T00:00:00.000Z;360T;1010000281359841964L2;false;TPAC,FULJ,ILQD
2020-02-26T11:46:06.482Z;ISIN;EZ9GQXH0TZN9;1.0874105;360T;MONE;USD;N/A;345000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359846961;false;FULJ,ILQD
2020-02-26T11:45:39.262Z;ISIN;EZ8LJFRHYWT8;1.060341;360T;MONE;CHF;N/A;110000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359841944L2;false;TPAC,FULJ,ILQD
2020-02-26T11:45:39.262Z;ISIN;EZ6JRYWXSR82;1.06099;360T;MONE;CHF;N/A;110000.0;CHF;2020-03-25T00:00:00.000Z;360T;1010000281359841944L1;false;TPAC,FULJ,ILQD
2020-02-26T11:45:38.614Z;ISIN;EZ8ZZ1H43XR3;10.20232;360T;MONE;NOK;N/A;3915000.0;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359841924L1;false;TPAC,FULJ,ILQD
2020-02-26T11:45:38.614Z;ISIN;EZBHWHSL3NH7;10.247373;360T;MONE;NOK;N/A;3915000.0;NOK;2020-03-25T00:00:00.000Z;360T;1010000281359841924L2;false;TPAC,FULJ,ILQD
2020-02-26T11:45:37.864Z;ISIN;EZ6PHGQ8P6H6;8.513166;360T;MONE;HKD;N/A;1.075E7;HKD;2020-03-25T00:00:00.000Z;360T;1010000281359841900L2;false;TPAC,FULJ,ILQD
2020-02-26T11:45:37.864Z;ISIN;EZVZ2BV31255;8.47364;360T;MONE;HKD;N/A;1.075E7;HKD;2020-03-25T00:00:00.000Z;360T;1010000281359841900L1;false;TPAC,FULJ,ILQD
2020-02-26T11:45:37.252Z;ISIN;EZWCNX1FKV74;34.8568;360T;MONE;THB;N/A;4.95E7;THB;2020-03-25T00:00:00.000Z;360T;1010000281359841898L2;false;TPAC,FULJ,ILQD
2020-02-26T11:45:37.252Z;ISIN;EZ2SDWV8NW73;34.605;360T;MONE;THB;N/A;4.95E7;THB;2020-03-25T00:00:00.000Z;360T;1010000281359841898L1;false;TPAC,FULJ,ILQD
2020-02-26T11:45:35.639Z;ISIN;EZ8RQ9RVG8L8;1.0934174;360T;MONE;USD;N/A;1600000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359841883L2;false;TPAC,FULJ,ILQD
2020-02-26T11:45:35.639Z;ISIN;EZ1CPNWFKL10;1.08752;360T;MONE;USD;N/A;1600000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359841883L1;false;TPAC,FULJ,ILQD
2020-02-26T11:45:34.963Z;ISIN;EZ1CPNWFKL10;1.08746;360T;MONE;USD;N/A;2.3E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359841873L1;false;TPAC,FULJ,ILQD
2020-02-26T11:45:34.963Z;ISIN;EZ8RQ9RVG8L8;1.093332;360T;MONE;USD;N/A;2.3E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359841873L2;false;TPAC,FULJ,ILQD
2020-02-26T11:44:44.393Z;ISIN;EZV6B42333X9;1.0905;360T;MONE;USD;N/A;600000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359849437;false;FULJ,ILQD
2020-02-26T11:44:11.924Z;ISIN;EZ4CT3YF6K98;1.08969;360T;MONE;USD;N/A;600000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359849054;false;FULJ,ILQD
2020-02-26T11:43:20.512Z;ISIN;EZ8766SCX7G6;1.0892168;360T;MONE;USD;N/A;600000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359848382;false;FULJ,ILQD
2020-02-26T11:43:06.729Z;ISIN;EZ1VL1TY5KK3;110.568;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359848728L1;false;TPAC,FULJ,ILQD
2020-02-26T11:43:06.729Z;ISIN;EZ76SZNVWWH1;108.1291;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359848728L2;false;TPAC,FULJ,ILQD
2020-02-26T11:42:58.151Z;ISIN;EZ7SP7FT0K72;1.088783;360T;MONE;USD;N/A;400000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359848003;false;FULJ,ILQD
2020-02-26T11:42:31.532Z;ISIN;EZ7CVVQDJGB4;1.088172;360T;MONE;USD;N/A;400000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359847641;false;FULJ,ILQD
2020-02-26T11:42:23.843Z;ISIN;EZJYYTTPT7R2;0.841941;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359848475L2;false;TPAC,FULJ,ILQD
2020-02-26T11:42:23.843Z;ISIN;EZ77RD79GMY4;0.84025;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359848475L1;false;TPAC,FULJ,ILQD
2020-02-26T11:42:18.062Z;ISIN;EZ9GQXH0TZN9;1.0873328;360T;MONE;USD;N/A;159900.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359845914;false;FULJ,ILQD
2020-02-26T11:42:06.832Z;ISIN;EZ5BG7SW6NY6;1.087783;360T;MONE;USD;N/A;400000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359847418;false;FULJ,ILQD
2020-02-26T11:40:47.765Z;ISIN;EZ77RD79GMY4;0.84092;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359848187L1;false;TPAC,FULJ,ILQD
2020-02-26T11:40:47.765Z;ISIN;EZ8HMZ4P2MG3;0.84342;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359848187L2;false;TPAC,FULJ,ILQD
2020-02-26T11:39:57.367Z;ISIN;EZ6H8QYFGJY2;110.55153;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359848096L1;false;TPAC,FULJ,ILQD
2020-02-26T11:39:57.367Z;ISIN;EZ1VL1TY5KK3;110.546;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359848096L2;false;TPAC,FULJ,ILQD
2020-02-26T11:39:22.351Z;ISIN;EZ6H8QYFGJY2;110.54944;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359848058L1;false;TPAC,FULJ,ILQD
2020-02-26T11:39:22.351Z;ISIN;EZ1VL1TY5KK3;110.544;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-25T00:00:00.000Z;360T;1010000281359848058L2;false;TPAC,FULJ,ILQD
2020-02-26T11:36:51.614Z;ISIN;EZ9GQXH0TZN9;1.0874268;360T;MONE;USD;N/A;500000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359842122;false;FULJ,ILQD
2020-02-26T11:35:23.435Z;ISIN;EZ27F74RDMV8;3.752155;360T;MONE;SAR;N/A;1000000.0;SAR;2020-03-25T00:00:00.000Z;360T;1010000281359845920L1;false;TPAC,FULJ,ILQD
2020-02-26T11:35:23.435Z;ISIN;EZ698C4QX8W2;3.751818;360T;MONE;SAR;N/A;1000000.0;SAR;2020-03-25T00:00:00.000Z;360T;1010000281359845920L2;false;TPAC,FULJ,ILQD
2020-02-26T11:33:56.530Z;ISIN;EZB5TXFM41T4;1.0875539;360T;MONE;USD;N/A;1600000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359841751L1;false;TPAC,FULJ,ILQD
2020-02-26T11:33:56.530Z;ISIN;EZ5NHGHCX509;1.0899553;360T;MONE;USD;N/A;1600000.0;USD;2020-03-25T00:00:00.000Z;360T;1010000281359841751L2;false;TPAC,FULJ,ILQD
2020-02-26T11:33:55.527Z;ISIN;EZ62M72L1D00;9.6746211;360T;MONE;MAD;N/A;3000000.0;MAD;2020-03-25T00:00:00.000Z;360T;1010000281359845334L1;false;TPAC,FULJ,ILQD
2020-02-26T11:33:55.527Z;ISIN;EZ3CX0GCQ411;9.679668;360T;MONE;MAD;N/A;3000000.0;MAD;2020-03-25T00:00:00.000Z;360T;1010000281359845334L2;false;TPAC,FULJ,ILQD
2020-02-26T11:32:56.654Z;ISIN;EZ1CPNWFKL10;1.08758;360T;MONE;USD;N/A;2.5E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359846933L1;false;TPAC,FULJ,ILQD
2020-02-26T11:32:56.654Z;ISIN;EZ1PNQM32Z05;1.089693;360T;MONE;USD;N/A;2.5E7;USD;2020-03-25T00:00:00.000Z;360T;1010000281359846933L2;false;TPAC,FULJ,ILQD
2020-02-26T11:32:54.410Z;ISIN;EZBV9V3QDRQ3;1.2616492;360T;MONE;CHF;N/A;2.9E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359844314L1;false;TPAC,FULJ,ILQD
2020-02-26T11:32:54.410Z;ISIN;EZ492NHKC2G0;1.2613677;360T;MONE;CHF;N/A;2.9E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359844314L2;false;TPAC,FULJ,ILQD
2020-02-26T11:32:54.019Z;ISIN;EZB0G462Z5T4;65.4810675;360T;MONE;RUB;N/A;6.5E8;RUB;2020-03-25T00:00:00.000Z;360T;1010000281359845557L2;false;TPAC,FULJ,ILQD
2020-02-26T11:32:54.019Z;ISIN;EZVKHRPWRM57;65.47282;360T;MONE;RUB;N/A;6.5E8;RUB;2020-03-25T00:00:00.000Z;360T;1010000281359845557L1;false;TPAC,FULJ,ILQD
2020-02-26T11:31:01.895Z;ISIN;EZ10S7313SC3;3.67291;360T;MONE;AED;N/A;8.1E7;AED;2020-03-25T00:00:00.000Z;360T;1010000281359844751L2;false;TPAC,FULJ,ILQD
2020-02-26T11:31:01.895Z;ISIN;EZ9BQN2W1PY2;3.672765;360T;MONE;AED;N/A;8.1E7;AED;2020-03-25T00:00:00.000Z;360T;1010000281359844751L1;false;TPAC,FULJ,ILQD
2020-02-26T11:29:56.221Z;ISIN;EZ3SXKD9MH71;1.2940516;360T;MONE;USD;N/A;8.0E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359846580L2;false;TPAC,FULJ,ILQD
2020-02-26T11:29:56.221Z;ISIN;EZ9JVKBTZHN5;1.29381;360T;MONE;USD;N/A;8.0E7;GBP;2020-03-25T00:00:00.000Z;360T;1010000281359846580L1;false;TPAC,FULJ,ILQD
2020-02-26T11:28:18.741Z;ISIN;EZ353WRC33R1;15.2653003;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-03-25T00:00:00.000Z;360T;1010000281359843633L2;false;TPAC,FULJ,ILQD
