Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-24T07:51:28.228Z;ISIN;EZ4G6YYN4WD6;1.0847825;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469201152L2;false;TPAC,FULJ,ILQD
2021-09-24T07:51:28.228Z;ISIN;EZ1T0YBBCNW6;1.0847772;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469201152L1;false;TPAC,FULJ,ILQD
2021-09-24T07:50:35.583Z;ISIN;EZ3GZ6KF4715;1.587066;360T;MONE;SGD;N/A;4100000.0;SGD;2021-10-22T00:00:00.000Z;360T;1010000281469201056L2;false;TPAC,FULJ,ILQD
2021-09-24T07:50:35.583Z;ISIN;EZ3WZXRFSBR9;1.585996;360T;MONE;SGD;N/A;4100000.0;SGD;2021-10-22T00:00:00.000Z;360T;1010000281469201056L1;false;TPAC,FULJ,ILQD
2021-09-24T07:49:24.751Z;ISIN;EZ87JLN4FVJ1;1.17348;360T;MONE;USD;N/A;6000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469200591L1;false;TPAC,FULJ,ILQD
2021-09-24T07:49:24.751Z;ISIN;EZ37NBSRWBJ2;1.1869778;360T;MONE;USD;N/A;6000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469200591L2;false;TPAC,FULJ,ILQD
2021-09-24T07:49:06.768Z;ISIN;EZ87JLN4FVJ1;1.17345;360T;MONE;USD;N/A;6000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469200483L1;false;TPAC,FULJ,ILQD
2021-09-24T07:49:06.768Z;ISIN;EZ37NBSRWBJ2;1.186874;360T;MONE;USD;N/A;6000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469200483L2;false;TPAC,FULJ,ILQD
2021-09-24T07:48:57.363Z;ISIN;EZHZRH3Z74R1;1.955759;360T;MONE;BGN;N/A;4000000.0;BGN;2021-10-22T00:00:00.000Z;360T;1010000281469198927;false;FULJ,ILQD
2021-09-24T07:47:09.832Z;ISIN;EZ73ZN6VBBY2;4.622323;360T;MONE;PLN;N/A;1.4E7;PLN;2021-10-22T00:00:00.000Z;360T;1010000281469191501;false;FULJ,ILQD
2021-09-24T07:46:57.016Z;ISIN;EZVN3VLG11B4;1.1738097;360T;MONE;USD;N/A;100000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469201883;false;FULJ,ILQD
2021-09-24T07:46:40.647Z;ISIN;EZ5VQRHM6PV8;1.173679;360T;MONE;USD;N/A;6.9E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469200034L1;false;TPAC,FULJ,ILQD
2021-09-24T07:46:40.647Z;ISIN;EZ87JLN4FVJ1;1.1737;360T;MONE;USD;N/A;6.9E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469200034L2;false;TPAC,FULJ,ILQD
2021-09-24T07:46:17.812Z;ISIN;EZ60C2CNH896;10.400512;360T;MONE;TRY;N/A;5170000.0;TRY;2021-10-22T00:00:00.000Z;360T;1010000281469200093L2;false;TPAC,FULJ,ILQD
2021-09-24T07:46:17.812Z;ISIN;EZ8TZD32PB67;10.385579;360T;MONE;TRY;N/A;5170000.0;TRY;2021-10-22T00:00:00.000Z;360T;1010000281469200093L1;false;TPAC,FULJ,ILQD
2021-09-24T07:46:08.143Z;ISIN;EZ1T0YBBCNW6;1.0849775;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469200065L1;false;TPAC,FULJ,ILQD
2021-09-24T07:46:08.143Z;ISIN;EZ4G6YYN4WD6;1.0849842;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469200065L2;false;TPAC,FULJ,ILQD
2021-09-24T07:45:59.857Z;ISIN;EZVN3VLG11B4;1.1736199;360T;MONE;USD;N/A;15407.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469199160;false;FULJ,ILQD
2021-09-24T07:45:00.407Z;ISIN;EZ4908MSX573;10.0852794;360T;MONE;NOK;N/A;1.1E7;NOK;2021-10-22T00:00:00.000Z;360T;1010000281469120218;false;FULJ,ILQD
2021-09-24T07:44:54.981Z;ISIN;EZ615VBB7V11;0.8555853;360T;MONE;GBP;N/A;1700000.0;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469120196;false;FULJ,ILQD
2021-09-24T07:44:52.215Z;ISIN;EZ5VQRHM6PV8;1.1737492;360T;MONE;USD;N/A;160000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469120116;false;FULJ,ILQD
2021-09-24T07:44:23.727Z;ISIN;EZ87JLN4FVJ1;1.17379;360T;MONE;USD;N/A;6000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469196456L1;false;TPAC,FULJ,ILQD
2021-09-24T07:44:23.727Z;ISIN;EZ2KZGQJS7C9;1.1863569;360T;MONE;USD;N/A;6000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469196456L2;false;TPAC,FULJ,ILQD
2021-09-24T07:44:21.070Z;ISIN;EZ9CQLS45410;0.8556026;360T;MONE;GBP;N/A;12250.0;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469196925;false;FULJ,ILQD
2021-09-24T07:44:17.296Z;ISIN;EZ1T0YBBCNW6;1.084907;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469199471L1;false;TPAC,FULJ,ILQD
2021-09-24T07:44:17.296Z;ISIN;EZ4G6YYN4WD6;1.084912;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-22T00:00:00.000Z;360T;1010000281469199471L2;false;TPAC,FULJ,ILQD
2021-09-24T07:44:00.382Z;ISIN;EZ87JLN4FVJ1;1.17376;360T;MONE;USD;N/A;6000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469196106L1;false;TPAC,FULJ,ILQD
2021-09-24T07:44:00.382Z;ISIN;EZ2KZGQJS7C9;1.186118;360T;MONE;USD;N/A;6000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469196106L2;false;TPAC,FULJ,ILQD
2021-09-24T07:43:39.638Z;ISIN;EZBKZ536DN33;110.531;360T;MONE;JPY;N/A;2.5E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469199406L1;false;TPAC,FULJ,ILQD
2021-09-24T07:43:39.638Z;ISIN;EZ2KDZNH81Y1;110.226;360T;MONE;JPY;N/A;2.5E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469199406L2;false;TPAC,FULJ,ILQD
2021-09-24T07:43:00.157Z;ISIN;EZ5RJHLTK879;3.9314084;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-22T00:00:00.000Z;360T;1010000281469196054L2;false;TPAC,FULJ,ILQD
2021-09-24T07:43:00.157Z;ISIN;EZ5Q1TX2R9G4;3.9314124;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-22T00:00:00.000Z;360T;1010000281469196054L1;false;TPAC,FULJ,ILQD
2021-09-24T07:42:50.106Z;ISIN;EZ3JZ6NFPK42;1.269222;360T;MONE;CAD;N/A;293265.0;CAD;2021-10-22T00:00:00.000Z;360T;1010000281469200855L1;false;TPAC,FULJ,ILQD
2021-09-24T07:42:04.959Z;ISIN;EZ87JLN4FVJ1;1.17384;360T;MONE;USD;N/A;6000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469195667L1;false;TPAC,FULJ,ILQD
2021-09-24T07:42:04.959Z;ISIN;EZBX8ND1XX75;1.1835241;360T;MONE;USD;N/A;6000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469195667L2;false;TPAC,FULJ,ILQD
2021-09-24T07:41:33.884Z;ISIN;EZBX8ND1XX75;1.183404;360T;MONE;USD;N/A;6000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469195444L2;false;TPAC,FULJ,ILQD
2021-09-24T07:41:33.884Z;ISIN;EZ87JLN4FVJ1;1.17375;360T;MONE;USD;N/A;6000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469195444L1;false;TPAC,FULJ,ILQD
2021-09-24T07:39:50.841Z;ISIN;EZ9N291W51X3;9.141993;360T;MONE;HKD;N/A;1255000.0;HKD;2021-10-22T00:00:00.000Z;360T;1010000281469199742L5;false;TPAC,FULJ,ILQD
2021-09-24T07:39:50.841Z;ISIN;EZ6LFKN2HRS2;9.137381;360T;MONE;HKD;N/A;2.25E7;HKD;2021-10-22T00:00:00.000Z;360T;1010000281469199742L3;false;TPAC,FULJ,ILQD
2021-09-24T07:39:50.841Z;ISIN;EZ9N291W51X3;9.141993;360T;MONE;HKD;N/A;2.9E7;HKD;2021-10-22T00:00:00.000Z;360T;1010000281469199742L8;false;TPAC,FULJ,ILQD
2021-09-24T07:39:50.841Z;ISIN;EZ6LFKN2HRS2;9.137381;360T;MONE;HKD;N/A;1255000.0;HKD;2021-10-22T00:00:00.000Z;360T;1010000281469199742L2;false;TPAC,FULJ,ILQD
2021-09-24T07:39:50.841Z;ISIN;EZ6LFKN2HRS2;9.137381;360T;MONE;HKD;N/A;2.9E7;HKD;2021-10-22T00:00:00.000Z;360T;1010000281469199742L1;false;TPAC,FULJ,ILQD
2021-09-24T07:39:50.841Z;ISIN;EZ9N291W51X3;9.141993;360T;MONE;HKD;N/A;2.225E7;HKD;2021-10-22T00:00:00.000Z;360T;1010000281469199742L6;false;TPAC,FULJ,ILQD
2021-09-24T07:39:50.841Z;ISIN;EZ9N291W51X3;9.141993;360T;MONE;HKD;N/A;950000.0;HKD;2021-10-22T00:00:00.000Z;360T;1010000281469199742L7;false;TPAC,FULJ,ILQD
2021-09-24T07:39:50.841Z;ISIN;EZ6LFKN2HRS2;9.137381;360T;MONE;HKD;N/A;950000.0;HKD;2021-10-22T00:00:00.000Z;360T;1010000281469199742L4;false;TPAC,FULJ,ILQD
2021-09-24T07:39:10.522Z;ISIN;EZTXL540XX02;0.8747771;360T;MONE;GBP;N/A;2.5E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469196342L2;false;TPAC,FULJ,ILQD
2021-09-24T07:39:10.522Z;ISIN;EZRTPMDYYZ73;0.85566;360T;MONE;GBP;N/A;2.5E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469196342L1;false;TPAC,FULJ,ILQD
2021-09-24T07:39:00.055Z;ISIN;EZ5QC302FXF5;7.7840521;360T;MONE;HKD;N/A;1.5E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469194816L1;false;TPAC,FULJ,ILQD
2021-09-24T07:39:00.055Z;ISIN;EZ1RK943FP14;7.78402;360T;MONE;HKD;N/A;1.5E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469194816L2;false;TPAC,FULJ,ILQD
2021-09-24T07:38:45.026Z;ISIN;EZ1RK943FP14;7.78402;360T;MONE;HKD;N/A;1.5E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469194785L2;false;TPAC,FULJ,ILQD
2021-09-24T07:38:45.026Z;ISIN;EZ5QC302FXF5;7.784053;360T;MONE;HKD;N/A;1.5E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469194785L1;false;TPAC,FULJ,ILQD
2021-09-24T07:38:31.373Z;ISIN;EZVBF9TK2N54;3.7602712;360T;MONE;ILS;N/A;1400000.0;ILS;2021-10-22T00:00:00.000Z;360T;1010000281469197067L1;false;TPAC,FULJ,ILQD
2021-09-24T07:38:31.373Z;ISIN;EZ9L57MNJBV8;3.7603953;360T;MONE;ILS;N/A;1400000.0;ILS;2021-10-22T00:00:00.000Z;360T;1010000281469197067L2;false;TPAC,FULJ,ILQD
2021-09-24T07:38:01.627Z;ISIN;EZ3V65LM7X74;10.1359317;360T;MONE;SEK;N/A;484067.0;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469199496;false;FULJ,ILQD
2021-09-24T07:37:49.613Z;ISIN;EZ4G742SMYS7;6.4893717;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469192045L2;false;TPAC,FULJ,ILQD
2021-09-24T07:37:49.613Z;ISIN;EZ8C66PP9N59;6.47385;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469192045L1;false;TPAC,FULJ,ILQD
2021-09-24T07:37:24.521Z;ISIN;EZ9CJHQJV0L2;1.58623;360T;MONE;SGD;N/A;4.0E7;SGD;2021-10-22T00:00:00.000Z;360T;1010000281469196880L2;false;TPAC,FULJ,ILQD
2021-09-24T07:37:24.521Z;ISIN;EZ43RH2CVD06;1.5861986;360T;MONE;SGD;N/A;4.0E7;SGD;2021-10-22T00:00:00.000Z;360T;1010000281469196880L1;false;TPAC,FULJ,ILQD
2021-09-24T07:37:05.366Z;ISIN;EZ3L5XJKF9W1;8.88292;360T;MONE;TRY;N/A;5000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469194372L2;false;TPAC,FULJ,ILQD
2021-09-24T07:37:05.366Z;ISIN;EZ5HZBV7G9Z6;8.84552;360T;MONE;TRY;N/A;5000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469194372L1;false;TPAC,FULJ,ILQD
2021-09-24T07:36:39.533Z;ISIN;EZ467KCWCJD8;20.1401;360T;MONE;MXN;N/A;8.1E7;MXN;2021-10-22T00:00:00.000Z;360T;1010000281469196574L1;false;TPAC,FULJ,ILQD
2021-09-24T07:36:39.533Z;ISIN;EZ24MGTJGZQ3;20.225308;360T;MONE;MXN;N/A;8.1E7;MXN;2021-10-22T00:00:00.000Z;360T;1010000281469196574L2;false;TPAC,FULJ,ILQD
2021-09-24T07:34:31.751Z;ISIN;EZ45GYFZ1HK4;9.1379;360T;MONE;HKD;N/A;4.0E8;HKD;2021-10-22T00:00:00.000Z;360T;1010000281469195812L2;false;TPAC,FULJ,ILQD
2021-09-24T07:34:31.751Z;ISIN;EZ9S437B1T11;9.1377868;360T;MONE;HKD;N/A;4.0E8;HKD;2021-10-22T00:00:00.000Z;360T;1010000281469195812L1;false;TPAC,FULJ,ILQD
2021-09-24T07:33:34.154Z;ISIN;EZ9DNF2MRNM8;1.174428;360T;MONE;USD;N/A;174960.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469198406;false;FULJ,ILQD
2021-09-24T07:33:16.909Z;ISIN;EZ321X85YRF5;1.1751834;360T;MONE;USD;N/A;800000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469194326L1;false;TPAC,FULJ,ILQD
2021-09-24T07:32:35.843Z;ISIN;EZ5ZJ5VVN1G6;85.6863;360T;MONE;RUB;N/A;2.36E8;RUB;2021-10-22T00:00:00.000Z;360T;1010000281469194855L2;false;TPAC,FULJ,ILQD
2021-09-24T07:32:35.843Z;ISIN;EZ2C3RMKPC49;85.638019;360T;MONE;RUB;N/A;2.36E8;RUB;2021-10-22T00:00:00.000Z;360T;1010000281469194855L1;false;TPAC,FULJ,ILQD
2021-09-24T07:31:57.726Z;ISIN;EZ8N4XDWYZF4;1.4901611;360T;MONE;CAD;N/A;5000.0;CAD;2021-10-22T00:00:00.000Z;360T;1010000281469194683;false;FULJ,ILQD
2021-09-24T07:30:30.330Z;ISIN;EZ9M7TVXL5B3;10.1361707;360T;MONE;SEK;N/A;2000000.0;SEK;2021-10-22T00:00:00.000Z;360T;1010000281469120106;false;FULJ,ILQD
2021-09-24T07:27:15.244Z;ISIN;EZ8N4XDWYZF4;1.4895045;360T;MONE;CAD;N/A;40000.0;CAD;2021-10-22T00:00:00.000Z;360T;1010000281469192057;false;FULJ,ILQD
2021-09-24T07:27:10.577Z;ISIN;EZVN3VLG11B4;1.1744288;360T;MONE;USD;N/A;12000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469192010;false;FULJ,ILQD
2021-09-24T07:26:49.974Z;ISIN;EZ492082BMD4;0.7278694;360T;MONE;USD;N/A;1200000.0;AUD;2021-10-22T00:00:00.000Z;360T;1010000281469188520L2;false;TPAC,FULJ,ILQD
2021-09-24T07:26:49.974Z;ISIN;EZ97Y8XDDF08;0.72771;360T;MONE;USD;N/A;1200000.0;AUD;2021-10-22T00:00:00.000Z;360T;1010000281469188520L1;false;TPAC,FULJ,ILQD
2021-09-24T07:26:36.521Z;ISIN;EZVN3VLG11B4;1.173717;360T;MONE;USD;N/A;230000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469192934;false;FULJ,ILQD
2021-09-24T07:25:54.799Z;ISIN;EZ97Y8XDDF08;0.7277;360T;MONE;USD;N/A;9000000.0;AUD;2021-10-22T00:00:00.000Z;360T;1010000281469188097L1;false;TPAC,FULJ,ILQD
2021-09-24T07:25:54.799Z;ISIN;EZ155GTLS1V5;0.7279492;360T;MONE;USD;N/A;9000000.0;AUD;2021-10-22T00:00:00.000Z;360T;1010000281469188097L2;false;TPAC,FULJ,ILQD
2021-09-24T07:25:16.807Z;ISIN;EZ4G742SMYS7;6.4900318;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469187734L2;false;TPAC,FULJ,ILQD
2021-09-24T07:25:16.807Z;ISIN;EZ8C66PP9N59;6.47451;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469187734L1;false;TPAC,FULJ,ILQD
2021-09-24T07:24:49.644Z;ISIN;EZ32GPTGBCV5;50.638;360T;MONE;PHP;N/A;6.7255E8;PHP;2021-10-22T00:00:00.000Z;360T;1010000281469191978L4;false;TPAC,FULJ,ILQD
2021-09-24T07:24:49.644Z;ISIN;EZ1MK7XKKYR0;50.545;360T;MONE;PHP;N/A;4.641E7;PHP;2021-10-22T00:00:00.000Z;360T;1010000281469191978L2;false;TPAC,FULJ,ILQD
2021-09-24T07:24:49.644Z;ISIN;EZ32GPTGBCV5;50.638;360T;MONE;PHP;N/A;4.641E7;PHP;2021-10-22T00:00:00.000Z;360T;1010000281469191978L3;false;TPAC,FULJ,ILQD
2021-09-24T07:24:49.644Z;ISIN;EZ1MK7XKKYR0;50.545;360T;MONE;PHP;N/A;6.7255E8;PHP;2021-10-22T00:00:00.000Z;360T;1010000281469191978L1;false;TPAC,FULJ,ILQD
2021-09-24T07:24:45.158Z;ISIN;EZSK4WGQ5Y81;304.25129;360T;MONE;HUF;N/A;1.6E7;HUF;2021-10-22T00:00:00.000Z;360T;1010000281469192131L2;false;TPAC,FULJ,ILQD
2021-09-24T07:24:45.158Z;ISIN;EZ523CFR1GC2;304.20748;360T;MONE;HUF;N/A;1.6E7;HUF;2021-10-22T00:00:00.000Z;360T;1010000281469192131L1;false;TPAC,FULJ,ILQD
2021-09-24T07:24:38.353Z;ISIN;EZ5VQRHM6PV8;1.1735595;360T;MONE;USD;N/A;4.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469193386L1;false;TPAC,FULJ,ILQD
2021-09-24T07:24:38.353Z;ISIN;EZ1SXB5F9793;1.173796;360T;MONE;USD;N/A;4.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469193386L2;false;TPAC,FULJ,ILQD
2021-09-24T07:24:17.406Z;ISIN;EZ5B4VY2VKZ3;1.35126;360T;MONE;SGD;N/A;1100000.0;SGD;2021-10-22T00:00:00.000Z;360T;1010000281469120084;false;FULJ,ILQD
2021-09-24T07:24:15.658Z;ISIN;EZ2S9ZLM7H95;1.173774;360T;MONE;USD;N/A;1.0E8;USD;2021-10-22T00:00:00.000Z;360T;1010000281469193056L2;false;TPAC,FULJ,ILQD
2021-09-24T07:24:15.658Z;ISIN;EZ5VQRHM6PV8;1.17356;360T;MONE;USD;N/A;1.0E8;USD;2021-10-22T00:00:00.000Z;360T;1010000281469193056L1;false;TPAC,FULJ,ILQD
2021-09-24T07:23:57.367Z;ISIN;EZ803RXW3VT6;4.6171;360T;MONE;PLN;N/A;3800000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469192497L1;false;TPAC,FULJ,ILQD
2021-09-24T07:23:57.367Z;ISIN;EZ3G0W7R6L02;4.8016;360T;MONE;PLN;N/A;3800000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469192497L2;false;TPAC,FULJ,ILQD
2021-09-24T07:23:49.173Z;ISIN;EZ1QN8JRXY66;1.173773;360T;MONE;USD;N/A;8.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469192874L2;false;TPAC,FULJ,ILQD
2021-09-24T07:23:49.173Z;ISIN;EZ5VQRHM6PV8;1.17358;360T;MONE;USD;N/A;8.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469192874L1;false;TPAC,FULJ,ILQD
2021-09-24T07:23:28.018Z;ISIN;EZ803RXW3VT6;4.61579;360T;MONE;PLN;N/A;1.0E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469192315L1;false;TPAC,FULJ,ILQD
2021-09-24T07:23:28.018Z;ISIN;EZ9W3FG538H2;4.81179;360T;MONE;PLN;N/A;1.0E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469192315L2;false;TPAC,FULJ,ILQD
2021-09-24T07:22:53.411Z;ISIN;EZ803RXW3VT6;4.6166;360T;MONE;PLN;N/A;4200000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469191422L1;false;TPAC,FULJ,ILQD
2021-09-24T07:22:53.411Z;ISIN;EZ6K6FR9V612;4.7996;360T;MONE;PLN;N/A;4200000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469191422L2;false;TPAC,FULJ,ILQD
2021-09-24T07:22:25.445Z;ISIN;EZVN3VLG11B4;1.1735179;360T;MONE;USD;N/A;77000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469190502;false;FULJ,ILQD
2021-09-24T07:22:15.960Z;ISIN;EZVN3VLG11B4;1.1735078;360T;MONE;USD;N/A;22544.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469191361;false;FULJ,ILQD
2021-09-24T07:22:00.243Z;ISIN;EZ803RXW3VT6;4.61491;360T;MONE;PLN;N/A;1.0E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469189765L1;false;TPAC,FULJ,ILQD
2021-09-24T07:22:00.243Z;ISIN;EZ33HBNSG628;4.80741;360T;MONE;PLN;N/A;1.0E7;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469189765L2;false;TPAC,FULJ,ILQD
2021-09-24T07:21:44.542Z;ISIN;EZ10BNW5C3C8;4.7985;360T;MONE;PLN;N/A;4300000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469191351L2;false;TPAC,FULJ,ILQD
2021-09-24T07:21:44.542Z;ISIN;EZ803RXW3VT6;4.616;360T;MONE;PLN;N/A;4300000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469191351L1;false;TPAC,FULJ,ILQD
2021-09-24T07:20:47.202Z;ISIN;EZ803RXW3VT6;4.6152;360T;MONE;PLN;N/A;4200000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469191072L1;false;TPAC,FULJ,ILQD
2021-09-24T07:20:47.202Z;ISIN;EZ8L39B4PXL2;4.7932516;360T;MONE;PLN;N/A;4200000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469191072L2;false;TPAC,FULJ,ILQD
2021-09-24T07:20:42.668Z;ISIN;EZ615VBB7V11;0.8558163;360T;MONE;GBP;N/A;1179762.0;GBP;2021-10-22T00:00:00.000Z;360T;1010000281469191433L1;false;TPAC,FULJ,ILQD
2021-09-24T07:20:14.460Z;ISIN;EZMZ8T4ZCQX5;21.6592;360T;MONE;CZK;N/A;5000000.0;CZK;2021-10-22T00:00:00.000Z;360T;1010000281469190837L2;false;TPAC,FULJ,ILQD
2021-09-24T07:20:14.460Z;ISIN;EZ7R4CBFG0G1;21.6582;360T;MONE;CZK;N/A;5000000.0;CZK;2021-10-22T00:00:00.000Z;360T;1010000281469190837L1;false;TPAC,FULJ,ILQD
2021-09-24T07:19:45.262Z;ISIN;EZ54XN4RLRM0;4.790726;360T;MONE;PLN;N/A;4600000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469190956L2;false;TPAC,FULJ,ILQD
2021-09-24T07:19:45.262Z;ISIN;EZ803RXW3VT6;4.6162;360T;MONE;PLN;N/A;4600000.0;EUR;2021-10-22T00:00:00.000Z;360T;1010000281469190956L1;false;TPAC,FULJ,ILQD
2021-09-24T07:18:57.489Z;ISIN;EZ6JBT7S57G6;1.1755247;360T;MONE;USD;N/A;4490000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469190034L2;false;TPAC,FULJ,ILQD
2021-09-24T07:18:57.489Z;ISIN;EZ87JLN4FVJ1;1.17343;360T;MONE;USD;N/A;4490000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469190034L1;false;TPAC,FULJ,ILQD
2021-09-24T07:18:23.932Z;ISIN;EZ87JLN4FVJ1;1.1733;360T;MONE;USD;N/A;4490000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469190020L1;false;TPAC,FULJ,ILQD
2021-09-24T07:18:23.932Z;ISIN;EZ6JBT7S57G6;1.1753904;360T;MONE;USD;N/A;4490000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469190020L2;false;TPAC,FULJ,ILQD
2021-09-24T07:17:51.057Z;ISIN;EZVN3VLG11B4;1.1732178;360T;MONE;USD;N/A;82397.59;USD;2021-10-22T00:00:00.000Z;360T;1010000281469188392;false;FULJ,ILQD
2021-09-24T07:17:49.483Z;ISIN;EZ6JBT7S57G6;1.1753903;360T;MONE;USD;N/A;1498000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469189997L2;false;TPAC,FULJ,ILQD
2021-09-24T07:17:49.483Z;ISIN;EZ87JLN4FVJ1;1.1733;360T;MONE;USD;N/A;1498000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469189997L1;false;TPAC,FULJ,ILQD
2021-09-24T07:17:27.865Z;ISIN;EZ3Y8PMBQT07;14.946645;360T;MONE;ZAR;N/A;3000000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469187925;false;FULJ,ILQD
2021-09-24T07:17:22.974Z;ISIN;EZYD3WGX1TK6;6.4662;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469186233L1;false;TPAC,FULJ,ILQD
2021-09-24T07:17:22.974Z;ISIN;EZCYS8WPYT79;6.5139;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469186233L2;false;TPAC,FULJ,ILQD
2021-09-24T07:17:13.388Z;ISIN;EZ87JLN4FVJ1;1.1733;360T;MONE;USD;N/A;246000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469189776L1;false;TPAC,FULJ,ILQD
2021-09-24T07:17:13.388Z;ISIN;EZ38H9JJGVD5;1.1783673;360T;MONE;USD;N/A;246000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469189776L2;false;TPAC,FULJ,ILQD
2021-09-24T07:16:54.017Z;ISIN;EZ2PRHT0C3H6;0.92473;360T;MONE;CHF;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469188182L1;false;TPAC,FULJ,ILQD
2021-09-24T07:16:54.017Z;ISIN;EZV45YCNDWJ9;0.9246666;360T;MONE;CHF;N/A;5.0E7;USD;2021-10-22T00:00:00.000Z;360T;1010000281469188182L2;false;TPAC,FULJ,ILQD
2021-09-24T07:16:47.453Z;ISIN;EZ87JLN4FVJ1;1.17332;360T;MONE;USD;N/A;1890000.0;USD;2021-10-22T00:00:00.000Z;360T;1010000281469189736L1;false;TPAC,FULJ,ILQD
