Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-28T10:52:19.234Z;ISIN;EZ6PRZ3FFRF1;1.1414458;360T;MONE;USD;N/A;2.5E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310385157L1;false;TPAC,FULJ,ILQD
2019-01-28T10:51:40.456Z;ISIN;EZ7R7NFT3DV9;1.141222;360T;MONE;USD;N/A;250000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310380884;false;FULJ,ILQD
2019-01-28T10:50:09.906Z;ISIN;EZVBDM3R58K5;1.14178;360T;MONE;USD;N/A;2.4E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310384990L2;false;TPAC,FULJ,ILQD
2019-01-28T10:50:09.906Z;ISIN;EZ6PRZ3FFRF1;1.1416856;360T;MONE;USD;N/A;2.4E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310384990L1;false;TPAC,FULJ,ILQD
2019-01-28T10:47:18.294Z;ISIN;EZ3JYH6X34X2;109.45258;360T;MONE;JPY;N/A;1.475E9;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310384587L1;false;TPAC,FULJ,ILQD
2019-01-28T10:47:18.294Z;ISIN;EZ488QJ9NW35;109.444;360T;MONE;JPY;N/A;1.475E9;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310384587L2;false;TPAC,FULJ,ILQD
2019-01-28T10:46:31.968Z;ISIN;EZ5D1LZXBP07;6.034222;360T;MONE;TRY;N/A;1.14E7;TRY;2019-02-25T00:00:00.000Z;360T;1010000281310384165L1;false;TPAC,FULJ,ILQD
2019-01-28T10:46:31.968Z;ISIN;EZ3KLT08KLT6;6.037766;360T;MONE;TRY;N/A;1.14E7;TRY;2019-02-25T00:00:00.000Z;360T;1010000281310384165L2;false;TPAC,FULJ,ILQD
2019-01-28T10:46:03.935Z;ISIN;EZ5PN3Y58569;1.30671;360T;MONE;CHF;N/A;450000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310375386L1;false;TPAC,FULJ,ILQD
2019-01-28T10:46:03.935Z;ISIN;EZ73HJJ4YG14;1.3014603;360T;MONE;CHF;N/A;450000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310375386L2;false;TPAC,FULJ,ILQD
2019-01-28T10:42:07.334Z;ISIN;EZ89BN6JWF56;1.352975;360T;MONE;SGD;N/A;3000000.0;SGD;2019-02-25T00:00:00.000Z;360T;1010000281310382623L2;false;TPAC,FULJ,ILQD
2019-01-28T10:42:07.334Z;ISIN;EZ1BFFJRBLC5;1.35316;360T;MONE;SGD;N/A;3000000.0;SGD;2019-02-25T00:00:00.000Z;360T;1010000281310382623L1;false;TPAC,FULJ,ILQD
2019-01-28T10:41:30.617Z;ISIN;EZB91F4SCSC7;9.0544;360T;MONE;SEK;N/A;1.65E8;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310382432L2;false;TPAC,FULJ,ILQD
2019-01-28T10:41:30.617Z;ISIN;EZ3G2306FBT6;9.055101;360T;MONE;SEK;N/A;1.65E8;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310382432L1;false;TPAC,FULJ,ILQD
2019-01-28T10:41:11.463Z;ISIN;EZ7D0WYM4B20;0.68565;360T;MONE;USD;N/A;1.5E7;NZD;2019-02-25T00:00:00.000Z;360T;1010000281310382053L2;false;TPAC,FULJ,ILQD
2019-01-28T10:41:11.463Z;ISIN;EZ41S3HDJ7Q4;0.685639;360T;MONE;USD;N/A;1.5E7;NZD;2019-02-25T00:00:00.000Z;360T;1010000281310382053L1;false;TPAC,FULJ,ILQD
2019-01-28T10:40:49.320Z;ISIN;EZ6RSY742WK6;8.5142;360T;MONE;NOK;N/A;1.0E7;NOK;2019-02-25T00:00:00.000Z;360T;1010000281310381961L2;false;TPAC,FULJ,ILQD
2019-01-28T10:40:49.320Z;ISIN;EZ98V9YQ3VZ2;8.5146145;360T;MONE;NOK;N/A;1.0E7;NOK;2019-02-25T00:00:00.000Z;360T;1010000281310381961L1;false;TPAC,FULJ,ILQD
2019-01-28T10:40:20.737Z;ISIN;EZ488QJ9NW35;109.441;360T;MONE;JPY;N/A;2.4E9;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310381697L2;false;TPAC,FULJ,ILQD
2019-01-28T10:40:20.737Z;ISIN;EZ3JYH6X34X2;109.44958;360T;MONE;JPY;N/A;2.4E9;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310381697L1;false;TPAC,FULJ,ILQD
2019-01-28T10:40:01.222Z;ISIN;EZ279D1WB8J7;1.131847;360T;MONE;CHF;N/A;2.0E7;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310381603L1;false;TPAC,FULJ,ILQD
2019-01-28T10:40:01.222Z;ISIN;EZ4MWKJ27JD6;1.131834;360T;MONE;CHF;N/A;2.0E7;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310381603L2;false;TPAC,FULJ,ILQD
2019-01-28T10:39:58.419Z;ISIN;EZ8HCCGVQD28;1.31686;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310381572L2;false;TPAC,FULJ,ILQD
2019-01-28T10:39:58.419Z;ISIN;EZVKDXKCNRQ7;1.3167926;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310381572L1;false;TPAC,FULJ,ILQD
2019-01-28T10:39:17.419Z;ISIN;EZBD6GY5F224;6.5413;360T;MONE;DKK;N/A;1.35E8;DKK;2019-02-25T00:00:00.000Z;360T;1010000281310381321L2;false;TPAC,FULJ,ILQD
2019-01-28T10:39:17.419Z;ISIN;EZ4D9MWR25R9;6.5418887;360T;MONE;DKK;N/A;1.35E8;DKK;2019-02-25T00:00:00.000Z;360T;1010000281310381321L1;false;TPAC,FULJ,ILQD
2019-01-28T10:38:48.728Z;ISIN;EZVVLZG3SHR7;0.991783;360T;MONE;CHF;N/A;7000000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310381091L1;false;TPAC,FULJ,ILQD
2019-01-28T10:38:48.728Z;ISIN;EZ7PVVZBHL09;0.99169;360T;MONE;CHF;N/A;7000000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310381091L2;false;TPAC,FULJ,ILQD
2019-01-28T10:37:49.920Z;ISIN;EZ7L619YVPH7;0.71833;360T;MONE;USD;N/A;2.9E7;AUD;2019-02-25T00:00:00.000Z;360T;1010000281310380503L2;false;TPAC,FULJ,ILQD
2019-01-28T10:37:49.920Z;ISIN;EZ9VD1RH9PM3;0.7183232;360T;MONE;USD;N/A;2.9E7;AUD;2019-02-25T00:00:00.000Z;360T;1010000281310380503L1;false;TPAC,FULJ,ILQD
2019-01-28T10:32:53.154Z;ISIN;EZ279D1WB8J7;1.131768;360T;MONE;CHF;N/A;82000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310373545;false;FULJ,ILQD
2019-01-28T10:32:24.598Z;ISIN;EZ55S0ZDFBW2;71.1425;360T;MONE;INR;N/A;1.5E7;INR;2019-02-25T00:00:00.000Z;360T;1010000281310377608L1;false;TPAC,FULJ,ILQD
2019-01-28T10:32:24.598Z;ISIN;EZVSDB170312;71.384;360T;MONE;INR;N/A;1.5E7;INR;2019-02-25T00:00:00.000Z;360T;1010000281310377608L2;false;TPAC,FULJ,ILQD
2019-01-28T10:31:40.255Z;ISIN;EZ7R7NFT3DV9;1.1412239;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310374140L1;false;TPAC,FULJ,ILQD
2019-01-28T10:31:40.255Z;ISIN;EZVBDM3R58K5;1.14141;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310374140L2;false;TPAC,FULJ,ILQD
2019-01-28T10:31:08.115Z;ISIN;EZKXB9YV1WX9;0.8666831;360T;MONE;GBP;N/A;150000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310378926;false;FULJ,ILQD
2019-01-28T10:30:57.509Z;ISIN;EZKXB9YV1WX9;0.866763;360T;MONE;GBP;N/A;2000000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310373694L1;false;TPAC,FULJ,ILQD
2019-01-28T10:30:57.509Z;ISIN;EZ23N6YTC769;0.8668178;360T;MONE;GBP;N/A;2000000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310373694L2;false;TPAC,FULJ,ILQD
2019-01-28T10:30:53.499Z;ISIN;EZ6PRZ3FFRF1;1.141184;360T;MONE;USD;N/A;570000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310378880;false;FULJ,ILQD
2019-01-28T10:30:36.666Z;ISIN;EZ279D1WB8J7;1.13185;360T;MONE;CHF;N/A;200000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310378872;false;FULJ,ILQD
2019-01-28T10:30:01.175Z;ISIN;EZ8ZQL5LK0V4;9.736048;360T;MONE;NOK;N/A;5.0E8;NOK;2019-02-25T00:00:00.000Z;360T;1010000281310378746L2;false;TPAC,FULJ,ILQD
2019-01-28T10:30:01.175Z;ISIN;EZ9WQN78KYH1;9.714;360T;MONE;NOK;N/A;5.0E8;NOK;2019-02-25T00:00:00.000Z;360T;1010000281310378746L1;false;TPAC,FULJ,ILQD
2019-01-28T10:27:28.222Z;ISIN;EZ6PRZ3FFRF1;1.1411658;360T;MONE;USD;N/A;1.5E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310377915L2;false;TPAC,FULJ,ILQD
2019-01-28T10:27:28.222Z;ISIN;EZ7R7NFT3DV9;1.1410736;360T;MONE;USD;N/A;1.5E7;USD;2019-02-25T00:00:00.000Z;360T;1010000281310377915L1;false;TPAC,FULJ,ILQD
2019-01-28T10:26:37.872Z;ISIN;EZVBDM3R58K5;1.14142;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310376250L1;false;TPAC,FULJ,ILQD
2019-01-28T10:26:37.872Z;ISIN;EZ4ZJWDS3QT4;1.178205;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310376250L2;false;TPAC,FULJ,ILQD
2019-01-28T10:25:24.167Z;ISIN;EZMDK2L8ZMT7;14129.0;360T;MONE;IDR;N/A;6.5E9;IDR;2019-02-25T00:00:00.000Z;360T;1010000281310376451L2;false;TPAC,FULJ,ILQD
2019-01-28T10:25:24.167Z;ISIN;EZ4QZPX86TD5;14078.0;360T;MONE;IDR;N/A;5.0E9;IDR;2019-02-25T00:00:00.000Z;360T;1010000281310376451L1;false;TPAC,FULJ,ILQD
2019-01-28T10:24:51.899Z;ISIN;EZY9MH2TMVJ6;1.132;360T;MONE;CHF;N/A;375000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310373401L1;false;TPAC,FULJ,ILQD
2019-01-28T10:24:51.899Z;ISIN;EZ6WL9W11V02;1.129338;360T;MONE;CHF;N/A;375000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310373401L2;false;TPAC,FULJ,ILQD
2019-01-28T10:24:13.467Z;ISIN;EZ7R7NFT3DV9;1.140932;360T;MONE;USD;N/A;50000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310373212;false;FULJ,ILQD
2019-01-28T10:16:58.255Z;ISIN;EZ4WPBCGWXM1;1.062557;360T;MONE;SEK;N/A;2.5E7;NOK;2019-02-25T00:00:00.000Z;360T;1010000281310371366;false;FULJ,ILQD
2019-01-28T10:08:36.750Z;ISIN;EZ5V4W3PM1H4;1.145104;360T;MONE;USD;N/A;100000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310370725;false;FULJ,ILQD
2019-01-28T10:08:04.364Z;ISIN;EZ279D1WB8J7;1.1319619;360T;MONE;CHF;N/A;68000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310370862;false;FULJ,ILQD
2019-01-28T10:07:29.654Z;ISIN;EZ1SPBZ8P3F7;10.31689;360T;MONE;SEK;N/A;7000000.0;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310373312L2;false;TPAC,FULJ,ILQD
2019-01-28T10:07:29.654Z;ISIN;EZVK0NR3XMJ1;10.315255;360T;MONE;SEK;N/A;7000000.0;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310373312L1;false;TPAC,FULJ,ILQD
2019-01-28T10:07:00.597Z;ISIN;EZKXB9YV1WX9;0.867063;360T;MONE;GBP;N/A;723150.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310370444L1;false;TPAC,FULJ,ILQD
2019-01-28T10:07:00.597Z;ISIN;EZKXB9YV1WX9;0.867063;360T;MONE;GBP;N/A;723150.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310370552L1;false;TPAC,FULJ,ILQD
2019-01-28T10:07:00.597Z;ISIN;EZ7R405FNMX5;0.867258;360T;MONE;GBP;N/A;723150.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310370444L2;false;TPAC,FULJ,ILQD
2019-01-28T10:07:00.597Z;ISIN;EZ7R405FNMX5;0.867259;360T;MONE;GBP;N/A;723150.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310370552L2;false;TPAC,FULJ,ILQD
2019-01-28T10:07:00.017Z;ISIN;EZY9MH2TMVJ6;1.13192;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310373282L1;false;TPAC,FULJ,ILQD
2019-01-28T10:07:00.017Z;ISIN;EZB8STRBGGW8;1.129723;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310373282L2;false;TPAC,FULJ,ILQD
2019-01-28T10:06:55.453Z;ISIN;EZ3GRFC1S0H0;4.78182;360T;MONE;RON;N/A;1.0E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310370416L2;false;TPAC,FULJ,ILQD
2019-01-28T10:06:55.453Z;ISIN;EZ5HTXLPSFN0;4.7636;360T;MONE;RON;N/A;1.0E7;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310370416L1;false;TPAC,FULJ,ILQD
2019-01-28T10:06:22.337Z;ISIN;EZV9T945XW98;9.70622;360T;MONE;NOK;N/A;3000000.0;NOK;2019-02-25T00:00:00.000Z;360T;1010000281310373197L1;false;TPAC,FULJ,ILQD
2019-01-28T10:06:22.337Z;ISIN;EZ5WVYY8Y108;9.717524;360T;MONE;NOK;N/A;3000000.0;NOK;2019-02-25T00:00:00.000Z;360T;1010000281310373197L2;false;TPAC,FULJ,ILQD
2019-01-28T10:06:16.582Z;ISIN;EZVDHHJC09Z5;1.143605;360T;MONE;USD;N/A;3100000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310369460L2;false;TPAC,FULJ,ILQD
2019-01-28T10:06:16.582Z;ISIN;EZ78S7Q1DL64;1.140913;360T;MONE;USD;N/A;3100000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310369460L1;false;TPAC,FULJ,ILQD
2019-01-28T10:06:05.837Z;ISIN;EZ3GRFC1S0H0;4.781889;360T;MONE;RON;N/A;5000000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310369040L2;false;TPAC,FULJ,ILQD
2019-01-28T10:06:05.837Z;ISIN;EZ5HTXLPSFN0;4.7636;360T;MONE;RON;N/A;5000000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310369040L1;false;TPAC,FULJ,ILQD
2019-01-28T10:04:42.302Z;ISIN;EZ6ZCSW39DX7;1.131905;360T;MONE;CHF;N/A;2197283.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310367120L1;false;TPAC,FULJ,ILQD
2019-01-28T10:04:42.302Z;ISIN;EZVZFN6T4WC9;1.131595;360T;MONE;CHF;N/A;2226703.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310367120L2;false;TPAC,FULJ,ILQD
2019-01-28T10:03:53.102Z;ISIN;EZ557KM7Z054;0.867747;360T;MONE;GBP;N/A;2334862.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310365946L2;false;TPAC,FULJ,ILQD
2019-01-28T10:03:53.102Z;ISIN;EZ23N6YTC769;0.866947;360T;MONE;GBP;N/A;2402208.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310365946L1;false;TPAC,FULJ,ILQD
2019-01-28T10:02:59.446Z;ISIN;EZ7FPW1JDLK1;124.82;360T;MONE;JPY;N/A;5.0E7;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310370498L2;false;TPAC,FULJ,ILQD
2019-01-28T10:02:59.446Z;ISIN;EZ9T078GZX85;124.81905;360T;MONE;JPY;N/A;5.0E7;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310370498L1;false;TPAC,FULJ,ILQD
2019-01-28T10:01:20.875Z;ISIN;EZ7R7NFT3DV9;1.1405605;360T;MONE;USD;N/A;74163.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310369476;false;FULJ,ILQD
2019-01-28T10:00:56.316Z;ISIN;EZNXV8F87TJ7;13.640846;360T;MONE;ZAR;N/A;7.3E7;ZAR;2019-02-25T00:00:00.000Z;360T;1010000281310364411L1;false;TPAC,FULJ,ILQD
2019-01-28T10:00:56.316Z;ISIN;EZ7WG924TXM9;13.642323;360T;MONE;ZAR;N/A;7.3E7;ZAR;2019-02-25T00:00:00.000Z;360T;1010000281310364411L2;false;TPAC,FULJ,ILQD
2019-01-28T10:00:23.166Z;ISIN;EZ7R7NFT3DV9;1.140581;360T;MONE;USD;N/A;44000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310364802;false;FULJ,ILQD
2019-01-28T09:55:50.902Z;ISIN;EZ7R7NFT3DV9;1.1406155;360T;MONE;USD;N/A;684616.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310363867;false;FULJ,ILQD
2019-01-28T09:53:38.779Z;ISIN;EZ4TK84TJTH8;317.8949;360T;MONE;HUF;N/A;1.28E8;HUF;2019-02-25T00:00:00.000Z;360T;1010000281310371041L1;false;TPAC,FULJ,ILQD
2019-01-28T09:53:38.779Z;ISIN;EZ1QM4SKQSV2;317.8978;360T;MONE;HUF;N/A;1.28E8;HUF;2019-02-25T00:00:00.000Z;360T;1010000281310371041L2;false;TPAC,FULJ,ILQD
2019-01-28T09:52:29.225Z;ISIN;EZ7DZ0HS09M4;1.130883;360T;MONE;CHF;N/A;25000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310363137L2;false;TPAC,FULJ,ILQD
2019-01-28T09:52:29.225Z;ISIN;EZ4MWKJ27JD6;1.131711;360T;MONE;CHF;N/A;79000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310363137L1;false;TPAC,FULJ,ILQD
2019-01-28T09:51:12.580Z;ISIN;EZ9PG0T0T474;124.7706;360T;MONE;JPY;N/A;2.46E8;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310363041;false;FULJ,ILQD
2019-01-28T09:50:57.313Z;ISIN;EZ5VR3FPFF23;10.3189426;360T;MONE;SEK;N/A;4.0E8;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310369094L2;false;TPAC,FULJ,ILQD
2019-01-28T09:50:57.313Z;ISIN;EZVK0NR3XMJ1;10.3188929;360T;MONE;SEK;N/A;4.0E8;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310369094L1;false;TPAC,FULJ,ILQD
2019-01-28T09:50:54.239Z;ISIN;EZ78S7Q1DL64;1.140614;360T;MONE;USD;N/A;3.0E8;USD;2019-02-25T00:00:00.000Z;360T;1010000281310360970L2;false;TPAC,FULJ,ILQD
2019-01-28T09:50:54.239Z;ISIN;EZVBDM3R58K5;1.14052;360T;MONE;USD;N/A;3.0E8;USD;2019-02-25T00:00:00.000Z;360T;1010000281310360970L1;false;TPAC,FULJ,ILQD
2019-01-28T09:49:23.365Z;ISIN;EZV4HVWG5F95;7.464136;360T;MONE;DKK;N/A;1.02E8;DKK;2019-02-25T00:00:00.000Z;360T;1010000281310367852L2;false;TPAC,FULJ,ILQD
2019-01-28T09:49:23.365Z;ISIN;EZYR7NC745D4;7.464156;360T;MONE;DKK;N/A;1.02E8;DKK;2019-02-25T00:00:00.000Z;360T;1010000281310367852L1;false;TPAC,FULJ,ILQD
2019-01-28T09:48:33.544Z;ISIN;EZ80V4ZC57R5;1.144202;360T;MONE;USD;N/A;123166.66;USD;2019-02-25T00:00:00.000Z;360T;1010000281310368320;false;FULJ,ILQD
2019-01-28T09:46:56.016Z;ISIN;EZ5X7R2M0Q47;15.544787;360T;MONE;ZAR;N/A;1.905E8;ZAR;2019-02-25T00:00:00.000Z;360T;1010000281310366954L1;false;TPAC,FULJ,ILQD
2019-01-28T09:46:56.016Z;ISIN;EZ1G995N16H1;15.547726;360T;MONE;ZAR;N/A;1.905E8;ZAR;2019-02-25T00:00:00.000Z;360T;1010000281310366954L2;false;TPAC,FULJ,ILQD
2019-01-28T09:46:31.596Z;ISIN;EZ90BYLCSTC0;1.508329;360T;MONE;CAD;N/A;110000.0;CAD;2019-02-25T00:00:00.000Z;360T;1010000281310362723;false;FULJ,ILQD
2019-01-28T09:45:19.594Z;ISIN;EZ2NTCQ5LS99;4.2915611;360T;MONE;PLN;N/A;1.1E7;PLN;2019-02-25T00:00:00.000Z;360T;1010000281310366491L2;false;TPAC,FULJ,ILQD
2019-01-28T09:45:19.594Z;ISIN;EZ8HL8HY28L8;4.2914285;360T;MONE;PLN;N/A;1.1E7;PLN;2019-02-25T00:00:00.000Z;360T;1010000281310366491L1;false;TPAC,FULJ,ILQD
2019-01-28T09:41:47.861Z;ISIN;EZ279D1WB8J7;1.1314234;360T;MONE;CHF;N/A;1.12E8;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310363757L1;false;TPAC,FULJ,ILQD
2019-01-28T09:41:47.861Z;ISIN;EZ8WQMP3D599;1.1313183;360T;MONE;CHF;N/A;1.12E8;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310363757L2;false;TPAC,FULJ,ILQD
2019-01-28T09:40:28.067Z;ISIN;EZ7R7NFT3DV9;1.140346;360T;MONE;USD;N/A;419131.57;USD;2019-02-25T00:00:00.000Z;360T;1010000281310362682;false;FULJ,ILQD
2019-01-28T09:38:51.680Z;ISIN;EZ7R7NFT3DV9;1.1403463;360T;MONE;USD;N/A;1000000.0;EUR;2019-02-25T00:00:00.000Z;360T;1010000281310362998;false;FULJ,ILQD
2019-01-28T09:37:55.314Z;ISIN;EZ279D1WB8J7;1.13132;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310359431L1;false;TPAC,FULJ,ILQD
2019-01-28T09:37:55.314Z;ISIN;EZVB9Y46KSY4;1.13116;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-25T00:00:00.000Z;360T;1010000281310359431L2;false;TPAC,FULJ,ILQD
2019-01-28T09:37:53.902Z;ISIN;EZ7R7NFT3DV9;1.140191;360T;MONE;USD;N/A;39700.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310362526;false;FULJ,ILQD
2019-01-28T09:37:51.688Z;ISIN;EZ1ZZHSPZ0L9;0.8669131;360T;MONE;GBP;N/A;10000.0;GBP;2019-02-25T00:00:00.000Z;360T;1010000281310366156;false;FULJ,ILQD
2019-01-28T09:24:30.680Z;ISIN;EZ19WY625D25;4.173882;360T;MONE;RON;N/A;1000000.0;RON;2019-02-25T00:00:00.000Z;360T;1010000281310357952L1;false;TPAC,FULJ,ILQD
2019-01-28T09:24:30.680Z;ISIN;EZ2XNWMSJWX4;4.1744;360T;MONE;RON;N/A;1000000.0;RON;2019-02-25T00:00:00.000Z;360T;1010000281310357952L2;false;TPAC,FULJ,ILQD
2019-01-28T09:23:49.677Z;ISIN;EZ50W31DS0V5;3.67295;360T;MONE;AED;N/A;7000000.0;AED;2019-02-25T00:00:00.000Z;360T;1010000281310358611L2;false;TPAC,FULJ,ILQD
2019-01-28T09:23:49.677Z;ISIN;EZ5J6RXPJ447;3.67296;360T;MONE;AED;N/A;7000000.0;AED;2019-02-25T00:00:00.000Z;360T;1010000281310358611L1;false;TPAC,FULJ,ILQD
2019-01-28T09:23:44.028Z;ISIN;EZ7R7NFT3DV9;1.140452;360T;MONE;USD;N/A;152599.33;USD;2019-02-25T00:00:00.000Z;360T;1010000281310361670;false;FULJ,ILQD
2019-01-28T09:22:32.900Z;ISIN;EZ5VP8YPXL78;10.3166;360T;MONE;SEK;N/A;5000000.0;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310358356L2;false;TPAC,FULJ,ILQD
2019-01-28T09:22:32.900Z;ISIN;EZVK0NR3XMJ1;10.316497;360T;MONE;SEK;N/A;5000000.0;SEK;2019-02-25T00:00:00.000Z;360T;1010000281310358356L1;false;TPAC,FULJ,ILQD
2019-01-28T09:21:58.827Z;ISIN;EZB33R35P4P9;1.589501;360T;MONE;AUD;N/A;2000000.0;AUD;2019-02-25T00:00:00.000Z;360T;1010000281310358348L2;false;TPAC,FULJ,ILQD
2019-01-28T09:21:58.827Z;ISIN;EZ8ZVZZVQZQ0;1.587144;360T;MONE;AUD;N/A;2000000.0;AUD;2019-02-25T00:00:00.000Z;360T;1010000281310358348L1;false;TPAC,FULJ,ILQD
2019-01-28T09:20:55.997Z;ISIN;EZ3Z2FFQQHD2;3.750386;360T;MONE;SAR;N/A;1000000.0;SAR;2019-02-25T00:00:00.000Z;360T;1010000281310358308L1;false;TPAC,FULJ,ILQD
2019-01-28T09:20:55.997Z;ISIN;EZ33J9FGPKC8;3.750378;360T;MONE;SAR;N/A;1000000.0;SAR;2019-02-25T00:00:00.000Z;360T;1010000281310358308L2;false;TPAC,FULJ,ILQD
2019-01-28T09:20:16.650Z;ISIN;EZ7R7NFT3DV9;1.1404011;360T;MONE;USD;N/A;67000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310357095;false;FULJ,ILQD
2019-01-28T09:19:59.384Z;ISIN;EZ78S7Q1DL64;1.140524;360T;MONE;USD;N/A;3.0E8;USD;2019-02-25T00:00:00.000Z;360T;1010000281310356640L2;false;TPAC,FULJ,ILQD
2019-01-28T09:19:59.384Z;ISIN;EZVBDM3R58K5;1.14043;360T;MONE;USD;N/A;3.0E8;USD;2019-02-25T00:00:00.000Z;360T;1010000281310356640L1;false;TPAC,FULJ,ILQD
2019-01-28T09:19:36.277Z;ISIN;EZ9MW5YTQCT0;3.76576;360T;MONE;PLN;N/A;1.8E8;PLN;2019-02-25T00:00:00.000Z;360T;1010000281310355908L2;false;TPAC,FULJ,ILQD
2019-01-28T09:19:36.277Z;ISIN;EZ4CFVH88PK7;3.765907;360T;MONE;PLN;N/A;1.8E8;PLN;2019-02-25T00:00:00.000Z;360T;1010000281310355908L1;false;TPAC,FULJ,ILQD
2019-01-28T09:17:34.839Z;ISIN;EZ7R7NFT3DV9;1.1403768;360T;MONE;USD;N/A;8500000.0;USD;2019-02-25T00:00:00.000Z;360T;1010000281310356882;false;FULJ,ILQD
2019-01-28T09:17:24.240Z;ISIN;EZYR7NC745D4;7.465899;360T;MONE;DKK;N/A;7000000.0;DKK;2019-02-25T00:00:00.000Z;360T;1010000281310357960L1;false;TPAC,FULJ,ILQD
2019-01-28T09:17:24.240Z;ISIN;EZ8GDTH088Z5;7.46581;360T;MONE;DKK;N/A;7000000.0;DKK;2019-02-25T00:00:00.000Z;360T;1010000281310357960L2;false;TPAC,FULJ,ILQD
2019-01-28T09:14:06.240Z;ISIN;EZ488QJ9NW35;109.36;360T;MONE;JPY;N/A;1.7E9;JPY;2019-02-25T00:00:00.000Z;360T;1010000281310356502L2;false;TPAC,FULJ,ILQD
