Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-26T11:03:47.259Z;ISIN;EZ4Z5Z3R14L9;1.122246;360T;MONE;USD;N/A;794060.72;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321113121;false;FULJ,ILQD
2019-04-26T11:01:18.413Z;ISIN;EZ8YHP3V5P71;0.862486;360T;MONE;GBP;N/A;150000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321112813L1;false;TPAC,FULJ,ILQD
2019-04-26T11:01:18.413Z;ISIN;EZ7RBZ7QMF04;0.86257;360T;MONE;GBP;N/A;150000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321112813L2;false;TPAC,FULJ,ILQD
2019-04-26T10:58:30.719Z;ISIN;EZ6HH6Y2R9M1;1.113631;360T;MONE;USD;N/A;157259.07;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321109445;false;FULJ,ILQD
2019-04-26T10:58:06.768Z;ISIN;EZ6HH6Y2R9M1;1.1136727;360T;MONE;USD;N/A;794060.72;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321109376;false;FULJ,ILQD
2019-04-26T10:56:11.159Z;ISIN;EZ5N1W421M27;1.2909295;360T;MONE;USD;N/A;1.0E8;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321107970L2;false;TPAC,FULJ,ILQD
2019-04-26T10:56:11.159Z;ISIN;EZ5M4YL1G6L7;1.2907274;360T;MONE;USD;N/A;1.0E8;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321107970L1;false;TPAC,FULJ,ILQD
2019-04-26T10:54:19.397Z;ISIN;EZV8JXD93V91;1.137574;360T;MONE;CHF;N/A;91200.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321110550;false;FULJ,ILQD
2019-04-26T10:54:08.004Z;ISIN;EZ4QN9J1H7V7;9.6639;360T;MONE;NOK;N/A;1.1E7;NOK;2019-05-24T00:00:00.000Z;360T;1010000281321107015L1;false;TPAC,FULJ,ILQD
2019-04-26T10:54:08.004Z;ISIN;EZ7ZL8JHM6V8;9.6702883;360T;MONE;NOK;N/A;1.1E7;NOK;2019-05-24T00:00:00.000Z;360T;1010000281321107015L2;false;TPAC,FULJ,ILQD
2019-04-26T10:53:53.079Z;ISIN;EZ3606097KK7;1.122321;360T;MONE;USD;N/A;2.061440829E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321108885L2;false;TPAC,FULJ,ILQD
2019-04-26T10:53:53.079Z;ISIN;EZ6HH6Y2R9M1;1.113661;360T;MONE;USD;N/A;2.061440829E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321108885L1;false;TPAC,FULJ,ILQD
2019-04-26T10:53:14.562Z;ISIN;EZ2BGCY3Z3F4;1.113453;360T;MONE;USD;N/A;35000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321107536;false;FULJ,ILQD
2019-04-26T10:52:44.269Z;ISIN;EZ2BGCY3Z3F4;1.1133764;360T;MONE;USD;N/A;73300.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321110337;false;FULJ,ILQD
2019-04-26T10:52:02.797Z;ISIN;EZ3PSSMLKTR6;1.5861004;360T;MONE;AUD;N/A;2600000.0;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321108860L2;false;TPAC,FULJ,ILQD
2019-04-26T10:52:02.797Z;ISIN;EZBC4160GVK6;1.5831;360T;MONE;AUD;N/A;2600000.0;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321108860L1;false;TPAC,FULJ,ILQD
2019-04-26T10:47:24.335Z;ISIN;EZ5N1W421M27;1.291154;360T;MONE;USD;N/A;150000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321106776L2;false;TPAC,FULJ,ILQD
2019-04-26T10:47:24.335Z;ISIN;EZ5M4YL1G6L7;1.29095;360T;MONE;USD;N/A;150000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321106776L1;false;TPAC,FULJ,ILQD
2019-04-26T10:44:33.093Z;ISIN;EZ1SWM7L6VJ9;1.021361;360T;MONE;CHF;N/A;2.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321102771L1;false;TPAC,FULJ,ILQD
2019-04-26T10:44:33.093Z;ISIN;EZ9GXF3630T9;1.02126;360T;MONE;CHF;N/A;2.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321102771L2;false;TPAC,FULJ,ILQD
2019-04-26T10:42:05.797Z;ISIN;EZ8YHP3V5P71;0.8626609;360T;MONE;GBP;N/A;9500.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321107913;false;FULJ,ILQD
2019-04-26T10:38:09.335Z;ISIN;EZ5M4YL1G6L7;1.2906229;360T;MONE;USD;N/A;1250000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321103524L1;false;TPAC,FULJ,ILQD
2019-04-26T10:38:09.335Z;ISIN;EZ5N1W421M27;1.2908296;360T;MONE;USD;N/A;1250000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321103524L2;false;TPAC,FULJ,ILQD
2019-04-26T10:36:17.204Z;ISIN;EZ7N1JR243P0;0.10734597;360T;MONE;CHF;N/A;1.03E8;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321108448L2;false;TPAC,FULJ,ILQD
2019-04-26T10:36:17.204Z;ISIN;EZ5J6NQQ6DZ5;0.10739;360T;MONE;CHF;N/A;1.03E8;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321108448L1;false;TPAC,FULJ,ILQD
2019-04-26T10:35:42.721Z;ISIN;EZ91YLSFM6S1;124.54488;360T;MONE;JPY;N/A;9.26575E7;JPY;2019-05-24T00:00:00.000Z;360T;1010000281321102671;false;FULJ,ILQD
2019-04-26T10:35:14.759Z;ISIN;EZ2BGCY3Z3F4;1.1136157;360T;MONE;USD;N/A;5.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321102328L1;false;TPAC,FULJ,ILQD
2019-04-26T10:35:14.759Z;ISIN;EZ6HH6Y2R9M1;1.1139;360T;MONE;USD;N/A;5.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321102328L2;false;TPAC,FULJ,ILQD
2019-04-26T10:35:02.146Z;ISIN;EZ2BGCY3Z3F4;1.1133045;360T;MONE;USD;N/A;1927136.65;USD;2019-05-24T00:00:00.000Z;360T;1010000281321102266;false;FULJ,ILQD
2019-04-26T10:34:25.039Z;ISIN;EZ7888085YJ5;0.15229141;360T;MONE;CHF;N/A;1.5E7;DKK;2019-05-24T00:00:00.000Z;360T;1010000281321108338L2;false;TPAC,FULJ,ILQD
2019-04-26T10:34:25.039Z;ISIN;EZ15XNMD39B0;0.15231;360T;MONE;CHF;N/A;1.5E7;DKK;2019-05-24T00:00:00.000Z;360T;1010000281321108338L1;false;TPAC,FULJ,ILQD
2019-04-26T10:34:05.055Z;ISIN;EZ4K0VYTP2W3;19.05163;360T;MONE;MXN;N/A;9000000.0;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321102227L2;false;TPAC,FULJ,ILQD
2019-04-26T10:34:05.055Z;ISIN;EZ7TG0CRZCF6;19.03933;360T;MONE;MXN;N/A;9000000.0;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321102227L1;false;TPAC,FULJ,ILQD
2019-04-26T10:33:59.156Z;ISIN;EZ7T1KRCNHS8;3.67305;360T;MONE;AED;N/A;3.7E7;AED;2019-05-24T00:00:00.000Z;360T;1010000281321103001L2;false;TPAC,FULJ,ILQD
2019-04-26T10:33:59.156Z;ISIN;EZB7Q9R001R1;3.67306;360T;MONE;AED;N/A;3.7E7;AED;2019-05-24T00:00:00.000Z;360T;1010000281321103001L1;false;TPAC,FULJ,ILQD
2019-04-26T10:30:21.180Z;ISIN;EZ9GXF3630T9;1.02067;360T;MONE;CHF;N/A;3.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321107548L1;false;TPAC,FULJ,ILQD
2019-04-26T10:30:21.180Z;ISIN;EZ79SZJMHCS2;1.019677;360T;MONE;CHF;N/A;3.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321107548L2;false;TPAC,FULJ,ILQD
2019-04-26T10:28:03.419Z;ISIN;EZ2BGCY3Z3F4;1.1133316;360T;MONE;USD;N/A;58000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321101906;false;FULJ,ILQD
2019-04-26T10:27:20.134Z;ISIN;EZ9VW2M36C24;1.136507;360T;MONE;CHF;N/A;3.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321107257L2;false;TPAC,FULJ,ILQD
2019-04-26T10:27:20.134Z;ISIN;EZ7PTJN0M3N6;1.13675;360T;MONE;CHF;N/A;3.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321107257L1;false;TPAC,FULJ,ILQD
2019-04-26T10:22:01.111Z;ISIN;EZ2G28LJNFL8;6.74415;360T;MONE;CNY;N/A;1.3E8;CNY;2019-05-24T00:00:00.000Z;360T;1010000281321100448L2;false;TPAC,FULJ,ILQD
2019-04-26T10:22:01.111Z;ISIN;EZ3D0D0X6QJ5;6.7441245;360T;MONE;CNY;N/A;1.3E8;CNY;2019-05-24T00:00:00.000Z;360T;1010000281321100448L1;false;TPAC,FULJ,ILQD
2019-04-26T10:21:52.796Z;ISIN;EZ5YJFDPLNS8;6.702697;360T;MONE;DKK;N/A;1.1E7;DKK;2019-05-24T00:00:00.000Z;360T;1010000281321101118L2;false;TPAC,FULJ,ILQD
2019-04-26T10:21:52.796Z;ISIN;EZ361D3PQVN8;6.704519;360T;MONE;DKK;N/A;1.1E7;DKK;2019-05-24T00:00:00.000Z;360T;1010000281321101118L1;false;TPAC,FULJ,ILQD
2019-04-26T10:21:02.539Z;ISIN;EZ447K8FK7W3;14.40439;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-05-24T00:00:00.000Z;360T;1010000281321100278L1;false;TPAC,FULJ,ILQD
2019-04-26T10:21:02.539Z;ISIN;EZBNCMCRWBX4;14.40619;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-05-24T00:00:00.000Z;360T;1010000281321100278L2;false;TPAC,FULJ,ILQD
2019-04-26T10:16:45.284Z;ISIN;EZ9NMG1RRY29;111.68716;360T;MONE;JPY;N/A;7.64E8;JPY;2019-05-24T00:00:00.000Z;360T;1010000281321099050L2;false;TPAC,FULJ,ILQD
2019-04-26T10:16:45.284Z;ISIN;EZ9J2M84C0V6;111.75584;360T;MONE;JPY;N/A;7.64E8;JPY;2019-05-24T00:00:00.000Z;360T;1010000281321099050L1;false;TPAC,FULJ,ILQD
2019-04-26T10:11:20.068Z;ISIN;EZ9TZ4JKX2S8;1.5026492;360T;MONE;CAD;N/A;12000.0;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321098241;false;FULJ,ILQD
2019-04-26T10:08:18.938Z;ISIN;EZ2BGCY3Z3F4;1.1134069;360T;MONE;USD;N/A;40000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321094301;false;FULJ,ILQD
2019-04-26T10:06:18.954Z;ISIN;EZRKTRL71767;1.11385;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321097206L1;false;TPAC,FULJ,ILQD
2019-04-26T10:06:18.954Z;ISIN;EZ62T02G0WW1;1.1168069;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321097206L2;false;TPAC,FULJ,ILQD
2019-04-26T10:05:32.637Z;ISIN;EZ2BGCY3Z3F4;1.113566;360T;MONE;USD;N/A;81000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321093007;false;FULJ,ILQD
2019-04-26T10:02:45.172Z;ISIN;EZ62T02G0WW1;1.116906;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321096792L2;false;TPAC,FULJ,ILQD
2019-04-26T10:02:45.172Z;ISIN;EZRKTRL71767;1.11395;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321096792L1;false;TPAC,FULJ,ILQD
2019-04-26T09:59:23.326Z;ISIN;EZ4GLV9R0T20;1.1184866;360T;MONE;USD;N/A;150000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321093057;false;FULJ,ILQD
2019-04-26T09:58:37.290Z;ISIN;EZ3X52N15NC6;9.50472;360T;MONE;SEK;N/A;2.0E7;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321099095L2;false;TPAC,FULJ,ILQD
2019-04-26T09:58:37.290Z;ISIN;EZ1NF9TT7ST1;9.505529;360T;MONE;SEK;N/A;2.0E7;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321099095L1;false;TPAC,FULJ,ILQD
2019-04-26T09:58:18.816Z;ISIN;EZ7LQ71NY7S8;8.67668;360T;MONE;NOK;N/A;9.0E7;NOK;2019-05-24T00:00:00.000Z;360T;1010000281321099043L2;false;TPAC,FULJ,ILQD
2019-04-26T09:58:18.816Z;ISIN;EZ6BJ7MRM1W8;8.677094;360T;MONE;NOK;N/A;9.0E7;NOK;2019-05-24T00:00:00.000Z;360T;1010000281321099043L1;false;TPAC,FULJ,ILQD
2019-04-26T09:58:01.649Z;ISIN;EZ38TMBW5YN9;19.050545;360T;MONE;MXN;N/A;4.0E7;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321099018L1;false;TPAC,FULJ,ILQD
2019-04-26T09:58:01.649Z;ISIN;EZ4K0VYTP2W3;19.0536;360T;MONE;MXN;N/A;4.0E7;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321099018L2;false;TPAC,FULJ,ILQD
2019-04-26T09:57:29.891Z;ISIN;EZ6NBM6LSBL2;7.8439855;360T;MONE;HKD;N/A;5000000.0;HKD;2019-05-24T00:00:00.000Z;360T;1010000281321098967L2;false;TPAC,FULJ,ILQD
2019-04-26T09:57:29.891Z;ISIN;EZ3FF4ZPYKS3;7.844472;360T;MONE;HKD;N/A;5000000.0;HKD;2019-05-24T00:00:00.000Z;360T;1010000281321098967L1;false;TPAC,FULJ,ILQD
2019-04-26T09:57:09.184Z;ISIN;EZ6WSQ17WNN0;6.703;360T;MONE;DKK;N/A;2.5E7;DKK;2019-05-24T00:00:00.000Z;360T;1010000281321098686L2;false;TPAC,FULJ,ILQD
2019-04-26T09:57:09.184Z;ISIN;EZ5YJFDPLNS8;6.703597;360T;MONE;DKK;N/A;2.5E7;DKK;2019-05-24T00:00:00.000Z;360T;1010000281321098686L1;false;TPAC,FULJ,ILQD
2019-04-26T09:56:50.434Z;ISIN;EZ9GXF3630T9;1.02034;360T;MONE;CHF;N/A;3500000.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321098625L2;false;TPAC,FULJ,ILQD
2019-04-26T09:56:50.434Z;ISIN;EZ1SWM7L6VJ9;1.0204412;360T;MONE;CHF;N/A;3500000.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321098625L1;false;TPAC,FULJ,ILQD
2019-04-26T09:56:18.900Z;ISIN;EZ8LFHGCJW64;1.34947;360T;MONE;CAD;N/A;1.0E7;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321098368L1;false;TPAC,FULJ,ILQD
2019-04-26T09:56:18.900Z;ISIN;EZ9XW3RYGV66;1.34944;360T;MONE;CAD;N/A;1.0E7;CAD;2019-05-24T00:00:00.000Z;360T;1010000281321098368L2;false;TPAC,FULJ,ILQD
2019-04-26T09:55:15.595Z;ISIN;EZ7KDHT1SLX5;0.70373;360T;MONE;USD;N/A;4.1E7;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321098198L2;false;TPAC,FULJ,ILQD
2019-04-26T09:55:15.595Z;ISIN;EZ82R845N9H5;0.7037091;360T;MONE;USD;N/A;4.1E7;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321098198L1;false;TPAC,FULJ,ILQD
2019-04-26T09:54:18.139Z;ISIN;EZ6HH6Y2R9M1;1.1137424;360T;MONE;USD;N/A;40000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321091828;false;FULJ,ILQD
2019-04-26T09:51:54.166Z;ISIN;EZ7QWSZ203K7;5.93748;360T;MONE;TRY;N/A;1000000.0;TRY;2019-05-24T00:00:00.000Z;360T;1010000281321094217L1;false;TPAC,FULJ,ILQD
2019-04-26T09:51:54.166Z;ISIN;EZ4H53N36T24;5.941091;360T;MONE;TRY;N/A;1000000.0;TRY;2019-05-24T00:00:00.000Z;360T;1010000281321094217L2;false;TPAC,FULJ,ILQD
2019-04-26T09:51:13.854Z;ISIN;EZ4K0VYTP2W3;19.0442;360T;MONE;MXN;N/A;5000000.0;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321094188L2;false;TPAC,FULJ,ILQD
2019-04-26T09:51:13.854Z;ISIN;EZ7TG0CRZCF6;19.031426;360T;MONE;MXN;N/A;5000000.0;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321094188L1;false;TPAC,FULJ,ILQD
2019-04-26T09:50:26.020Z;ISIN;EZ4K0VYTP2W3;19.04671;360T;MONE;MXN;N/A;2.0E7;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321093773L2;false;TPAC,FULJ,ILQD
2019-04-26T09:50:26.020Z;ISIN;EZ38TMBW5YN9;19.0433742;360T;MONE;MXN;N/A;2.0E7;MXN;2019-05-24T00:00:00.000Z;360T;1010000281321093773L1;false;TPAC,FULJ,ILQD
2019-04-26T09:48:50.473Z;ISIN;EZ38BWKFD5V6;0.7077;360T;MONE;JOD;N/A;9000.0;JOD;2019-05-24T00:00:00.000Z;360T;1010000281321094834L2;false;TPAC,FULJ,ILQD
2019-04-26T09:48:50.473Z;ISIN;EZBX37TKHKC1;0.70766;360T;MONE;JOD;N/A;9000.0;JOD;2019-05-24T00:00:00.000Z;360T;1010000281321094834L1;false;TPAC,FULJ,ILQD
2019-04-26T09:48:38.718Z;ISIN;EZ82R845N9H5;0.7038375;360T;MONE;USD;N/A;1700000.0;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321093160L1;false;TPAC,FULJ,ILQD
2019-04-26T09:48:38.718Z;ISIN;EZ7KDHT1SLX5;0.70386;360T;MONE;USD;N/A;1700000.0;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321093160L2;false;TPAC,FULJ,ILQD
2019-04-26T09:47:08.962Z;ISIN;EZ13SS29HFQ8;111.715;360T;MONE;JPY;N/A;1.0E8;JPY;2019-05-24T00:00:00.000Z;360T;1010000281321092583L2;false;TPAC,FULJ,ILQD
2019-04-26T09:47:08.962Z;ISIN;EZ9J2M84C0V6;111.72591;360T;MONE;JPY;N/A;1.0E8;JPY;2019-05-24T00:00:00.000Z;360T;1010000281321092583L1;false;TPAC,FULJ,ILQD
2019-04-26T09:46:38.758Z;ISIN;EZ6Z661D5L10;9.658501;360T;MONE;NOK;N/A;1.0E8;NOK;2019-05-24T00:00:00.000Z;360T;1010000281321095994L1;false;TPAC,FULJ,ILQD
2019-04-26T09:46:38.758Z;ISIN;EZ21QSSBW6W3;9.65961;360T;MONE;NOK;N/A;1.0E8;NOK;2019-05-24T00:00:00.000Z;360T;1010000281321095994L2;false;TPAC,FULJ,ILQD
2019-04-26T09:46:21.750Z;ISIN;EZRQ7TY32L85;1.132083;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321093136L2;false;TPAC,FULJ,ILQD
2019-04-26T09:46:21.750Z;ISIN;EZ4VP151BN61;1.134294;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321093136L1;false;TPAC,FULJ,ILQD
2019-04-26T09:45:34.481Z;ISIN;EZ1SWM7L6VJ9;1.0202953;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321091694L1;false;TPAC,FULJ,ILQD
2019-04-26T09:45:34.481Z;ISIN;EZ9GXF3630T9;1.02019;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321091694L2;false;TPAC,FULJ,ILQD
2019-04-26T09:44:30.414Z;ISIN;EZ5GYR4JW933;25.7043;360T;MONE;CZK;N/A;1000000.0;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321090552L1;false;TPAC,FULJ,ILQD
2019-04-26T09:44:30.414Z;ISIN;EZ36VGR0ZHG1;26.208096;360T;MONE;CZK;N/A;1000000.0;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321090552L2;false;TPAC,FULJ,ILQD
2019-04-26T09:44:24.141Z;ISIN;EZ8YHP3V5P71;0.8631314;360T;MONE;GBP;N/A;7.5E7;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321095515L1;false;TPAC,FULJ,ILQD
2019-04-26T09:44:24.141Z;ISIN;EZ7RBZ7QMF04;0.8632106;360T;MONE;GBP;N/A;7.5E7;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321095515L2;false;TPAC,FULJ,ILQD
2019-04-26T09:40:11.342Z;ISIN;EZ6HH6Y2R9M1;1.1139711;360T;MONE;USD;N/A;3.5E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321091842L2;false;TPAC,FULJ,ILQD
2019-04-26T09:40:11.342Z;ISIN;EZ2BGCY3Z3F4;1.1136864;360T;MONE;USD;N/A;3.5E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321091842L1;false;TPAC,FULJ,ILQD
2019-04-26T09:39:52.921Z;ISIN;EZBK3B7R2PP9;6.607807;360T;MONE;TRY;N/A;3.05E7;TRY;2019-05-24T00:00:00.000Z;360T;1010000281321093485L1;false;TPAC,FULJ,ILQD
2019-04-26T09:39:52.921Z;ISIN;EZ3PGVSFD239;6.620957;360T;MONE;TRY;N/A;3.05E7;TRY;2019-05-24T00:00:00.000Z;360T;1010000281321093485L2;false;TPAC,FULJ,ILQD
2019-04-26T09:39:21.668Z;ISIN;EZ6GMCDQ5NG5;0.864441;360T;MONE;GBP;N/A;400000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321091478L2;false;TPAC,FULJ,ILQD
2019-04-26T09:39:21.668Z;ISIN;EZVVL6NJ2RQ3;0.86307;360T;MONE;GBP;N/A;400000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321091478L1;false;TPAC,FULJ,ILQD
2019-04-26T09:38:23.202Z;ISIN;EZ6HH6Y2R9M1;1.1138817;360T;MONE;USD;N/A;1000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321091465L1;false;TPAC,FULJ,ILQD
2019-04-26T09:38:23.202Z;ISIN;EZ3WVVYVVDS3;1.1260551;360T;MONE;USD;N/A;1000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321091465L2;false;TPAC,FULJ,ILQD
2019-04-26T09:36:59.240Z;ISIN;EZRKTRL71767;1.11405;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321092696L1;false;TPAC,FULJ,ILQD
2019-04-26T09:36:59.240Z;ISIN;EZQFK9SQ2VY7;1.114253;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321092696L2;false;TPAC,FULJ,ILQD
2019-04-26T09:35:55.855Z;ISIN;EZVPXL1GKYR7;1.5824323;360T;MONE;AUD;N/A;1.1E7;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321092570L1;false;TPAC,FULJ,ILQD
2019-04-26T09:35:55.855Z;ISIN;EZBC4160GVK6;1.58253;360T;MONE;AUD;N/A;1.1E7;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321092570L2;false;TPAC,FULJ,ILQD
2019-04-26T09:34:52.426Z;ISIN;EZVZ8PG6XBD1;1.1145616;360T;MONE;USD;N/A;7.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321090525L2;false;TPAC,FULJ,ILQD
2019-04-26T09:34:52.426Z;ISIN;EZ2BGCY3Z3F4;1.113877;360T;MONE;USD;N/A;7.0E7;USD;2019-05-24T00:00:00.000Z;360T;1010000281321090525L1;false;TPAC,FULJ,ILQD
2019-04-26T09:34:49.214Z;ISIN;EZ89FWZP52K3;1.1280385;360T;MONE;USD;N/A;3000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321090437L2;false;TPAC,FULJ,ILQD
2019-04-26T09:34:49.214Z;ISIN;EZRKTRL71767;1.1142;360T;MONE;USD;N/A;3000000.0;USD;2019-05-24T00:00:00.000Z;360T;1010000281321090437L1;false;TPAC,FULJ,ILQD
2019-04-26T09:34:20.064Z;ISIN;EZ5F3P5VB0G7;1.115008;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321092416L2;false;TPAC,FULJ,ILQD
2019-04-26T09:34:20.064Z;ISIN;EZRKTRL71767;1.11432;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321092416L1;false;TPAC,FULJ,ILQD
2019-04-26T09:33:59.334Z;ISIN;EZ65BM2PHSR7;0.7047833;360T;MONE;USD;N/A;625000.0;AUD;2019-05-24T00:00:00.000Z;360T;1010000281321090084;false;FULJ,ILQD
2019-04-26T09:33:33.726Z;ISIN;EZ589NX6CRN7;10.582504;360T;MONE;SEK;N/A;3.4E7;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321092354L1;false;TPAC,FULJ,ILQD
2019-04-26T09:33:33.726Z;ISIN;EZ10KDV0MBY5;10.583747;360T;MONE;SEK;N/A;3.4E7;SEK;2019-05-24T00:00:00.000Z;360T;1010000281321092354L2;false;TPAC,FULJ,ILQD
2019-04-26T09:32:44.759Z;ISIN;EZV1KWRQCM65;25.69627;360T;MONE;CZK;N/A;3.2E7;CZK;2019-05-24T00:00:00.000Z;360T;1010000281321089682L1;false;TPAC,FULJ,ILQD
2019-04-26T09:32:44.759Z;ISIN;EZBW88BQ25F9;25.72731;360T;MONE;CZK;N/A;3.2E7;CZK;2019-05-24T00:00:00.000Z;360T;1010000281321089682L2;false;TPAC,FULJ,ILQD
2019-04-26T09:32:05.323Z;ISIN;EZ5F3P5VB0G7;1.115029;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321091758L2;false;TPAC,FULJ,ILQD
2019-04-26T09:32:05.323Z;ISIN;EZRKTRL71767;1.11434;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-24T00:00:00.000Z;360T;1010000281321091758L1;false;TPAC,FULJ,ILQD
2019-04-26T09:31:32.692Z;ISIN;EZ7FC1SF2L66;7.51096;360T;MONE;CNY;N/A;1.0E7;CNY;2019-05-24T00:00:00.000Z;360T;1010000281321089221L1;false;TPAC,FULJ,ILQD
2019-04-26T09:31:32.692Z;ISIN;EZ94LRPGYND6;7.548266;360T;MONE;CNY;N/A;1.0E7;CNY;2019-05-24T00:00:00.000Z;360T;1010000281321089221L2;false;TPAC,FULJ,ILQD
2019-04-26T09:31:28.927Z;ISIN;EZ5M4YL1G6L7;1.2904532;360T;MONE;USD;N/A;800000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321088195L1;false;TPAC,FULJ,ILQD
2019-04-26T09:31:28.927Z;ISIN;EZ5N1W421M27;1.2906236;360T;MONE;USD;N/A;800000.0;GBP;2019-05-24T00:00:00.000Z;360T;1010000281321088195L2;false;TPAC,FULJ,ILQD
2019-04-26T09:30:14.694Z;ISIN;EZ7PTJN0M3N6;1.13639;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-24T00:00:00.000Z;360T;1010000281321089071L2;false;TPAC,FULJ,ILQD
