Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-10T11:44:21.114Z;ISIN;EZ274BKK29W9;1.1020516;360T;MONE;USD;N/A;1.2E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651092050L2;false;TPAC,FULJ,ILQD
2023-08-10T11:44:06.622Z;ISIN;EZ4R0JKQGZ38;0.9609028;360T;MONE;CHF;N/A;9750000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651092006L2;false;TPAC,FULJ,ILQD
2023-08-10T11:44:06.622Z;ISIN;EZ358YSVFQD6;0.96264;360T;MONE;CHF;N/A;9750000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651092006L1;false;TPAC,FULJ,ILQD
2023-08-10T11:42:38.094Z;ISIN;EZ358YSVFQD6;0.96282;360T;MONE;CHF;N/A;1.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091926L1;false;TPAC,FULJ,ILQD
2023-08-10T11:42:38.094Z;ISIN;EZ4R0JKQGZ38;0.9610828;360T;MONE;CHF;N/A;1.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091926L2;false;TPAC,FULJ,ILQD
2023-08-10T11:37:45.003Z;ISIN;EZM9CVYBYB05;0.5732298;360T;MONE;CHF;N/A;3.1E7;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651046263L2;false;TPAC,FULJ,ILQD
2023-08-10T11:37:45.003Z;ISIN;EZ6XJN9J4X44;0.5733901;360T;MONE;CHF;N/A;3.1E7;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651046263L1;false;TPAC,FULJ,ILQD
2023-08-10T11:35:39.246Z;ISIN;EZQ4HG17LMT8;0.87333;360T;MONE;CHF;N/A;9.5E7;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651098455L2;false;TPAC,FULJ,ILQD
2023-08-10T11:35:39.246Z;ISIN;EZPPR43TV388;0.8736027;360T;MONE;CHF;N/A;9.5E7;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651098455L1;false;TPAC,FULJ,ILQD
2023-08-10T11:34:58.397Z;ISIN;EZ6ZM7QQQNX7;0.6564726;360T;MONE;USD;N/A;1.74E8;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651097807L1;false;TPAC,FULJ,ILQD
2023-08-10T11:34:58.397Z;ISIN;EZ0P4919MGP4;0.65654;360T;MONE;USD;N/A;1.74E8;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651097807L2;false;TPAC,FULJ,ILQD
2023-08-10T11:34:30.343Z;ISIN;EZ32H5TPZXS9;0.8647495;360T;MONE;GBP;N/A;791208.79;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651097711L2;false;TPAC,FULJ,ILQD
2023-08-10T11:34:30.343Z;ISIN;EZTT3XCDSMP2;0.86365;360T;MONE;GBP;N/A;791208.79;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651097711L1;false;TPAC,FULJ,ILQD
2023-08-10T11:34:28.576Z;ISIN;EZQ4HG17LMT8;0.87338;360T;MONE;CHF;N/A;1.75E8;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651097704L1;false;TPAC,FULJ,ILQD
2023-08-10T11:34:28.576Z;ISIN;EZP46154RQ91;0.8732887;360T;MONE;CHF;N/A;1.75E8;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651097704L2;false;TPAC,FULJ,ILQD
2023-08-10T11:32:56.799Z;ISIN;EZNW0FHRCQV8;1.67985;360T;MONE;AUD;N/A;1.5E7;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650797101L2;false;TPAC,FULJ,ILQD
2023-08-10T11:32:56.799Z;ISIN;EZ1J68Z3B756;1.6797954;360T;MONE;AUD;N/A;1.5E7;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650797101L1;false;TPAC,FULJ,ILQD
2023-08-10T11:32:06.520Z;ISIN;EZJVHLGM4W42;7.4510324;360T;MONE;DKK;N/A;4.5E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091307L2;false;TPAC,FULJ,ILQD
2023-08-10T11:32:06.520Z;ISIN;EZJS1HSK3WK7;7.45112;360T;MONE;DKK;N/A;4.5E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091307L1;false;TPAC,FULJ,ILQD
2023-08-10T11:31:47.745Z;ISIN;EZ274BKK29W9;1.1024117;360T;MONE;USD;N/A;1.5E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091040L2;false;TPAC,FULJ,ILQD
2023-08-10T11:31:47.745Z;ISIN;EZMLZ98WH376;1.1023622;360T;MONE;USD;N/A;1.5E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091040L1;false;TPAC,FULJ,ILQD
2023-08-10T11:29:46.401Z;ISIN;EZJS1HSK3WK7;7.45108;360T;MONE;DKK;N/A;2.5E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651089715L1;false;TPAC,FULJ,ILQD
2023-08-10T11:29:46.401Z;ISIN;EZJVHLGM4W42;7.4509925;360T;MONE;DKK;N/A;2.5E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651089715L2;false;TPAC,FULJ,ILQD
2023-08-10T11:27:36.795Z;ISIN;EZGS08484G87;1.109081;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651095875L2;false;TPAC,FULJ,ILQD
2023-08-10T11:27:36.795Z;ISIN;EZ3ZJFSWQRN5;1.1026;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651095875L1;false;TPAC,FULJ,ILQD
2023-08-10T11:26:42.877Z;ISIN;EZ3B83217CF4;1.105088;360T;MONE;USD;N/A;2000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651093482L2;false;TPAC,FULJ,ILQD
2023-08-10T11:26:42.877Z;ISIN;EZ274BKK29W9;1.102551;360T;MONE;USD;N/A;2000000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651093482L1;false;TPAC,FULJ,ILQD
2023-08-10T11:15:14.152Z;ISIN;EZ4KC354GX45;1.106067;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651093158L2;false;TPAC,FULJ,ILQD
2023-08-10T11:15:14.152Z;ISIN;EZ3ZJFSWQRN5;1.10272;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651093158L1;false;TPAC,FULJ,ILQD
2023-08-10T11:14:09.694Z;ISIN;EZMLZ98WH376;1.1024925;360T;MONE;USD;N/A;7300000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091116L1;false;TPAC,FULJ,ILQD
2023-08-10T11:14:09.694Z;ISIN;EZ149QLLVGD9;1.1047203;360T;MONE;USD;N/A;7300000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091116L2;false;TPAC,FULJ,ILQD
2023-08-10T11:14:02.734Z;ISIN;EZ503G7C7SH1;0.962925;360T;MONE;CHF;N/A;142264.03;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091085L1;false;TPAC,FULJ,ILQD
2023-08-10T11:14:02.734Z;ISIN;EZ7BM6XVGFK6;0.9619069;360T;MONE;CHF;N/A;142264.03;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091085L2;false;TPAC,FULJ,ILQD
2023-08-10T11:13:57.098Z;ISIN;EZM7RP6T0LM3;11.207317;360T;MONE;NOK;N/A;5177566.03;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091071L2;false;TPAC,FULJ,ILQD
2023-08-10T11:13:57.098Z;ISIN;EZPLT31LL881;11.2061374;360T;MONE;NOK;N/A;5177566.03;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091071L1;false;TPAC,FULJ,ILQD
2023-08-10T11:13:52.427Z;ISIN;EZCPJHRBX624;7.4515289;360T;MONE;DKK;N/A;1.4E7;DKK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091060L1;false;TPAC,FULJ,ILQD
2023-08-10T11:13:52.427Z;ISIN;EZV3TBWD2J09;7.4499536;360T;MONE;DKK;N/A;1.4E7;DKK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091060L2;false;TPAC,FULJ,ILQD
2023-08-10T11:13:50.203Z;ISIN;EZTLXL2YBBJ0;4.0512168;360T;MONE;PLN;N/A;6500000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651092423L2;false;TPAC,FULJ,ILQD
2023-08-10T11:13:50.203Z;ISIN;EZTLXL2YBBJ0;4.0512178;360T;MONE;PLN;N/A;6500000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651092486L2;false;TPAC,FULJ,ILQD
2023-08-10T11:13:50.203Z;ISIN;EZ71G610T9T3;4.0491139;360T;MONE;PLN;N/A;6500000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651092423L1;false;TPAC,FULJ,ILQD
2023-08-10T11:13:50.203Z;ISIN;EZ71G610T9T3;4.0491139;360T;MONE;PLN;N/A;6500000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651092486L1;false;TPAC,FULJ,ILQD
2023-08-10T11:13:46.666Z;ISIN;EZH04943RNB3;11.7117057;360T;MONE;SEK;N/A;7000000.0;SEK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091056L1;false;TPAC,FULJ,ILQD
2023-08-10T11:13:46.666Z;ISIN;EZJ84H83LFM9;11.7112884;360T;MONE;SEK;N/A;7000000.0;SEK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091056L2;false;TPAC,FULJ,ILQD
2023-08-10T11:13:41.376Z;ISIN;EZZ4S43S75Q3;1.680318;360T;MONE;AUD;N/A;2700006.83;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091000L2;false;TPAC,FULJ,ILQD
2023-08-10T11:13:41.376Z;ISIN;EZ1J68Z3B756;1.679978;360T;MONE;AUD;N/A;2700006.83;AUD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091000L1;false;TPAC,FULJ,ILQD
2023-08-10T11:13:35.256Z;ISIN;EZF3LJDBYRJ8;20.66691;360T;MONE;ZAR;N/A;1200149.9;ZAR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651090896L1;false;TPAC,FULJ,ILQD
2023-08-10T11:13:35.256Z;ISIN;EZ2XZHHPHBL8;20.71613;360T;MONE;ZAR;N/A;1200149.9;ZAR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651090896L2;false;TPAC,FULJ,ILQD
2023-08-10T11:13:29.622Z;ISIN;EZTT3XCDSMP2;0.8632556;360T;MONE;GBP;N/A;2248504.48;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651090881L1;false;TPAC,FULJ,ILQD
2023-08-10T11:13:29.622Z;ISIN;EZ4FY9SWGZQ8;0.8638837;360T;MONE;GBP;N/A;2248504.48;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651090881L2;false;TPAC,FULJ,ILQD
2023-08-10T11:13:23.957Z;ISIN;EZ5SGP3W5PD4;4.471564;360T;MONE;PLN;N/A;1500000.0;PLN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651090835L2;false;TPAC,FULJ,ILQD
2023-08-10T11:13:23.957Z;ISIN;EZG51H6WXTQ9;4.464172;360T;MONE;PLN;N/A;1500000.0;PLN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651090835L1;false;TPAC,FULJ,ILQD
2023-08-10T11:13:05.128Z;ISIN;EZ17TP3QXFC5;17.0091813;360T;MONE;MXN;N/A;9900000.0;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651090596L2;false;TPAC,FULJ,ILQD
2023-08-10T11:13:05.128Z;ISIN;EZTM5J4M70X4;17.0063313;360T;MONE;MXN;N/A;9900000.0;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651090596L1;false;TPAC,FULJ,ILQD
2023-08-10T11:13:02.306Z;ISIN;EZMLZ98WH376;1.1025017;360T;MONE;USD;N/A;6000000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651084666L1;false;TPAC,FULJ,ILQD
2023-08-10T11:13:02.306Z;ISIN;EZ274BKK29W9;1.1025514;360T;MONE;USD;N/A;6000000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651084666L2;false;TPAC,FULJ,ILQD
2023-08-10T11:12:36.050Z;ISIN;EZG51H6WXTQ9;4.4649793;360T;MONE;PLN;N/A;1.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651092287L1;false;TPAC,FULJ,ILQD
2023-08-10T11:12:36.050Z;ISIN;EZG51H6WXTQ9;4.4649793;360T;MONE;PLN;N/A;1.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651092170L1;false;TPAC,FULJ,ILQD
2023-08-10T11:12:36.050Z;ISIN;EZX4XCDS2YF7;4.4701486;360T;MONE;PLN;N/A;1.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651092170L2;false;TPAC,FULJ,ILQD
2023-08-10T11:12:36.050Z;ISIN;EZX4XCDS2YF7;4.4701496;360T;MONE;PLN;N/A;1.0E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651092287L2;false;TPAC,FULJ,ILQD
2023-08-10T11:11:59.774Z;ISIN;EZ274BKK29W9;1.1024717;360T;MONE;USD;N/A;8.6E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651084528L2;false;TPAC,FULJ,ILQD
2023-08-10T11:11:59.774Z;ISIN;EZMLZ98WH376;1.1024222;360T;MONE;USD;N/A;8.6E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651084528L1;false;TPAC,FULJ,ILQD
2023-08-10T11:11:19.489Z;ISIN;EZ767RL41LR9;1.1577451;360T;MONE;EUR;N/A;2.15E7;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091991L2;false;TPAC,FULJ,ILQD
2023-08-10T11:11:19.489Z;ISIN;EZTT3XCDSMP2;1.1584051;360T;MONE;EUR;N/A;2.15E7;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651091991L1;false;TPAC,FULJ,ILQD
2023-08-10T11:11:19.489Z;ISIN;EZTT3XCDSMP2;1.1584051;360T;MONE;EUR;N/A;2.15E7;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651092040L1;false;TPAC,FULJ,ILQD
2023-08-10T11:11:19.489Z;ISIN;EZ767RL41LR9;1.1577441;360T;MONE;EUR;N/A;2.15E7;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651092040L2;false;TPAC,FULJ,ILQD
2023-08-10T11:10:35.373Z;ISIN;EZMXTFKV3C05;0.8632614;360T;MONE;GBP;N/A;8.6E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651084450L1;false;TPAC,FULJ,ILQD
2023-08-10T11:10:35.373Z;ISIN;EZTT3XCDSMP2;0.8632962;360T;MONE;GBP;N/A;8.6E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651084450L2;false;TPAC,FULJ,ILQD
2023-08-10T11:09:23.483Z;ISIN;EZ42LBXPCLY0;8.9563754;360T;MONE;HKD;N/A;5.376E8;HKD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651046185L1;false;TPAC,FULJ,ILQD
2023-08-10T11:09:23.483Z;ISIN;EZF419SLX3X9;9.0267562;360T;MONE;HKD;N/A;5.376E8;HKD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651046185L2;false;TPAC,FULJ,ILQD
2023-08-10T11:06:55.303Z;ISIN;EZBXJ0CM60R6;1.2773459;360T;MONE;USD;N/A;3.6E7;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650795562L1;false;TPAC,FULJ,ILQD
2023-08-10T11:06:55.303Z;ISIN;EZ2RXH6PGVJ1;1.2773518;360T;MONE;USD;N/A;3.6E7;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36650795562L2;false;TPAC,FULJ,ILQD
2023-08-10T11:05:00.407Z;ISIN;EZ0PW709DMB0;1.339902;360T;MONE;CAD;N/A;2.0E8;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651088222L2;false;TPAC,FULJ,ILQD
2023-08-10T11:05:00.407Z;ISIN;EZ1H1L03P796;1.33996;360T;MONE;CAD;N/A;2.0E8;CAD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651088222L1;false;TPAC,FULJ,ILQD
2023-08-10T11:02:57.013Z;ISIN;EZYD126CCZS8;3.75221;360T;MONE;SAR;N/A;2000000.0;SAR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651087203L1;false;TPAC,FULJ,ILQD
2023-08-10T11:02:57.013Z;ISIN;EZWYKVFDPJ51;3.753115;360T;MONE;SAR;N/A;2000000.0;SAR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651087203L2;false;TPAC,FULJ,ILQD
2023-08-10T11:00:57.515Z;ISIN;EZ503G7C7SH1;0.9630585;360T;MONE;CHF;N/A;6300000.0;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651082544L2;false;TPAC,FULJ,ILQD
2023-08-10T11:00:57.515Z;ISIN;EZGBPRCKS731;0.9631199;360T;MONE;CHF;N/A;6300000.0;CHF;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651082544L1;false;TPAC,FULJ,ILQD
2023-08-10T10:51:27.393Z;ISIN;EZ20XNCD9FR6;1.1026398;360T;MONE;USD;N/A;3.171388639E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651045717L1;false;TPAC,FULJ,ILQD
2023-08-10T10:51:27.393Z;ISIN;EZ95VWV5RLC0;1.103353;360T;MONE;USD;N/A;3.171388639E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651045717L2;false;TPAC,FULJ,ILQD
2023-08-10T10:51:14.259Z;ISIN;EZWKW7X43R52;1.1030533;360T;MONE;USD;N/A;3.8E7;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651045638;false;FULJ,ILQD
2023-08-10T10:51:05.910Z;ISIN;EZ42LBXPCLY0;8.9528448;360T;MONE;HKD;N/A;5.376E8;HKD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651045516L1;false;TPAC,FULJ,ILQD
2023-08-10T10:51:05.910Z;ISIN;EZF419SLX3X9;9.023587;360T;MONE;HKD;N/A;5.376E8;HKD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651045516L2;false;TPAC,FULJ,ILQD
2023-08-10T10:49:18.234Z;ISIN;EZ8VT5RP0PX3;11.7219886;360T;MONE;SEK;N/A;7.0266573746E8;SEK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651045486L1;false;TPAC,FULJ,ILQD
2023-08-10T10:49:18.234Z;ISIN;EZJ84H83LFM9;11.7218461;360T;MONE;SEK;N/A;7.0266573746E8;SEK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651045486L2;false;TPAC,FULJ,ILQD
2023-08-10T10:48:18.875Z;ISIN;EZM7RP6T0LM3;11.2218365;360T;MONE;NOK;N/A;2.3065532863E8;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651045388L2;false;TPAC,FULJ,ILQD
2023-08-10T10:48:18.875Z;ISIN;EZ2W0F7T5DY6;11.22067;360T;MONE;NOK;N/A;2.3065532863E8;NOK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651045388L1;false;TPAC,FULJ,ILQD
2023-08-10T10:47:19.745Z;ISIN;EZDX2GS2R644;4.0961999;360T;MONE;ILS;N/A;9800000.0;ILS;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651085574L1;false;TPAC,FULJ,ILQD
2023-08-10T10:47:19.745Z;ISIN;EZQM6V9SH9N2;4.0960756;360T;MONE;ILS;N/A;9800000.0;ILS;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651085574L2;false;TPAC,FULJ,ILQD
2023-08-10T10:45:31.570Z;ISIN;EZPGZJVNG306;0.8633644;360T;MONE;GBP;N/A;3021217.99;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651044824L1;false;TPAC,FULJ,ILQD
2023-08-10T10:45:31.570Z;ISIN;EZ4FY9SWGZQ8;0.8638548;360T;MONE;GBP;N/A;3021217.99;GBP;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651044824L2;false;TPAC,FULJ,ILQD
2023-08-10T10:44:54.942Z;ISIN;EZF419SLX3X9;9.0229096;360T;MONE;HKD;N/A;5.376E8;HKD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651044766L2;false;TPAC,FULJ,ILQD
2023-08-10T10:44:54.942Z;ISIN;EZ42LBXPCLY0;8.9526752;360T;MONE;HKD;N/A;5.376E8;HKD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651044766L1;false;TPAC,FULJ,ILQD
2023-08-10T10:44:49.511Z;ISIN;EZ4Q52J89JF2;1.1037035;360T;MONE;USD;N/A;331288.34;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651080593L2;false;TPAC,FULJ,ILQD
2023-08-10T10:44:49.511Z;ISIN;EZMLZ98WH376;1.10258;360T;MONE;USD;N/A;331288.34;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651080593L1;false;TPAC,FULJ,ILQD
2023-08-10T10:42:12.427Z;ISIN;EZMLZ98WH376;1.1024624;360T;MONE;USD;N/A;2.0E8;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651080443L1;false;TPAC,FULJ,ILQD
2023-08-10T10:42:12.427Z;ISIN;EZ274BKK29W9;1.1025118;360T;MONE;USD;N/A;2.0E8;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651080443L2;false;TPAC,FULJ,ILQD
2023-08-10T10:41:42.699Z;ISIN;EZMLZ98WH376;1.1024121;360T;MONE;USD;N/A;2.0E8;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651080147L1;false;TPAC,FULJ,ILQD
2023-08-10T10:41:42.699Z;ISIN;EZ274BKK29W9;1.1024616;360T;MONE;USD;N/A;2.0E8;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651080147L2;false;TPAC,FULJ,ILQD
2023-08-10T10:41:33.584Z;ISIN;EZ7JGZ7J7TL2;1.103464;360T;MONE;USD;N/A;700000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651079763L1;false;TPAC,FULJ,ILQD
2023-08-10T10:41:33.584Z;ISIN;EZ7JGZ7J7TL2;1.103464;360T;MONE;USD;N/A;4500000.0;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651079763L2;false;TPAC,FULJ,ILQD
2023-08-10T10:41:08.431Z;ISIN;EZJVHLGM4W42;7.4512921;360T;MONE;DKK;N/A;1.386267411E8;DKK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651036660L1;false;TPAC,FULJ,ILQD
2023-08-10T10:41:08.431Z;ISIN;EZV3TBWD2J09;7.4501701;360T;MONE;DKK;N/A;1.386267411E8;DKK;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651036660L2;false;TPAC,FULJ,ILQD
2023-08-10T10:36:09.688Z;ISIN;EZK1L191CNJ3;19.793589;360T;MONE;MXN;N/A;1.75E8;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651082091L2;false;TPAC,FULJ,ILQD
2023-08-10T10:36:09.688Z;ISIN;EZVK8VBWC8L9;18.786664;360T;MONE;MXN;N/A;1.75E8;MXN;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651082091L1;false;TPAC,FULJ,ILQD
2023-08-10T10:36:03.038Z;ISIN;EZ8V37MR26C0;1.102619;360T;MONE;USD;N/A;1800000.0;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651043103;false;FULJ,ILQD
2023-08-10T10:34:19.093Z;ISIN;EZF419SLX3X9;9.0228939;360T;MONE;HKD;N/A;5.376E8;HKD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651030897L2;false;TPAC,FULJ,ILQD
2023-08-10T10:34:19.093Z;ISIN;EZ42LBXPCLY0;8.952651;360T;MONE;HKD;N/A;5.376E8;HKD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651030897L1;false;TPAC,FULJ,ILQD
2023-08-10T10:33:06.535Z;ISIN;EZ02GR02G4W7;35.0918;360T;MONE;THB;N/A;1000000.0;THB;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651080951L1;false;TPAC,FULJ,ILQD
2023-08-10T10:33:06.535Z;ISIN;EZCJVN77RMH8;35.101;360T;MONE;THB;N/A;1000000.0;THB;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651080951L2;false;TPAC,FULJ,ILQD
2023-08-10T10:32:21.126Z;ISIN;EZ4Q52J89JF2;1.1032758;360T;MONE;USD;N/A;331288.34;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651078742L2;false;TPAC,FULJ,ILQD
2023-08-10T10:32:21.126Z;ISIN;EZMLZ98WH376;1.1021529;360T;MONE;USD;N/A;331288.34;USD;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651078742L1;false;TPAC,FULJ,ILQD
2023-08-10T10:32:02.627Z;ISIN;EZM551VH77R9;3.67294;360T;MONE;AED;N/A;1000000.0;AED;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651080363L1;false;TPAC,FULJ,ILQD
2023-08-10T10:32:02.627Z;ISIN;EZ7J1PMJ46C6;3.672808;360T;MONE;AED;N/A;1000000.0;AED;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651080363L2;false;TPAC,FULJ,ILQD
2023-08-10T10:30:16.250Z;ISIN;EZ503G7C7SH1;0.9627491;360T;MONE;CHF;N/A;1.47E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651076214L2;false;TPAC,FULJ,ILQD
2023-08-10T10:30:16.250Z;ISIN;EZGBPRCKS731;0.9628048;360T;MONE;CHF;N/A;1.47E7;EUR;2023-09-07T00:00:00.000Z;360T;529900P0204W9HA8JP36651076214L1;false;TPAC,FULJ,ILQD
