Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-12T08:42:57.848Z;ISIN;EZ1RBQ0YHY15;0.20352;360T;MONE;CHF;N/A;1.9E7;PLN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661302517L2;false;TPAC,FULJ,ILQD
2023-09-12T08:40:43.495Z;ISIN;EZSKG59BBK41;0.85872;360T;MONE;GBP;N/A;2.6E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661301046L1;false;TPAC,FULJ,ILQD
2023-09-12T08:40:43.495Z;ISIN;EZMPXLPHV1F5;0.861094;360T;MONE;GBP;N/A;2.6E7;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661301046L2;false;TPAC,FULJ,ILQD
2023-09-12T08:38:50.444Z;ISIN;EZ17Y9C047R1;1.07211;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36660951701L1;false;TPAC,FULJ,ILQD
2023-09-12T08:38:50.444Z;ISIN;EZ4KC354GX45;1.073711;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36660951701L2;false;TPAC,FULJ,ILQD
2023-09-12T08:36:08.299Z;ISIN;EZ0779BWB9D2;0.5734998;360T;MONE;CHF;N/A;2500000.0;AUD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661300371L1;false;TPAC,FULJ,ILQD
2023-09-12T08:36:08.299Z;ISIN;EZ1GTNGTG3N5;0.5732192;360T;MONE;CHF;N/A;2500000.0;AUD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661300371L2;false;TPAC,FULJ,ILQD
2023-09-12T08:35:57.424Z;ISIN;EZ6QYN91Z9Z0;4.964853;360T;MONE;RON;N/A;4000000.0;RON;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661299560L1;false;TPAC,FULJ,ILQD
2023-09-12T08:35:57.424Z;ISIN;EZH4CXNWSTR0;4.975017;360T;MONE;RON;N/A;4000000.0;RON;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661299560L2;false;TPAC,FULJ,ILQD
2023-09-12T08:32:43.238Z;ISIN;EZ0HBPBW31G2;7.300063;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661296840L2;false;TPAC,FULJ,ILQD
2023-09-12T08:32:43.238Z;ISIN;EZ2NMV6F9KS7;7.30616;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661296840L1;false;TPAC,FULJ,ILQD
2023-09-12T08:32:35.165Z;ISIN;EZ50FY33NG84;1.0719816;360T;MONE;USD;N/A;3.0E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661296781L2;false;TPAC,FULJ,ILQD
2023-09-12T08:32:35.165Z;ISIN;EZWMLRFJZHM5;1.0719338;360T;MONE;USD;N/A;3.0E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661296781L1;false;TPAC,FULJ,ILQD
2023-09-12T08:32:27.689Z;ISIN;EZ2379Q145C0;11.4275485;360T;MONE;NOK;N/A;2.5E7;NOK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661296412L2;false;TPAC,FULJ,ILQD
2023-09-12T08:32:27.689Z;ISIN;EZ08NGX06KV9;11.4275444;360T;MONE;NOK;N/A;2.5E7;NOK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661296412L1;false;TPAC,FULJ,ILQD
2023-09-12T08:32:13.679Z;ISIN;EZS8QRY0ST06;146.701;360T;MONE;JPY;N/A;5.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36660951697L2;false;TPAC,FULJ,ILQD
2023-09-12T08:32:13.679Z;ISIN;EZ7259TBRM03;146.7236;360T;MONE;JPY;N/A;5.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36660951697L1;false;TPAC,FULJ,ILQD
2023-09-12T08:32:06.688Z;ISIN;EZ0TMP6MZX01;18.5442147;360T;MONE;MXN;N/A;9.168E7;MXN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661297614L2;false;TPAC,FULJ,ILQD
2023-09-12T08:32:06.688Z;ISIN;EZWQRTS75DK1;18.4897472;360T;MONE;MXN;N/A;9.168E7;MXN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661297614L1;false;TPAC,FULJ,ILQD
2023-09-12T08:31:56.895Z;ISIN;EZWMLRFJZHM5;1.0719231;360T;MONE;USD;N/A;845000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661299397L1;false;TPAC,FULJ,ILQD
2023-09-12T08:31:56.895Z;ISIN;EZ3B83217CF4;1.0727405;360T;MONE;USD;N/A;845000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661299397L2;false;TPAC,FULJ,ILQD
2023-09-12T08:31:41.480Z;ISIN;EZMMWDF12M35;7.4589737;360T;MONE;DKK;N/A;1.5E7;DKK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661294983L1;false;TPAC,FULJ,ILQD
2023-09-12T08:31:41.480Z;ISIN;EZSVH3V5RN19;7.4588875;360T;MONE;DKK;N/A;1.5E7;DKK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661294983L2;false;TPAC,FULJ,ILQD
2023-09-12T08:31:02.487Z;ISIN;EZKDFZW0WJR4;1.1124705;360T;MONE;CHF;N/A;4000000.0;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661298078L1;false;TPAC,FULJ,ILQD
2023-09-12T08:31:02.487Z;ISIN;EZ426ZTHVWM1;1.1116981;360T;MONE;CHF;N/A;4000000.0;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661298078L2;false;TPAC,FULJ,ILQD
2023-09-12T08:29:46.621Z;ISIN;EZS17QTGCMP8;386.118;360T;MONE;HUF;N/A;1.3E9;HUF;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661299218L2;false;TPAC,FULJ,ILQD
2023-09-12T08:29:46.621Z;ISIN;EZ02DT1JGVZ8;385.90819;360T;MONE;HUF;N/A;1.3E9;HUF;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661299218L1;false;TPAC,FULJ,ILQD
2023-09-12T08:29:14.451Z;ISIN;EZGDSJ89V0V9;24.608559;360T;MONE;CZK;N/A;3.0E7;CZK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661299104L1;false;TPAC,FULJ,ILQD
2023-09-12T08:29:14.451Z;ISIN;EZLJ72N7N8P0;24.613;360T;MONE;CZK;N/A;3.0E7;CZK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661299104L2;false;TPAC,FULJ,ILQD
2023-09-12T08:28:24.063Z;ISIN;EZC3PRP5GB61;1.0721343;360T;MONE;USD;N/A;1013000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661293681L2;false;TPAC,FULJ,ILQD
2023-09-12T08:28:24.063Z;ISIN;EZWMLRFJZHM5;1.0717932;360T;MONE;USD;N/A;1013000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661293681L1;false;TPAC,FULJ,ILQD
2023-09-12T08:28:14.512Z;ISIN;EZ50FY33NG84;1.0719411;360T;MONE;USD;N/A;3.0E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661293342L2;false;TPAC,FULJ,ILQD
2023-09-12T08:28:14.512Z;ISIN;EZWMLRFJZHM5;1.0718931;360T;MONE;USD;N/A;3.0E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661293342L1;false;TPAC,FULJ,ILQD
2023-09-12T08:27:35.854Z;ISIN;EZTBJH7MFZB7;7.832992;360T;MONE;CNY;N/A;1.0E7;CNY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661292794L1;false;TPAC,FULJ,ILQD
2023-09-12T08:27:35.854Z;ISIN;EZ844267Y0C7;7.8335;360T;MONE;CNY;N/A;1.0E7;CNY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661292794L2;false;TPAC,FULJ,ILQD
2023-09-12T08:25:04.215Z;ISIN;EZCK1JPL37P5;1.0721441;360T;MONE;USD;N/A;3.0025E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661296802L2;false;TPAC,FULJ,ILQD
2023-09-12T08:25:04.215Z;ISIN;EZ17Y9C047R1;1.07185;360T;MONE;USD;N/A;3.0E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661296802L1;false;TPAC,FULJ,ILQD
2023-09-12T08:24:44.512Z;ISIN;EZ4R43Z94B95;7.307608;360T;MONE;CNY;N/A;2.5E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661295773L1;false;TPAC,FULJ,ILQD
2023-09-12T08:24:44.512Z;ISIN;EZ2NMV6F9KS7;7.3077;360T;MONE;CNY;N/A;2.5E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661295773L2;false;TPAC,FULJ,ILQD
2023-09-12T08:23:28.146Z;ISIN;EZ2NMV6F9KS7;7.30797;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661295032L1;false;TPAC,FULJ,ILQD
2023-09-12T08:23:28.146Z;ISIN;EZX5L2GJHT22;7.13317;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661295032L2;false;TPAC,FULJ,ILQD
2023-09-12T08:22:35.699Z;ISIN;EZGS08484G87;1.076268;360T;MONE;USD;N/A;200000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661295968;false;FULJ,ILQD
2023-09-12T08:18:18.100Z;ISIN;EZ0YNW7WB0R2;1.0914228;360T;MONE;USD;N/A;2500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661293568L2;false;TPAC,FULJ,ILQD
2023-09-12T08:18:18.100Z;ISIN;EZ5GBS45BJB5;1.0728764;360T;MONE;USD;N/A;2500000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661293568L1;false;TPAC,FULJ,ILQD
2023-09-12T08:16:10.162Z;ISIN;EZ6LNQ4WZ2B3;11.083;360T;MONE;SEK;N/A;8.0E7;SEK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661295051L1;false;TPAC,FULJ,ILQD
2023-09-12T08:16:10.162Z;ISIN;EZ468S8J5TK0;11.0387805;360T;MONE;SEK;N/A;8.0E7;SEK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661295051L2;false;TPAC,FULJ,ILQD
2023-09-12T08:16:07.883Z;ISIN;EZ4KC354GX45;1.073351;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36660951686L2;false;TPAC,FULJ,ILQD
2023-09-12T08:16:07.883Z;ISIN;EZ17Y9C047R1;1.07175;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36660951686L1;false;TPAC,FULJ,ILQD
2023-09-12T08:16:06.303Z;ISIN;EZWV186VTNQ6;7.276219;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661290327L2;false;TPAC,FULJ,ILQD
2023-09-12T08:16:06.303Z;ISIN;EZ2NMV6F9KS7;7.30616;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661290327L1;false;TPAC,FULJ,ILQD
2023-09-12T08:15:26.369Z;ISIN;EZ0RBSKLM663;25.172981;360T;MONE;CZK;N/A;2000000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661290530L2;false;TPAC,FULJ,ILQD
2023-09-12T08:15:26.369Z;ISIN;EZLJ72N7N8P0;24.644;360T;MONE;CZK;N/A;2000000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661290530L1;false;TPAC,FULJ,ILQD
2023-09-12T08:15:21.625Z;ISIN;EZJ5YVJX3B59;4.384045;360T;MONE;PLN;N/A;1.5E8;PLN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661292253L2;false;TPAC,FULJ,ILQD
2023-09-12T08:15:21.625Z;ISIN;EZZTMJDR9R28;4.37036;360T;MONE;PLN;N/A;1.5E8;PLN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661292253L1;false;TPAC,FULJ,ILQD
2023-09-12T08:14:58.968Z;ISIN;EZRPJVYW8DZ9;25.155248;360T;MONE;CZK;N/A;1500000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661290182L2;false;TPAC,FULJ,ILQD
2023-09-12T08:14:58.968Z;ISIN;EZLJ72N7N8P0;24.64;360T;MONE;CZK;N/A;1500000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661290182L1;false;TPAC,FULJ,ILQD
2023-09-12T08:14:10.352Z;ISIN;EZTRSYWRLZX8;25.133308;360T;MONE;CZK;N/A;1500000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661289144L2;false;TPAC,FULJ,ILQD
2023-09-12T08:14:10.352Z;ISIN;EZLJ72N7N8P0;24.64;360T;MONE;CZK;N/A;1500000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661289144L1;false;TPAC,FULJ,ILQD
2023-09-12T08:13:15.766Z;ISIN;EZF6NQW9RJZ4;25.111673;360T;MONE;CZK;N/A;1500000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661288642L2;false;TPAC,FULJ,ILQD
2023-09-12T08:13:15.766Z;ISIN;EZLJ72N7N8P0;24.64;360T;MONE;CZK;N/A;1500000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661288642L1;false;TPAC,FULJ,ILQD
2023-09-12T08:12:19.756Z;ISIN;EZYNLFC7FXR7;0.89087;360T;MONE;CHF;N/A;5.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661289285L1;false;TPAC,FULJ,ILQD
2023-09-12T08:12:19.756Z;ISIN;EZHK8PVVDL08;0.887863;360T;MONE;CHF;N/A;5.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661289285L2;false;TPAC,FULJ,ILQD
2023-09-12T08:12:05.011Z;ISIN;EZWMLRFJZHM5;1.0718535;360T;MONE;USD;N/A;3.0E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661287563L1;false;TPAC,FULJ,ILQD
2023-09-12T08:12:05.011Z;ISIN;EZ50FY33NG84;1.0719016;360T;MONE;USD;N/A;3.0E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661287563L2;false;TPAC,FULJ,ILQD
2023-09-12T08:12:03.004Z;ISIN;EZTBJH7MFZB7;7.8300564;360T;MONE;CNY;N/A;9000000.0;CNY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661291644L1;false;TPAC,FULJ,ILQD
2023-09-12T08:12:03.004Z;ISIN;EZJN9V0Z0QR8;7.8324602;360T;MONE;CNY;N/A;9000000.0;CNY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661291644L2;false;TPAC,FULJ,ILQD
2023-09-12T08:11:59.605Z;ISIN;EZS5K23N7190;25.12065;360T;MONE;CZK;N/A;1500000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661288466L2;false;TPAC,FULJ,ILQD
2023-09-12T08:11:59.605Z;ISIN;EZLJ72N7N8P0;24.64;360T;MONE;CZK;N/A;1500000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661288466L1;false;TPAC,FULJ,ILQD
2023-09-12T08:11:50.996Z;ISIN;EZ4R0JKQGZ38;0.95494;360T;MONE;CHF;N/A;5.5E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661288733L1;false;TPAC,FULJ,ILQD
2023-09-12T08:11:50.996Z;ISIN;EZ2QXY0KLJ04;0.9531385;360T;MONE;CHF;N/A;5.5E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661288733L2;false;TPAC,FULJ,ILQD
2023-09-12T08:11:16.094Z;ISIN;EZ84KWZLSJ43;25.11164;360T;MONE;CZK;N/A;2000000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661287668L2;false;TPAC,FULJ,ILQD
2023-09-12T08:11:16.094Z;ISIN;EZLJ72N7N8P0;24.6266;360T;MONE;CZK;N/A;2000000.0;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661287668L1;false;TPAC,FULJ,ILQD
2023-09-12T08:10:44.991Z;ISIN;EZDKKF7FG7P4;4.3728906;360T;MONE;PLN;N/A;1.8E7;PLN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661287281L1;false;TPAC,FULJ,ILQD
2023-09-12T08:10:44.991Z;ISIN;EZ0V7J6SW1W0;4.3729736;360T;MONE;PLN;N/A;1.8E7;PLN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661287281L2;false;TPAC,FULJ,ILQD
2023-09-12T08:09:12.015Z;ISIN;EZ59BM7BMMH8;1.0728457;360T;MONE;USD;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661291093L1;false;TPAC,FULJ,ILQD
2023-09-12T08:09:12.015Z;ISIN;EZ7KQ7F2JNM9;1.0954875;360T;MONE;USD;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661291093L2;false;TPAC,FULJ,ILQD
2023-09-12T08:08:00.869Z;ISIN;EZ9K08C37J40;1.072547;360T;MONE;USD;N/A;31800.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661288215;false;FULJ,ILQD
2023-09-12T08:07:36.816Z;ISIN;EZ1W324WWFD9;24.65586;360T;MONE;CZK;N/A;5.0E7;CZK;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661288075L1;false;TPAC,FULJ,ILQD
2023-09-12T08:07:10.580Z;ISIN;EZ29YVQ49RR8;1.086401;360T;MONE;USD;N/A;2000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661290748L2;false;TPAC,FULJ,ILQD
2023-09-12T08:07:10.580Z;ISIN;EZ17Y9C047R1;1.07153;360T;MONE;USD;N/A;2000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661290748L1;false;TPAC,FULJ,ILQD
2023-09-12T08:06:57.137Z;ISIN;EZ2NMV6F9KS7;7.30824;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661286696L2;false;TPAC,FULJ,ILQD
2023-09-12T08:06:57.137Z;ISIN;EZ4R43Z94B95;7.308185;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661286696L1;false;TPAC,FULJ,ILQD
2023-09-12T08:06:40.647Z;ISIN;EZ2NMV6F9KS7;7.30833;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661286441L2;false;TPAC,FULJ,ILQD
2023-09-12T08:06:40.647Z;ISIN;EZ4R43Z94B95;7.308275;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661286441L1;false;TPAC,FULJ,ILQD
2023-09-12T08:04:46.939Z;ISIN;EZ2NMV6F9KS7;7.30855;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661286073L2;false;TPAC,FULJ,ILQD
2023-09-12T08:04:46.939Z;ISIN;EZ4R43Z94B95;7.30848;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661286073L1;false;TPAC,FULJ,ILQD
2023-09-12T08:01:54.383Z;ISIN;EZ3C6LZCQFR0;0.8912237;360T;MONE;CHF;N/A;1.5E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661283962L1;false;TPAC,FULJ,ILQD
2023-09-12T08:01:54.383Z;ISIN;EZYNLFC7FXR7;0.89104;360T;MONE;CHF;N/A;1.5E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661283962L2;false;TPAC,FULJ,ILQD
2023-09-12T08:00:57.308Z;ISIN;EZWMLRFJZHM5;1.071263;360T;MONE;USD;N/A;5.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661095824L1;false;TPAC,FULJ,ILQD
2023-09-12T08:00:57.308Z;ISIN;EZ17Y9C047R1;1.07136;360T;MONE;USD;N/A;5.0E7;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661095824L2;false;TPAC,FULJ,ILQD
2023-09-12T07:58:11.748Z;ISIN;EZFQ1KLJ5HL8;7.308874;360T;MONE;CNY;N/A;4000000.0;CNY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661284098;false;FULJ,ILQD
2023-09-12T07:57:53.796Z;ISIN;EZWMLRFJZHM5;1.0715033;360T;MONE;USD;N/A;3.0E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661283592L1;false;TPAC,FULJ,ILQD
2023-09-12T07:57:53.796Z;ISIN;EZ50FY33NG84;1.0715514;360T;MONE;USD;N/A;3.0E8;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661283592L2;false;TPAC,FULJ,ILQD
2023-09-12T07:54:31.903Z;ISIN;EZFQ1KLJ5HL8;7.30809;360T;MONE;CNY;N/A;4000000.0;CNY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661281681;false;FULJ,ILQD
2023-09-12T07:52:23.770Z;ISIN;EZWV186VTNQ6;7.281099;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661280647L2;false;TPAC,FULJ,ILQD
2023-09-12T07:52:23.770Z;ISIN;EZ2NMV6F9KS7;7.30991;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661280647L1;false;TPAC,FULJ,ILQD
2023-09-12T07:49:36.439Z;ISIN;EZ96Q4N257Q0;0.8586499;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661278170L1;false;TPAC,FULJ,ILQD
2023-09-12T07:49:36.439Z;ISIN;EZ96X5230T07;0.8586849;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661278170L2;false;TPAC,FULJ,ILQD
2023-09-12T07:48:25.730Z;ISIN;EZ3C6LZCQFR0;0.8912242;360T;MONE;CHF;N/A;4.8E7;CHF;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661277653L1;false;TPAC,FULJ,ILQD
2023-09-12T07:48:25.730Z;ISIN;EZH820BDWHS3;0.8911319;360T;MONE;CHF;N/A;4.8E7;CHF;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661277653L2;false;TPAC,FULJ,ILQD
2023-09-12T07:45:54.114Z;ISIN;EZ8D89S0X635;4.6997977;360T;MONE;PLN;N/A;2.0E7;PLN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661276716L2;false;TPAC,FULJ,ILQD
2023-09-12T07:45:54.114Z;ISIN;EZ522GZMRKQ8;4.6698;360T;MONE;PLN;N/A;2.0E7;PLN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661276716L1;false;TPAC,FULJ,ILQD
2023-09-12T07:45:25.709Z;ISIN;EZ2PRVYWF7Q3;7.792744;360T;MONE;CNY;N/A;1.741094875E8;CNY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661280481L2;false;TPAC,FULJ,ILQD
2023-09-12T07:45:25.709Z;ISIN;EZ844267Y0C7;7.83386;360T;MONE;CNY;N/A;1.65E8;CNY;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661280481L1;false;TPAC,FULJ,ILQD
2023-09-12T07:44:19.825Z;ISIN;EZR51TYDG7N1;4.700355;360T;MONE;PLN;N/A;2.0E7;PLN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661276233L2;false;TPAC,FULJ,ILQD
2023-09-12T07:44:19.825Z;ISIN;EZ522GZMRKQ8;4.66895;360T;MONE;PLN;N/A;2.0E7;PLN;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661276233L1;false;TPAC,FULJ,ILQD
2023-09-12T07:41:32.576Z;ISIN;EZ17Y9C047R1;1.07211;360T;MONE;USD;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661278247L1;false;TPAC,FULJ,ILQD
2023-09-12T07:41:32.576Z;ISIN;EZ6BMZ5MNWC4;1.073228;360T;MONE;USD;N/A;1000000.0;USD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661278247L2;false;TPAC,FULJ,ILQD
2023-09-12T07:41:32.216Z;ISIN;EZM0GDXZ99B2;1.4574938;360T;MONE;CAD;N/A;700000.0;CAD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661278193L2;false;TPAC,FULJ,ILQD
2023-09-12T07:41:32.216Z;ISIN;EZBM2S57QMP7;1.45644;360T;MONE;CAD;N/A;700000.0;CAD;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661278193L1;false;TPAC,FULJ,ILQD
2023-09-12T07:40:56.255Z;ISIN;EZ17Y9C047R1;1.07216;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661270698L1;false;TPAC,FULJ,ILQD
2023-09-12T07:40:56.255Z;ISIN;EZ54PXJQ1YJ6;1.072834;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661270698L2;false;TPAC,FULJ,ILQD
2023-09-12T07:37:28.544Z;ISIN;EZK1FGS749W2;1.2493647;360T;MONE;USD;N/A;350000.0;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661270108L1;false;TPAC,FULJ,ILQD
2023-09-12T07:37:28.544Z;ISIN;EZBB8LHCSLF0;1.2493979;360T;MONE;USD;N/A;350000.0;GBP;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661270108L2;false;TPAC,FULJ,ILQD
2023-09-12T07:37:10.147Z;ISIN;EZ481DB0X2Q7;0.9552908;360T;MONE;CHF;N/A;2.0E7;EUR;2023-10-10T00:00:00.000Z;360T;529900P0204W9HA8JP36661269472L1;false;TPAC,FULJ,ILQD
