Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-24T12:31:41.735Z;ISIN;EZ67WR9LPLM8;0.8907797;360T;MONE;GBP;N/A;6140847.09;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402710122L2;false;TPAC,FULJ,ILQD
2020-11-24T12:31:41.735Z;ISIN;EZ4TF2P15ZN2;0.8904622;360T;MONE;GBP;N/A;6140847.09;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402710122L1;false;TPAC,FULJ,ILQD
2020-11-24T12:31:34.964Z;ISIN;EZ8WRV8L1XK1;0.9136978;360T;MONE;CHF;N/A;1.5E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402709627L2;false;TPAC,FULJ,ILQD
2020-11-24T12:31:34.964Z;ISIN;EZ9Y6JP72BF6;0.9137216;360T;MONE;CHF;N/A;1.5E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402709627L1;false;TPAC,FULJ,ILQD
2020-11-24T12:31:33.065Z;ISIN;EZV3J3J4WP92;1.0838414;360T;MONE;CHF;N/A;78274.31;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402709982L2;false;TPAC,FULJ,ILQD
2020-11-24T12:31:33.065Z;ISIN;EZ8JTK0SQN61;1.0840032;360T;MONE;CHF;N/A;78274.31;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402709982L1;false;TPAC,FULJ,ILQD
2020-11-24T12:31:25.672Z;ISIN;EZ33FD27FB35;1.550249;360T;MONE;CAD;N/A;1150000.0;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402709773L1;false;TPAC,FULJ,ILQD
2020-11-24T12:31:25.672Z;ISIN;EZ90K7060XD7;1.550903;360T;MONE;CAD;N/A;1150000.0;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402709773L2;false;TPAC,FULJ,ILQD
2020-11-24T12:31:19.186Z;ISIN;EZB3NSWRPB50;10.683923;360T;MONE;NOK;N/A;6312598.8;NOK;2020-12-22T00:00:00.000Z;360T;1010000281402709401L1;false;TPAC,FULJ,ILQD
2020-11-24T12:31:19.186Z;ISIN;EZ6763HS4FY5;10.68875;360T;MONE;NOK;N/A;6312598.8;NOK;2020-12-22T00:00:00.000Z;360T;1010000281402709401L2;false;TPAC,FULJ,ILQD
2020-11-24T12:31:11.441Z;ISIN;EZ32VM1Q6W76;7.442099;360T;MONE;DKK;N/A;348580.41;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402709210L1;false;TPAC,FULJ,ILQD
2020-11-24T12:31:11.441Z;ISIN;EZV4KQ3BRYX8;7.442825;360T;MONE;DKK;N/A;348580.41;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402709210L2;false;TPAC,FULJ,ILQD
2020-11-24T12:30:59.648Z;ISIN;EZ8FL6QW7647;10.209466;360T;MONE;SEK;N/A;1.146146493E7;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402709090L2;false;TPAC,FULJ,ILQD
2020-11-24T12:30:59.648Z;ISIN;EZ5LZ952T809;10.207218;360T;MONE;SEK;N/A;1.146146493E7;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402709090L1;false;TPAC,FULJ,ILQD
2020-11-24T12:30:41.696Z;ISIN;EZ9LV0BN4X02;1.6174154;360T;MONE;AUD;N/A;404213.51;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402709070L1;false;TPAC,FULJ,ILQD
2020-11-24T12:30:41.696Z;ISIN;EZV1M7SPPSD9;1.6179164;360T;MONE;AUD;N/A;404213.51;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402709070L2;false;TPAC,FULJ,ILQD
2020-11-24T12:28:07.299Z;ISIN;EZ2T6YHV31R5;1.186721;360T;MONE;USD;N/A;42200.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402709283;false;FULJ,ILQD
2020-11-24T12:27:35.017Z;ISIN;EZ2KHSJ9LNC3;0.890372;360T;MONE;GBP;N/A;6430.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402711304;false;FULJ,ILQD
2020-11-24T12:25:54.896Z;ISIN;EZ2KHSJ9LNC3;0.8903643;360T;MONE;GBP;N/A;10000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402711726;false;FULJ,ILQD
2020-11-24T12:25:03.033Z;ISIN;EZV4J8D7NG27;76.0919;360T;MONE;RUB;N/A;4000000.0;RUB;2020-12-22T00:00:00.000Z;360T;1010000281402708656;false;FULJ,ILQD
2020-11-24T12:17:34.346Z;ISIN;EZ4J7P9ZY2K8;7.94172;360T;MONE;TRY;N/A;5.0E7;TRY;2020-12-22T00:00:00.000Z;360T;1010000281402702663L1;false;TPAC,FULJ,ILQD
2020-11-24T12:17:34.346Z;ISIN;EZVRJK71P1L9;7.94627;360T;MONE;TRY;N/A;5.0E7;TRY;2020-12-22T00:00:00.000Z;360T;1010000281402702663L2;false;TPAC,FULJ,ILQD
2020-11-24T12:17:28.550Z;ISIN;EZ4KG447MWY0;1.334452;360T;MONE;USD;N/A;9.82E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402710551L2;false;TPAC,FULJ,ILQD
2020-11-24T12:17:28.550Z;ISIN;EZ8V24V3VKL0;1.3342067;360T;MONE;USD;N/A;9.82E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402710551L1;false;TPAC,FULJ,ILQD
2020-11-24T12:12:31.601Z;ISIN;EZ2T6YHV31R5;1.1871289;360T;MONE;USD;N/A;246000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402705558;false;FULJ,ILQD
2020-11-24T12:11:09.904Z;ISIN;EZ4L8PC9SNX5;1.0840076;360T;MONE;CHF;N/A;5000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402708137;false;FULJ,ILQD
2020-11-24T12:05:34.907Z;ISIN;EZ2T6YHV31R5;1.1867661;360T;MONE;USD;N/A;100000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402701462;false;FULJ,ILQD
2020-11-24T12:04:09.262Z;ISIN;EZ23N03R7547;0.8909264;360T;MONE;GBP;N/A;2000000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402706262L2;false;TPAC,FULJ,ILQD
2020-11-24T12:04:09.262Z;ISIN;EZ9LGYXQF140;0.8895915;360T;MONE;GBP;N/A;2000000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402706262L1;false;TPAC,FULJ,ILQD
2020-11-24T12:03:22.639Z;ISIN;EZ49WVS8X003;1.3052981;360T;MONE;CAD;N/A;4300000.0;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402706115L2;false;TPAC,FULJ,ILQD
2020-11-24T12:03:22.639Z;ISIN;EZV1HRBQB919;1.3053;360T;MONE;CAD;N/A;4300000.0;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402706115L1;false;TPAC,FULJ,ILQD
2020-11-24T12:01:57.737Z;ISIN;EZ40M86M1CT2;124.20592;360T;MONE;JPY;N/A;4.0E8;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402705791;false;FULJ,ILQD
2020-11-24T12:00:34.555Z;ISIN;EZ8H2KS9CYT6;0.7342945;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402701970;false;FULJ,ILQD
2020-11-24T12:00:15.937Z;ISIN;EZ2T6YHV31R5;1.1864522;360T;MONE;USD;N/A;15000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402703502;false;FULJ,ILQD
2020-11-24T11:59:00.192Z;ISIN;EZ2T6YHV31R5;1.186858;360T;MONE;USD;N/A;20000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402701442;false;FULJ,ILQD
2020-11-24T11:53:41.800Z;ISIN;EZ7HGS5RW154;10.207161;360T;MONE;SEK;N/A;1.7E7;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402700213L2;false;TPAC,FULJ,ILQD
2020-11-24T11:53:41.800Z;ISIN;EZ3S332C6RW6;10.203683;360T;MONE;SEK;N/A;1.7E7;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402700213L1;false;TPAC,FULJ,ILQD
2020-11-24T11:52:29.884Z;ISIN;EZ8FXT8WLZ85;15.35361;360T;MONE;ZAR;N/A;5.5E8;ZAR;2020-12-22T00:00:00.000Z;360T;1010000281402699991L1;false;TPAC,FULJ,ILQD
2020-11-24T11:52:29.884Z;ISIN;EZ7HBHMFB6Q5;15.3552992;360T;MONE;ZAR;N/A;5.5E8;ZAR;2020-12-22T00:00:00.000Z;360T;1010000281402699991L2;false;TPAC,FULJ,ILQD
2020-11-24T11:51:47.799Z;ISIN;EZ25YJRTP8L9;8.3658031;360T;MONE;DKK;N/A;1713460.96;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402694305;false;FULJ,ILQD
2020-11-24T11:51:47.683Z;ISIN;EZ93D0KGJLT5;11.4665398;360T;MONE;SEK;N/A;2208790.89;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402694223;false;FULJ,ILQD
2020-11-24T11:47:11.459Z;ISIN;EZ2KHSJ9LNC3;0.888997;360T;MONE;GBP;N/A;6.1E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402697494L1;false;TPAC,FULJ,ILQD
2020-11-24T11:47:11.459Z;ISIN;EZ4TF2P15ZN2;0.889012;360T;MONE;GBP;N/A;6.1E7;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402697494L2;false;TPAC,FULJ,ILQD
2020-11-24T11:45:40.578Z;ISIN;EZ78TXNYXVB7;1.18814;360T;MONE;USD;N/A;5.0E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402698022L2;false;TPAC,FULJ,ILQD
2020-11-24T11:45:40.578Z;ISIN;EZ2T6YHV31R5;1.1880696;360T;MONE;USD;N/A;5.0E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402698022L1;false;TPAC,FULJ,ILQD
2020-11-24T11:42:43.012Z;ISIN;EZ4JYM43HLB5;1.1915496;360T;MONE;USD;N/A;711000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402664226;false;FULJ,ILQD
2020-11-24T11:42:42.843Z;ISIN;EZ4H3PQZBDN8;1.18817;360T;MONE;USD;N/A;711000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402664124;false;FULJ,ILQD
2020-11-24T11:41:22.085Z;ISIN;EZ7XF5TZWT64;1.622152;360T;MONE;AUD;N/A;150000.0;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402699916L2;false;TPAC,FULJ,ILQD
2020-11-24T11:41:22.085Z;ISIN;EZ9N4NYXTNB3;1.629612;360T;MONE;AUD;N/A;150000.0;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402699916L5;false;TPAC,FULJ,ILQD
2020-11-24T11:41:22.085Z;ISIN;EZ2WLY1HM5V5;1.61954;360T;MONE;AUD;N/A;150000.0;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402699916L1;false;TPAC,FULJ,ILQD
2020-11-24T11:41:22.085Z;ISIN;EZ6JP4MPW3Z0;1.627798;360T;MONE;AUD;N/A;150000.0;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402699916L4;false;TPAC,FULJ,ILQD
2020-11-24T11:41:22.085Z;ISIN;EZ5SR0QS76L1;1.624886;360T;MONE;AUD;N/A;150000.0;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402699916L3;false;TPAC,FULJ,ILQD
2020-11-24T11:41:21.882Z;ISIN;EZ1SJZ2LCQP1;9.1070925;360T;MONE;MAD;N/A;1000000.0;MAD;2020-12-22T00:00:00.000Z;360T;1010000281402699778L2;false;TPAC,FULJ,ILQD
2020-11-24T11:41:21.882Z;ISIN;EZBTLLX9WQB4;9.1036028;360T;MONE;MAD;N/A;1000000.0;MAD;2020-12-22T00:00:00.000Z;360T;1010000281402699778L1;false;TPAC,FULJ,ILQD
2020-11-24T11:40:37.381Z;ISIN;EZSX3XX4BCZ8;0.3057275;360T;MONE;KWD;N/A;1000000.0;KWD;2020-12-22T00:00:00.000Z;360T;1010000281402699431L2;false;TPAC,FULJ,ILQD
2020-11-24T11:40:37.381Z;ISIN;EZ2RWC0Q0TY8;0.305665;360T;MONE;KWD;N/A;1000000.0;KWD;2020-12-22T00:00:00.000Z;360T;1010000281402699431L1;false;TPAC,FULJ,ILQD
2020-11-24T11:39:47.959Z;ISIN;EZ5WBBQFD047;3.67293;360T;MONE;AED;N/A;1.0E7;AED;2020-12-22T00:00:00.000Z;360T;1010000281402698757L2;false;TPAC,FULJ,ILQD
2020-11-24T11:39:47.959Z;ISIN;EZ2TWFPZPQG0;3.67292;360T;MONE;AED;N/A;1.0E7;AED;2020-12-22T00:00:00.000Z;360T;1010000281402698757L1;false;TPAC,FULJ,ILQD
2020-11-24T11:33:16.124Z;ISIN;EZ2T6YHV31R5;1.1874805;360T;MONE;USD;N/A;386000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402695487;false;FULJ,ILQD
2020-11-24T11:31:22.276Z;ISIN;EZ7NG98VWZ85;7.75117;360T;MONE;HKD;N/A;2.69E8;HKD;2020-12-22T00:00:00.000Z;360T;1010000281402693165L2;false;TPAC,FULJ,ILQD
2020-11-24T11:31:22.276Z;ISIN;EZ99407PBWH3;7.751237;360T;MONE;HKD;N/A;2.69E8;HKD;2020-12-22T00:00:00.000Z;360T;1010000281402693165L1;false;TPAC,FULJ,ILQD
2020-11-24T11:30:31.664Z;ISIN;EZB18FRNLJF3;1.1901775;360T;MONE;USD;N/A;100000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402693081;false;FULJ,ILQD
2020-11-24T11:30:02.220Z;ISIN;EZ8R71FQNNN9;0.889665;360T;MONE;GBP;N/A;705000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402660381;false;FULJ,ILQD
2020-11-24T11:28:42.471Z;ISIN;EZ4H3PQZBDN8;1.1873021;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402690621L1;false;TPAC,FULJ,ILQD
2020-11-24T11:28:42.471Z;ISIN;EZ78TXNYXVB7;1.18735;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402690621L2;false;TPAC,FULJ,ILQD
2020-11-24T11:28:13.624Z;ISIN;EZ78TXNYXVB7;1.18735;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402690315L2;false;TPAC,FULJ,ILQD
2020-11-24T11:28:13.624Z;ISIN;EZ4H3PQZBDN8;1.1873021;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-22T00:00:00.000Z;360T;1010000281402690315L1;false;TPAC,FULJ,ILQD
2020-11-24T11:18:30.958Z;ISIN;EZ2KHSJ9LNC3;0.8895355;360T;MONE;GBP;N/A;300000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402689463;false;FULJ,ILQD
2020-11-24T11:13:38.973Z;ISIN;EZ7XMRKYTB12;6.26612;360T;MONE;DKK;N/A;4.0E7;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402688245L2;false;TPAC,FULJ,ILQD
2020-11-24T11:13:38.973Z;ISIN;EZ7ZS1FZVFD5;6.2664021;360T;MONE;DKK;N/A;4.0E7;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402688245L1;false;TPAC,FULJ,ILQD
2020-11-24T11:12:05.041Z;ISIN;EZ9Y6JP72BF6;0.912303;360T;MONE;CHF;N/A;9.2E7;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402687644L1;false;TPAC,FULJ,ILQD
2020-11-24T11:12:05.041Z;ISIN;EZ8WRV8L1XK1;0.912279;360T;MONE;CHF;N/A;9.2E7;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402687644L2;false;TPAC,FULJ,ILQD
2020-11-24T11:12:01.699Z;ISIN;EZ26H8R9VJ86;8.98423;360T;MONE;NOK;N/A;2.0E7;NOK;2020-12-22T00:00:00.000Z;360T;1010000281402687945L2;false;TPAC,FULJ,ILQD
2020-11-24T11:12:01.699Z;ISIN;EZ21JF4FGPS4;8.98414;360T;MONE;NOK;N/A;2.0E7;NOK;2020-12-22T00:00:00.000Z;360T;1010000281402687945L1;false;TPAC,FULJ,ILQD
2020-11-24T11:10:10.778Z;ISIN;EZV1HRBQB919;1.30322;360T;MONE;CAD;N/A;6000000.0;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402685642L2;false;TPAC,FULJ,ILQD
2020-11-24T11:10:10.778Z;ISIN;EZ88CV3PB4R2;1.30322;360T;MONE;CAD;N/A;6000000.0;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402685642L1;false;TPAC,FULJ,ILQD
2020-11-24T11:09:41.349Z;ISIN;EZ694M8XZ2H9;7.444615;360T;MONE;DKK;N/A;2.0E8;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402687517L2;false;TPAC,FULJ,ILQD
2020-11-24T11:09:41.349Z;ISIN;EZ9630QSS439;7.44421;360T;MONE;DKK;N/A;2.0E8;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402687517L1;false;TPAC,FULJ,ILQD
2020-11-24T11:09:03.494Z;ISIN;EZ36ZH7B7HX1;0.00874729;360T;MONE;CHF;N/A;3.6E7;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402688410;false;FULJ,ILQD
2020-11-24T11:07:53.254Z;ISIN;EZ7F8KP1DDG5;8.59027;360T;MONE;SEK;N/A;2.0E7;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402687191L2;false;TPAC,FULJ,ILQD
2020-11-24T11:07:53.254Z;ISIN;EZ2NH3RP3NC3;8.590427;360T;MONE;SEK;N/A;2.0E7;SEK;2020-12-22T00:00:00.000Z;360T;1010000281402687191L1;false;TPAC,FULJ,ILQD
2020-11-24T11:07:24.622Z;ISIN;EZ96BXY15SM5;4.4686;360T;MONE;PLN;N/A;8.3E7;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402687181L2;false;TPAC,FULJ,ILQD
2020-11-24T11:07:24.622Z;ISIN;EZ7CGT9XSC53;4.468462;360T;MONE;PLN;N/A;8.3E7;PLN;2020-12-22T00:00:00.000Z;360T;1010000281402687181L1;false;TPAC,FULJ,ILQD
2020-11-24T11:06:21.263Z;ISIN;EZZTS3C2M782;1.3359193;360T;MONE;USD;N/A;1.85E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402687178L1;false;TPAC,FULJ,ILQD
2020-11-24T11:06:21.263Z;ISIN;EZ4ZHJ4NYG55;1.33593;360T;MONE;USD;N/A;1.85E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402687178L2;false;TPAC,FULJ,ILQD
2020-11-24T11:05:51.388Z;ISIN;EZ1GNWK5B4F2;7.81606;360T;MONE;CNY;N/A;7000000.0;CNY;2020-12-22T00:00:00.000Z;360T;1010000281402686831L2;false;TPAC,FULJ,ILQD
2020-11-24T11:05:51.388Z;ISIN;EZ8LH0J3WLJ8;7.814089;360T;MONE;CNY;N/A;7000000.0;CNY;2020-12-22T00:00:00.000Z;360T;1010000281402686831L1;false;TPAC,FULJ,ILQD
2020-11-24T11:05:22.298Z;ISIN;EZ8WRV8L1XK1;0.9122783;360T;MONE;CHF;N/A;8.45E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402686681L1;false;TPAC,FULJ,ILQD
2020-11-24T11:05:22.298Z;ISIN;EZV4M7MY8ML2;0.91223;360T;MONE;CHF;N/A;8.45E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402686681L2;false;TPAC,FULJ,ILQD
2020-11-24T11:04:28.225Z;ISIN;EZ2KHSJ9LNC3;0.8891455;360T;MONE;GBP;N/A;127000.0;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402688121;false;FULJ,ILQD
2020-11-24T11:04:24.041Z;ISIN;EZ1BCVH9NRC4;0.73498;360T;MONE;USD;N/A;4.75E7;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402686468L2;false;TPAC,FULJ,ILQD
2020-11-24T11:04:24.041Z;ISIN;EZ7RCW73BTW5;0.7349721;360T;MONE;USD;N/A;4.75E7;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402686468L1;false;TPAC,FULJ,ILQD
2020-11-24T11:02:30.200Z;ISIN;EZ2T6YHV31R5;1.188379;360T;MONE;USD;N/A;514937.41;USD;2020-12-22T00:00:00.000Z;360T;1010000281402687438;false;FULJ,ILQD
2020-11-24T11:00:40.649Z;ISIN;EZ2T6YHV31R5;1.1882299;360T;MONE;USD;N/A;15000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402687147;false;FULJ,ILQD
2020-11-24T11:00:02.199Z;ISIN;EZV9FT3P0NK2;1.1897809;360T;MONE;USD;N/A;400000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402682763;false;FULJ,ILQD
2020-11-24T10:56:41.500Z;ISIN;EZ442QLDHDR1;4.457951;360T;MONE;SAR;N/A;3760000.0;SAR;2020-12-22T00:00:00.000Z;360T;1010000281402687238L2;false;TPAC,FULJ,ILQD
2020-11-24T10:56:41.500Z;ISIN;EZ1BWTY56KD2;4.455148;360T;MONE;SAR;N/A;3760000.0;SAR;2020-12-22T00:00:00.000Z;360T;1010000281402687238L1;false;TPAC,FULJ,ILQD
2020-11-24T10:56:37.878Z;ISIN;EZZTS3C2M782;1.335799;360T;MONE;USD;N/A;3.8E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402683066L2;false;TPAC,FULJ,ILQD
2020-11-24T10:56:37.878Z;ISIN;EZ96QWV3YS11;1.335796;360T;MONE;USD;N/A;3.8E7;GBP;2020-12-22T00:00:00.000Z;360T;1010000281402683066L1;false;TPAC,FULJ,ILQD
2020-11-24T10:56:03.591Z;ISIN;EZ4JW72LXBD4;104.29309;360T;MONE;JPY;N/A;4.5E9;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402683051L1;false;TPAC,FULJ,ILQD
2020-11-24T10:56:03.591Z;ISIN;EZ4GD9L65Y85;104.291;360T;MONE;JPY;N/A;4.5E9;JPY;2020-12-22T00:00:00.000Z;360T;1010000281402683051L2;false;TPAC,FULJ,ILQD
2020-11-24T10:54:08.649Z;ISIN;EZ6WCHPDWDF6;1.549005;360T;MONE;CAD;N/A;130000.0;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402686381;false;FULJ,ILQD
2020-11-24T10:50:41.275Z;ISIN;EZ26H8R9VJ86;8.9923;360T;MONE;NOK;N/A;6.5E7;NOK;2020-12-22T00:00:00.000Z;360T;1010000281402685593L2;false;TPAC,FULJ,ILQD
2020-11-24T10:50:41.275Z;ISIN;EZ31CKCCT1J5;8.992344;360T;MONE;NOK;N/A;6.5E7;NOK;2020-12-22T00:00:00.000Z;360T;1010000281402685593L1;false;TPAC,FULJ,ILQD
2020-11-24T10:50:17.960Z;ISIN;EZ7RNZYMW849;6.2642322;360T;MONE;DKK;N/A;7.0E7;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402685227L1;false;TPAC,FULJ,ILQD
2020-11-24T10:50:17.960Z;ISIN;EZ7XMRKYTB12;6.26415;360T;MONE;DKK;N/A;7.0E7;DKK;2020-12-22T00:00:00.000Z;360T;1010000281402685227L2;false;TPAC,FULJ,ILQD
2020-11-24T10:49:50.724Z;ISIN;EZ8WRV8L1XK1;0.9127983;360T;MONE;CHF;N/A;6000000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402685017L1;false;TPAC,FULJ,ILQD
2020-11-24T10:49:50.724Z;ISIN;EZV4M7MY8ML2;0.91275;360T;MONE;CHF;N/A;6000000.0;CHF;2020-12-22T00:00:00.000Z;360T;1010000281402685017L2;false;TPAC,FULJ,ILQD
2020-11-24T10:49:32.075Z;ISIN;EZ7RCW73BTW5;0.7347422;360T;MONE;USD;N/A;2.0E7;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402684703L1;false;TPAC,FULJ,ILQD
2020-11-24T10:49:32.075Z;ISIN;EZ1BCVH9NRC4;0.73475;360T;MONE;USD;N/A;2.0E7;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402684703L2;false;TPAC,FULJ,ILQD
2020-11-24T10:48:51.735Z;ISIN;EZ4H3PQZBDN8;1.188363;360T;MONE;USD;N/A;2.5E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402683980L2;false;TPAC,FULJ,ILQD
2020-11-24T10:48:51.735Z;ISIN;EZ2T6YHV31R5;1.188341;360T;MONE;USD;N/A;2.5E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402683980L1;false;TPAC,FULJ,ILQD
2020-11-24T10:48:40.365Z;ISIN;EZ78TXNYXVB7;1.18846;360T;MONE;USD;N/A;2.3E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402685230L1;false;TPAC,FULJ,ILQD
2020-11-24T10:48:40.365Z;ISIN;EZ1PJ1L3HWX4;1.188718;360T;MONE;USD;N/A;2.3E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402685191L2;false;TPAC,FULJ,ILQD
2020-11-24T10:48:40.365Z;ISIN;EZ78TXNYXVB7;1.18846;360T;MONE;USD;N/A;2.3E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402685191L1;false;TPAC,FULJ,ILQD
2020-11-24T10:48:40.365Z;ISIN;EZ1PJ1L3HWX4;1.188719;360T;MONE;USD;N/A;2.3E7;USD;2020-12-22T00:00:00.000Z;360T;1010000281402685230L2;false;TPAC,FULJ,ILQD
2020-11-24T10:48:20.861Z;ISIN;EZ6WCHPDWDF6;1.5492755;360T;MONE;CAD;N/A;2.5E7;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402683857L1;false;TPAC,FULJ,ILQD
2020-11-24T10:48:20.861Z;ISIN;EZ33FD27FB35;1.5493046;360T;MONE;CAD;N/A;2.5E7;CAD;2020-12-22T00:00:00.000Z;360T;1010000281402683857L2;false;TPAC,FULJ,ILQD
2020-11-24T10:46:34.054Z;ISIN;EZ3NGMQCCK50;1.617294;360T;MONE;AUD;N/A;100000.0;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402682281L1;false;TPAC,FULJ,ILQD
2020-11-24T10:46:34.054Z;ISIN;EZ4K9SJV8TR9;1.618901;360T;MONE;AUD;N/A;100000.0;AUD;2020-12-22T00:00:00.000Z;360T;1010000281402682281L2;false;TPAC,FULJ,ILQD
2020-11-24T10:46:29.968Z;ISIN;EZ4H3PQZBDN8;1.188295;360T;MONE;USD;N/A;2000000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402682186L1;false;TPAC,FULJ,ILQD
2020-11-24T10:46:29.968Z;ISIN;EZ4KPFL7R0D9;1.190375;360T;MONE;USD;N/A;2000000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402682186L4;false;TPAC,FULJ,ILQD
2020-11-24T10:46:29.968Z;ISIN;EZV9FT3P0NK2;1.1900267;360T;MONE;USD;N/A;350000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402682186L3;false;TPAC,FULJ,ILQD
2020-11-24T10:46:29.968Z;ISIN;EZ4H3PQZBDN8;1.188295;360T;MONE;USD;N/A;350000.0;USD;2020-12-22T00:00:00.000Z;360T;1010000281402682186L2;false;TPAC,FULJ,ILQD
2020-11-24T10:46:25.323Z;ISIN;EZB3NSWRPB50;10.684104;360T;MONE;NOK;N/A;1925000.0;NOK;2020-12-22T00:00:00.000Z;360T;1010000281402682026L1;false;TPAC,FULJ,ILQD
