Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-22T10:44:21.417Z;ISIN;EZ4BNFSJRBT2;119.94978;360T;MONE;JPY;N/A;3.5E8;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376781034L2;false;TPAC,FULJ,ILQD
2020-06-22T10:44:21.417Z;ISIN;EZ1VSX1T3RL7;119.93285;360T;MONE;JPY;N/A;3.5E8;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376781034L1;false;TPAC,FULJ,ILQD
2020-06-22T10:44:10.816Z;ISIN;EZ44821QYQ28;10.769606;360T;MONE;NOK;N/A;1981093.0;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376780754L1;false;TPAC,FULJ,ILQD
2020-06-22T10:44:10.816Z;ISIN;EZ38GSNDP8M5;10.774159;360T;MONE;NOK;N/A;1981093.0;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376780754L2;false;TPAC,FULJ,ILQD
2020-06-22T10:44:04.106Z;ISIN;EZ7N80R8BJQ0;106.90021;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376779195L1;false;TPAC,FULJ,ILQD
2020-06-22T10:44:04.106Z;ISIN;EZ9XKCVG3V33;106.899;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376779195L2;false;TPAC,FULJ,ILQD
2020-06-22T10:44:03.010Z;ISIN;EZRX7Z59VXV1;1.955745;360T;MONE;BGN;N/A;1175000.0;BGN;2020-07-20T00:00:00.000Z;360T;1010000281376769588;false;FULJ,ILQD
2020-06-22T10:43:59.082Z;ISIN;EZ6Y05254TR1;7.455231;360T;MONE;DKK;N/A;1482649.9;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376780612L2;false;TPAC,FULJ,ILQD
2020-06-22T10:43:59.082Z;ISIN;EZ8VWZB85BF3;7.455204;360T;MONE;DKK;N/A;1482649.9;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376780612L1;false;TPAC,FULJ,ILQD
2020-06-22T10:43:47.230Z;ISIN;EZ6ZTQVR8DH9;10.5532274;360T;MONE;SEK;N/A;3100000.0;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376780497L1;false;TPAC,FULJ,ILQD
2020-06-22T10:43:47.230Z;ISIN;EZ46R8HNLTC7;10.5556678;360T;MONE;SEK;N/A;3100000.0;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376780497L2;false;TPAC,FULJ,ILQD
2020-06-22T10:43:40.180Z;ISIN;EZ7N80R8BJQ0;106.9112;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376779180L1;false;TPAC,FULJ,ILQD
2020-06-22T10:43:40.180Z;ISIN;EZ9XKCVG3V33;106.91;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376779180L2;false;TPAC,FULJ,ILQD
2020-06-22T10:43:36.994Z;ISIN;EZ3CTK0G4S03;1.6317834;360T;MONE;AUD;N/A;1023466.93;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376780477L2;false;TPAC,FULJ,ILQD
2020-06-22T10:43:36.994Z;ISIN;EZVPJ5WYBQ60;1.6310254;360T;MONE;AUD;N/A;1023466.93;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376780477L1;false;TPAC,FULJ,ILQD
2020-06-22T10:43:23.557Z;ISIN;EZ845S95G2Q3;0.905033;360T;MONE;GBP;N/A;3284828.93;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376780414L2;false;TPAC,FULJ,ILQD
2020-06-22T10:43:23.557Z;ISIN;EZ2XTJKC1TK9;0.90469;360T;MONE;GBP;N/A;3284828.93;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376780414L1;false;TPAC,FULJ,ILQD
2020-06-22T10:43:16.085Z;ISIN;EZ5CL5DRFW23;1.121896;360T;MONE;USD;N/A;2290784.81;USD;2020-07-20T00:00:00.000Z;360T;1010000281376780397L2;false;TPAC,FULJ,ILQD
2020-06-22T10:43:16.085Z;ISIN;EZ59D3SHSM79;1.121829;360T;MONE;USD;N/A;2290784.81;USD;2020-07-20T00:00:00.000Z;360T;1010000281376780397L1;false;TPAC,FULJ,ILQD
2020-06-22T10:42:15.882Z;ISIN;EZ569D0VKD95;1.0656661;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376779130L1;false;TPAC,FULJ,ILQD
2020-06-22T10:42:15.882Z;ISIN;EZ3SBK521182;1.06566;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376779130L2;false;TPAC,FULJ,ILQD
2020-06-22T10:41:50.240Z;ISIN;EZV6BZG82703;0.6875763;360T;MONE;USD;N/A;1.35E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376779033L1;false;TPAC,FULJ,ILQD
2020-06-22T10:41:50.240Z;ISIN;EZ7FKTT7Q7V5;0.68758;360T;MONE;USD;N/A;1.35E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376779033L2;false;TPAC,FULJ,ILQD
2020-06-22T10:41:08.489Z;ISIN;EZ3KHRTT10Z5;7.7501;360T;MONE;HKD;N/A;1.5E8;HKD;2020-07-20T00:00:00.000Z;360T;1010000281376769411L2;false;TPAC,FULJ,ILQD
2020-06-22T10:41:08.489Z;ISIN;EZ8FKN29ZLW8;7.750115;360T;MONE;HKD;N/A;1.5E8;HKD;2020-07-20T00:00:00.000Z;360T;1010000281376769411L1;false;TPAC,FULJ,ILQD
2020-06-22T10:39:57.162Z;ISIN;EZ4KG12MSRR5;0.9047727;360T;MONE;GBP;N/A;2.1E7;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376779008L1;false;TPAC,FULJ,ILQD
2020-06-22T10:39:57.162Z;ISIN;EZ2XTJKC1TK9;0.9047859;360T;MONE;GBP;N/A;2.1E7;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376779008L2;false;TPAC,FULJ,ILQD
2020-06-22T10:39:47.346Z;ISIN;EZVL5TFFQ1N6;1.1236417;360T;MONE;USD;N/A;1200000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376777067L2;false;TPAC,FULJ,ILQD
2020-06-22T10:39:47.346Z;ISIN;EZ15YG6Z7KV1;1.12144;360T;MONE;USD;N/A;1100000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376777067L1;false;TPAC,FULJ,ILQD
2020-06-22T10:39:36.439Z;ISIN;EZ59D3SHSM79;1.12158;360T;MONE;USD;N/A;1000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376779057;false;FULJ,ILQD
2020-06-22T10:39:19.644Z;ISIN;EZ8MD9RJ3ZG8;1.522829;360T;MONE;CAD;N/A;1.5E7;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376778993L1;false;TPAC,FULJ,ILQD
2020-06-22T10:39:19.644Z;ISIN;EZ2HWL0BRHW0;1.522854;360T;MONE;CAD;N/A;1.5E7;CAD;2020-07-20T00:00:00.000Z;360T;1010000281376778993L2;false;TPAC,FULJ,ILQD
2020-06-22T10:36:46.684Z;ISIN;EZ1P2ZR158Y9;1.12893;360T;MONE;USD;N/A;1000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376777036L2;false;TPAC,FULJ,ILQD
2020-06-22T10:36:46.684Z;ISIN;EZ15YG6Z7KV1;1.12157;360T;MONE;USD;N/A;400000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376777036L1;false;TPAC,FULJ,ILQD
2020-06-22T10:31:29.726Z;ISIN;EZ3Y97Z0NCP1;9.657871;360T;MONE;MAD;N/A;500000.0;MAD;2020-07-20T00:00:00.000Z;360T;1010000281376774565L1;false;TPAC,FULJ,ILQD
2020-06-22T10:31:29.726Z;ISIN;EZ071XQKSJQ4;9.6597676;360T;MONE;MAD;N/A;500000.0;MAD;2020-07-20T00:00:00.000Z;360T;1010000281376774565L2;false;TPAC,FULJ,ILQD
2020-06-22T10:30:12.372Z;ISIN;EZF4Z7ZLZCS9;9.412659;360T;MONE;SEK;N/A;3.5E7;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376774413L1;false;TPAC,FULJ,ILQD
2020-06-22T10:30:12.372Z;ISIN;EZVC44T4C9N9;9.412559;360T;MONE;SEK;N/A;3.5E7;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376774413L2;false;TPAC,FULJ,ILQD
2020-06-22T10:25:38.924Z;ISIN;EZ9XKCVG3V33;106.864;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376780708L1;false;TPAC,FULJ,ILQD
2020-06-22T10:25:38.924Z;ISIN;EZV52XMMDXF4;106.82463;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376780708L2;false;TPAC,FULJ,ILQD
2020-06-22T10:25:37.952Z;ISIN;EZ6D2SYTJPD1;25.277332;360T;MONE;MXN;N/A;1.65E7;MXN;2020-07-20T00:00:00.000Z;360T;1010000281376776992;false;FULJ,ILQD
2020-06-22T10:25:37.296Z;ISIN;EZ6D2SYTJPD1;25.280318;360T;MONE;MXN;N/A;1.2E7;MXN;2020-07-20T00:00:00.000Z;360T;1010000281376776985;false;FULJ,ILQD
2020-06-22T10:25:36.407Z;ISIN;EZ6D2SYTJPD1;25.276964;360T;MONE;MXN;N/A;6500000.0;MXN;2020-07-20T00:00:00.000Z;360T;1010000281376776977;false;FULJ,ILQD
2020-06-22T10:24:52.208Z;ISIN;EZ2G8HGY07Y3;106.84796;360T;MONE;JPY;N/A;1.75E9;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376780566L2;false;TPAC,FULJ,ILQD
2020-06-22T10:24:52.208Z;ISIN;EZ9XKCVG3V33;106.865;360T;MONE;JPY;N/A;1.75E9;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376780566L1;false;TPAC,FULJ,ILQD
2020-06-22T10:16:43.226Z;ISIN;EZF4Z7ZLZCS9;9.4213803;360T;MONE;SEK;N/A;7.5E7;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376769285L1;false;TPAC,FULJ,ILQD
2020-06-22T10:16:43.226Z;ISIN;EZVC44T4C9N9;9.4211726;360T;MONE;SEK;N/A;7.5E7;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376769285L2;false;TPAC,FULJ,ILQD
2020-06-22T10:16:29.969Z;ISIN;EZF4Z7ZLZCS9;9.4224908;360T;MONE;SEK;N/A;1.15E8;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376769185L1;false;TPAC,FULJ,ILQD
2020-06-22T10:16:29.969Z;ISIN;EZV7J740KDT5;9.42218;360T;MONE;SEK;N/A;1.15E8;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376769185L2;false;TPAC,FULJ,ILQD
2020-06-22T10:16:29.851Z;ISIN;EZBW62ZY20T9;1.121252;360T;MONE;USD;N/A;5.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376779803L2;false;TPAC,FULJ,ILQD
2020-06-22T10:16:29.851Z;ISIN;EZ15YG6Z7KV1;1.12123;360T;MONE;USD;N/A;5.0E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376779803L1;false;TPAC,FULJ,ILQD
2020-06-22T10:15:07.026Z;ISIN;EZ73385DVK45;6.6487327;360T;MONE;DKK;N/A;7.1E7;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376768934L2;false;TPAC,FULJ,ILQD
2020-06-22T10:15:07.026Z;ISIN;EZ6KJGTNR9L4;6.64879;360T;MONE;DKK;N/A;7.1E7;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376768934L1;false;TPAC,FULJ,ILQD
2020-06-22T10:14:45.952Z;ISIN;EZB7G4BWRRZ3;9.6018505;360T;MONE;NOK;N/A;1.1E8;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376768352L2;false;TPAC,FULJ,ILQD
2020-06-22T10:14:45.952Z;ISIN;EZ6G2RR3XKK3;9.601754;360T;MONE;NOK;N/A;1.1E8;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376768352L1;false;TPAC,FULJ,ILQD
2020-06-22T10:14:27.621Z;ISIN;EZ4F89B90FZ8;7.0691538;360T;MONE;CNY;N/A;2.5E7;CNY;2020-07-20T00:00:00.000Z;360T;1010000281376770622L1;false;TPAC,FULJ,ILQD
2020-06-22T10:14:27.621Z;ISIN;EZ315L81C253;7.0697;360T;MONE;CNY;N/A;2.5E7;CNY;2020-07-20T00:00:00.000Z;360T;1010000281376770622L2;false;TPAC,FULJ,ILQD
2020-06-22T10:10:19.630Z;ISIN;EZ4PJM9QFZ66;1.121507;360T;MONE;USD;N/A;2200000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376776847;false;FULJ,ILQD
2020-06-22T10:08:50.801Z;ISIN;EZ59D3SHSM79;1.1214679;360T;MONE;USD;N/A;700000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376740327;false;FULJ,ILQD
2020-06-22T10:05:00.959Z;ISIN;EZ4KG12MSRR5;0.904315;360T;MONE;GBP;N/A;10150.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376769768;false;FULJ,ILQD
2020-06-22T09:59:32.851Z;ISIN;EZ35CM5G5LF2;3.966141;360T;MONE;PLN;N/A;2.0E8;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376766266L2;false;TPAC,FULJ,ILQD
2020-06-22T09:59:32.851Z;ISIN;EZ12VS776LX2;3.9664;360T;MONE;PLN;N/A;2.0E8;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376766266L1;false;TPAC,FULJ,ILQD
2020-06-22T09:55:02.310Z;ISIN;EZ2XTJKC1TK9;0.904006;360T;MONE;GBP;N/A;1.6E7;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376765257L1;false;TPAC,FULJ,ILQD
2020-06-22T09:55:02.310Z;ISIN;EZ18FSMNSSS7;0.904108;360T;MONE;GBP;N/A;1.6E7;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376765257L2;false;TPAC,FULJ,ILQD
2020-06-22T09:52:51.736Z;ISIN;EZ99RLCPDCM2;1.24156;360T;MONE;USD;N/A;2000000.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376765734L2;false;TPAC,FULJ,ILQD
2020-06-22T09:52:51.736Z;ISIN;EZBJLL6QL114;1.2415572;360T;MONE;USD;N/A;2000000.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376765734L1;false;TPAC,FULJ,ILQD
2020-06-22T09:52:48.595Z;ISIN;EZXV7JKJQD13;77.911137;360T;MONE;RUB;N/A;1.5E8;RUB;2020-07-20T00:00:00.000Z;360T;1010000281376765010L2;false;TPAC,FULJ,ILQD
2020-06-22T09:52:48.595Z;ISIN;EZ3F988RQ9D4;77.8371;360T;MONE;RUB;N/A;1.5E8;RUB;2020-07-20T00:00:00.000Z;360T;1010000281376765010L1;false;TPAC,FULJ,ILQD
2020-06-22T09:51:56.817Z;ISIN;EZ8R03F0RY75;1.2412743;360T;MONE;USD;N/A;3000000.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376764731L1;false;TPAC,FULJ,ILQD
2020-06-22T09:51:56.817Z;ISIN;EZBJLL6QL114;1.2412716;360T;MONE;USD;N/A;3000000.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376764731L2;false;TPAC,FULJ,ILQD
2020-06-22T09:50:29.012Z;ISIN;EZBJWV0VHT94;0.94992;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376764544L2;false;TPAC,FULJ,ILQD
2020-06-22T09:50:29.012Z;ISIN;EZ2LPF9LQ279;0.9499522;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-20T00:00:00.000Z;360T;1010000281376764544L1;false;TPAC,FULJ,ILQD
2020-06-22T09:48:14.156Z;ISIN;EZ9TMPLSHJC0;119.9506;360T;MONE;JPY;N/A;3.0E8;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376764695L2;false;TPAC,FULJ,ILQD
2020-06-22T09:48:14.156Z;ISIN;EZ1VSX1T3RL7;119.943;360T;MONE;JPY;N/A;3.0E8;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376764695L1;false;TPAC,FULJ,ILQD
2020-06-22T09:47:57.502Z;ISIN;EZ791BP6CN79;17.3811;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-07-20T00:00:00.000Z;360T;1010000281376764638L2;false;TPAC,FULJ,ILQD
2020-06-22T09:47:57.502Z;ISIN;EZ3PV1XTYMV4;17.37918;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-07-20T00:00:00.000Z;360T;1010000281376764638L1;false;TPAC,FULJ,ILQD
2020-06-22T09:46:54.701Z;ISIN;EZ9XKCVG3V33;106.923;360T;MONE;JPY;N/A;4.5E8;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376764304L2;false;TPAC,FULJ,ILQD
2020-06-22T09:46:54.701Z;ISIN;EZ7N80R8BJQ0;106.92417;360T;MONE;JPY;N/A;4.5E8;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376764304L1;false;TPAC,FULJ,ILQD
2020-06-22T09:46:45.583Z;ISIN;EZBJWV0VHT94;0.95015;360T;MONE;CHF;N/A;1.5E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376756934L2;false;TPAC,FULJ,ILQD
2020-06-22T09:46:45.583Z;ISIN;EZ1BGRHJ9MV4;0.950196;360T;MONE;CHF;N/A;1.5E7;USD;2020-07-20T00:00:00.000Z;360T;1010000281376756934L1;false;TPAC,FULJ,ILQD
2020-06-22T09:46:19.551Z;ISIN;EZ73385DVK45;6.647004;360T;MONE;DKK;N/A;3.85E7;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376763967L1;false;TPAC,FULJ,ILQD
2020-06-22T09:46:19.551Z;ISIN;EZ2HGJGRNJ42;6.64687;360T;MONE;DKK;N/A;3.85E7;DKK;2020-07-20T00:00:00.000Z;360T;1010000281376763967L2;false;TPAC,FULJ,ILQD
2020-06-22T09:46:19.038Z;ISIN;EZVC44T4C9N9;9.408213;360T;MONE;SEK;N/A;1.0E7;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376763205L1;false;TPAC,FULJ,ILQD
2020-06-22T09:46:19.038Z;ISIN;EZV7J740KDT5;9.4084;360T;MONE;SEK;N/A;1.0E7;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376763205L2;false;TPAC,FULJ,ILQD
2020-06-22T09:44:36.884Z;ISIN;EZ7N80R8BJQ0;106.91178;360T;MONE;JPY;N/A;2.5E8;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376763137L1;false;TPAC,FULJ,ILQD
2020-06-22T09:44:36.884Z;ISIN;EZ9XKCVG3V33;106.911;360T;MONE;JPY;N/A;2.5E8;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376763137L2;false;TPAC,FULJ,ILQD
2020-06-22T09:43:29.273Z;ISIN;EZ7FKTT7Q7V5;0.68784;360T;MONE;USD;N/A;1000000.0;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376762994L2;false;TPAC,FULJ,ILQD
2020-06-22T09:43:29.273Z;ISIN;EZV6BZG82703;0.6878386;360T;MONE;USD;N/A;1000000.0;AUD;2020-07-20T00:00:00.000Z;360T;1010000281376762994L1;false;TPAC,FULJ,ILQD
2020-06-22T09:43:17.355Z;ISIN;EZ8NWPHNLF49;8.691768;360T;MONE;HKD;N/A;5.0E8;HKD;2020-07-20T00:00:00.000Z;360T;1010000281376765505L1;false;TPAC,FULJ,ILQD
2020-06-22T09:43:17.355Z;ISIN;EZ6GF6NY2CD5;8.692;360T;MONE;HKD;N/A;5.0E8;HKD;2020-07-20T00:00:00.000Z;360T;1010000281376765505L2;false;TPAC,FULJ,ILQD
2020-06-22T09:42:09.688Z;ISIN;EZ9MXXWH05P3;77.8471836;360T;MONE;RUB;N/A;5.4E7;RUB;2020-07-20T00:00:00.000Z;360T;1010000281376765493L1;false;TPAC,FULJ,ILQD
2020-06-22T09:42:09.688Z;ISIN;EZ3F988RQ9D4;77.85697;360T;MONE;RUB;N/A;5.4E7;RUB;2020-07-20T00:00:00.000Z;360T;1010000281376765493L2;false;TPAC,FULJ,ILQD
2020-06-22T09:42:03.059Z;ISIN;EZ84MVF6XGK4;69.39065;360T;MONE;RUB;N/A;4.5E7;RUB;2020-07-20T00:00:00.000Z;360T;1010000281376762466L1;false;TPAC,FULJ,ILQD
2020-06-22T09:42:03.059Z;ISIN;EZ6HG2NKLK08;69.40825;360T;MONE;RUB;N/A;4.5E7;RUB;2020-07-20T00:00:00.000Z;360T;1010000281376762466L2;false;TPAC,FULJ,ILQD
2020-06-22T09:41:09.671Z;ISIN;EZ4KG12MSRR5;0.9036855;360T;MONE;GBP;N/A;48000.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376764370;false;FULJ,ILQD
2020-06-22T09:40:29.388Z;ISIN;EZ5VS2KSPVK8;7.6906976;360T;MONE;TRY;N/A;5.0E7;TRY;2020-07-20T00:00:00.000Z;360T;1010000281376765117L2;false;TPAC,FULJ,ILQD
2020-06-22T09:40:29.388Z;ISIN;EZ59H9JQGCK9;7.6896961;360T;MONE;TRY;N/A;5.0E7;TRY;2020-07-20T00:00:00.000Z;360T;1010000281376765117L1;false;TPAC,FULJ,ILQD
2020-06-22T09:39:31.608Z;ISIN;EZ5VS2KSPVK8;7.6915976;360T;MONE;TRY;N/A;5.0E7;TRY;2020-07-20T00:00:00.000Z;360T;1010000281376764643L2;false;TPAC,FULJ,ILQD
2020-06-22T09:39:31.608Z;ISIN;EZ59H9JQGCK9;7.6905959;360T;MONE;TRY;N/A;5.0E7;TRY;2020-07-20T00:00:00.000Z;360T;1010000281376764643L1;false;TPAC,FULJ,ILQD
2020-06-22T09:38:58.711Z;ISIN;EZ59H9JQGCK9;7.6905459;360T;MONE;TRY;N/A;1.0E7;TRY;2020-07-20T00:00:00.000Z;360T;1010000281376764497L1;false;TPAC,FULJ,ILQD
2020-06-22T09:38:58.711Z;ISIN;EZ5VS2KSPVK8;7.6915476;360T;MONE;TRY;N/A;1.0E7;TRY;2020-07-20T00:00:00.000Z;360T;1010000281376764497L2;false;TPAC,FULJ,ILQD
2020-06-22T09:38:05.873Z;ISIN;EZ5VS2KSPVK8;7.689716;360T;MONE;TRY;N/A;2.8E7;TRY;2020-07-20T00:00:00.000Z;360T;1010000281376764141L2;false;TPAC,FULJ,ILQD
2020-06-22T09:38:05.873Z;ISIN;EZ59H9JQGCK9;7.688716;360T;MONE;TRY;N/A;2.8E7;TRY;2020-07-20T00:00:00.000Z;360T;1010000281376764141L1;false;TPAC,FULJ,ILQD
2020-06-22T09:34:11.452Z;ISIN;EZ8WXWQDYCM9;0.688034;360T;MONE;USD;N/A;212957.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376761493;false;FULJ,ILQD
2020-06-22T09:34:04.677Z;ISIN;EZV5Z1BQLTX2;1.1217363;360T;MONE;USD;N/A;90000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376762211;false;FULJ,ILQD
2020-06-22T09:31:58.264Z;ISIN;EZ5D8DXZDKF9;1.023124;360T;MONE;NOK;N/A;2660000.0;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376762671L2;false;TPAC,FULJ,ILQD
2020-06-22T09:31:58.264Z;ISIN;EZ45HGTZFQM4;1.021151;360T;MONE;NOK;N/A;2620000.0;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376762671L1;false;TPAC,FULJ,ILQD
2020-06-22T09:31:58.264Z;ISIN;EZ8QQSP809K0;1.028019;360T;MONE;NOK;N/A;5250000.0;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376762671L4;false;TPAC,FULJ,ILQD
2020-06-22T09:31:58.264Z;ISIN;EZ8H2F2GHX48;1.029371;360T;MONE;NOK;N/A;1770000.0;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376762671L5;false;TPAC,FULJ,ILQD
2020-06-22T09:31:58.264Z;ISIN;EZ6RDJ7YL1B9;1.025488;360T;MONE;NOK;N/A;3415000.0;SEK;2020-07-20T00:00:00.000Z;360T;1010000281376762671L3;false;TPAC,FULJ,ILQD
2020-06-22T09:31:23.208Z;ISIN;EZ2XTJKC1TK9;0.9031144;360T;MONE;GBP;N/A;2000000.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376760396L2;false;TPAC,FULJ,ILQD
2020-06-22T09:31:23.208Z;ISIN;EZ4KG12MSRR5;0.9031;360T;MONE;GBP;N/A;2000000.0;GBP;2020-07-20T00:00:00.000Z;360T;1010000281376760396L1;false;TPAC,FULJ,ILQD
2020-06-22T09:31:20.216Z;ISIN;EZBDLP8DC3D0;19.49611;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-07-20T00:00:00.000Z;360T;1010000281376762072L1;false;TPAC,FULJ,ILQD
2020-06-22T09:31:20.216Z;ISIN;EZ20XV2X4H15;19.5013;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-07-20T00:00:00.000Z;360T;1010000281376762072L2;false;TPAC,FULJ,ILQD
2020-06-22T09:30:34.741Z;ISIN;EZ1DM3ZK1255;4.449162;360T;MONE;PLN;N/A;100000.0;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376761931L2;false;TPAC,FULJ,ILQD
2020-06-22T09:30:34.741Z;ISIN;EZ9PTF9S05L6;4.448776;360T;MONE;PLN;N/A;100000.0;PLN;2020-07-20T00:00:00.000Z;360T;1010000281376761931L1;false;TPAC,FULJ,ILQD
2020-06-22T09:28:36.453Z;ISIN;EZ3FPK7YD977;1.1246312;360T;MONE;USD;N/A;6000000.0;USD;2020-07-20T00:00:00.000Z;360T;1010000281376758484;false;FULJ,ILQD
2020-06-22T09:28:36.081Z;ISIN;EZ1PBT3ZJ4M5;119.996;360T;MONE;JPY;N/A;4.2E8;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376758465L1;false;TPAC,FULJ,ILQD
2020-06-22T09:28:36.081Z;ISIN;EZ6LHHJ6V1T8;120.01811;360T;MONE;JPY;N/A;4.2E8;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376758465L2;false;TPAC,FULJ,ILQD
2020-06-22T09:23:08.478Z;ISIN;EZ7T4CBG0SY8;10.786311;360T;MONE;NOK;N/A;2.5E8;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376760978L2;false;TPAC,FULJ,ILQD
2020-06-22T09:23:08.478Z;ISIN;EZ6VL3MBGWM7;10.754239;360T;MONE;NOK;N/A;2.5E8;NOK;2020-07-20T00:00:00.000Z;360T;1010000281376760978L1;false;TPAC,FULJ,ILQD
2020-06-22T09:22:27.389Z;ISIN;EZ22YKB8Q2G9;7.9302333;360T;MONE;CNY;N/A;9.3E7;CNY;2020-07-20T00:00:00.000Z;360T;1010000281376757188L1;false;TPAC,FULJ,ILQD
2020-06-22T09:22:27.389Z;ISIN;EZ3LN62GD236;7.93097;360T;MONE;CNY;N/A;9.3E7;CNY;2020-07-20T00:00:00.000Z;360T;1010000281376757188L2;false;TPAC,FULJ,ILQD
2020-06-22T09:22:07.664Z;ISIN;EZ9TMPLSHJC0;119.9969;360T;MONE;JPY;N/A;2.5E7;JPY;2020-07-20T00:00:00.000Z;360T;1010000281376760737L2;false;TPAC,FULJ,ILQD
