Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-11T09:28:28.374Z;ISIN;EZ500FQD2RB6;1.0979237;360T;MONE;USD;N/A;4.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509969497L1;false;TPAC,FULJ,ILQD
2022-03-11T09:28:20.372Z;ISIN;EZB6YRDHLX66;1.2176395;360T;MONE;CHF;N/A;59208.76;CHF;2022-04-08T00:00:00.000Z;360T;1010000281508954385L1;false;TPAC,FULJ,ILQD
2022-03-11T09:28:20.372Z;ISIN;EZ6CT9XMT6G0;1.2176;360T;MONE;CHF;N/A;5721491.01;CHF;2022-04-08T00:00:00.000Z;360T;1010000281508954385L2;false;TPAC,FULJ,ILQD
2022-03-11T09:27:33.933Z;ISIN;EZ9SFKBFP6T2;1.02286;360T;MONE;CHF;N/A;316615.04;CHF;2022-04-08T00:00:00.000Z;360T;1010000281508954372L3;false;TPAC,FULJ,ILQD
2022-03-11T09:27:33.933Z;ISIN;EZ9SFKBFP6T2;1.02286;360T;MONE;CHF;N/A;1040564.4;CHF;2022-04-08T00:00:00.000Z;360T;1010000281508954372L2;false;TPAC,FULJ,ILQD
2022-03-11T09:27:33.933Z;ISIN;EZ9SFKBFP6T2;1.02286;360T;MONE;CHF;N/A;6222274.73;CHF;2022-04-08T00:00:00.000Z;360T;1010000281508954372L4;false;TPAC,FULJ,ILQD
2022-03-11T09:27:33.933Z;ISIN;EZ35GNH2D0P5;1.022838;360T;MONE;CHF;N/A;124398.07;CHF;2022-04-08T00:00:00.000Z;360T;1010000281508954372L1;false;TPAC,FULJ,ILQD
2022-03-11T09:26:39.813Z;ISIN;EZ82K2JPB5L3;5.032829;360T;MONE;RON;N/A;1.5E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509967992L2;false;TPAC,FULJ,ILQD
2022-03-11T09:26:39.813Z;ISIN;EZV01PDMH826;4.94805;360T;MONE;RON;N/A;1.5E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509967992L1;false;TPAC,FULJ,ILQD
2022-03-11T09:26:16.704Z;ISIN;EZ5VG5S51TG5;33.2697;360T;MONE;THB;N/A;3.0E7;THB;2022-04-08T00:00:00.000Z;360T;1010000281509968631L1;false;TPAC,FULJ,ILQD
2022-03-11T09:26:16.704Z;ISIN;EZ6FGK4G6K83;33.278;360T;MONE;THB;N/A;3.0E7;THB;2022-04-08T00:00:00.000Z;360T;1010000281509968631L2;false;TPAC,FULJ,ILQD
2022-03-11T09:25:35.162Z;ISIN;EZ2PBPQZQNK6;9.7154722;360T;MONE;SEK;N/A;4500000.0;SEK;2022-04-08T00:00:00.000Z;360T;1010000281509969152L1;false;TPAC,FULJ,ILQD
2022-03-11T09:25:35.162Z;ISIN;EZ79Q4PS7ZP9;9.7154;360T;MONE;SEK;N/A;4500000.0;SEK;2022-04-08T00:00:00.000Z;360T;1010000281509969152L2;false;TPAC,FULJ,ILQD
2022-03-11T09:25:28.661Z;ISIN;EZ700KZ1BHX5;4.358427;360T;MONE;PLN;N/A;7000000.0;PLN;2022-04-08T00:00:00.000Z;360T;1010000281509968285L1;false;TPAC,FULJ,ILQD
2022-03-11T09:25:28.661Z;ISIN;EZB0B876V7Q1;4.359437;360T;MONE;PLN;N/A;7000000.0;PLN;2022-04-08T00:00:00.000Z;360T;1010000281509968285L2;false;TPAC,FULJ,ILQD
2022-03-11T09:24:26.043Z;ISIN;EZ2D5JD2R083;0.6845702;360T;MONE;USD;N/A;1.3E7;NZD;2022-04-08T00:00:00.000Z;360T;1010000281509967654L1;false;TPAC,FULJ,ILQD
2022-03-11T09:24:26.043Z;ISIN;EZVJM1SR6CN6;0.68456;360T;MONE;USD;N/A;1.3E7;NZD;2022-04-08T00:00:00.000Z;360T;1010000281509967654L2;false;TPAC,FULJ,ILQD
2022-03-11T09:22:55.672Z;ISIN;EZ26BF5002N0;1.1020762;360T;MONE;USD;N/A;2000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509967741;false;FULJ,ILQD
2022-03-11T09:22:24.541Z;ISIN;EZ7QJT5DCHJ7;4.6721;360T;MONE;MYR;N/A;9000000.0;MYR;2022-04-08T00:00:00.000Z;360T;1010000281509967491;false;FULJ,ILQD
2022-03-11T09:21:56.226Z;ISIN;EZ8SFKCF53C0;1.27605;360T;MONE;CAD;N/A;2.96E8;CAD;2022-04-08T00:00:00.000Z;360T;1010000281509967815L2;false;TPAC,FULJ,ILQD
2022-03-11T09:21:56.226Z;ISIN;EZV4XRK45S66;1.2760213;360T;MONE;CAD;N/A;2.96E8;CAD;2022-04-08T00:00:00.000Z;360T;1010000281509967815L1;false;TPAC,FULJ,ILQD
2022-03-11T09:20:47.830Z;ISIN;EZ4774KSJ523;1.09809;360T;MONE;USD;N/A;700000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509967033L1;false;TPAC,FULJ,ILQD
2022-03-11T09:20:47.830Z;ISIN;EZV2Q2SHX8F6;1.1011507;360T;MONE;USD;N/A;700000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509967033L2;false;TPAC,FULJ,ILQD
2022-03-11T09:20:40.948Z;ISIN;EZ7TRPR2KPD0;4.37252;360T;MONE;PLN;N/A;1.08E7;PLN;2022-04-08T00:00:00.000Z;360T;1010000281509966723L2;false;TPAC,FULJ,ILQD
2022-03-11T09:20:40.948Z;ISIN;EZB0B876V7Q1;4.3721792;360T;MONE;PLN;N/A;1.08E7;PLN;2022-04-08T00:00:00.000Z;360T;1010000281509966723L1;false;TPAC,FULJ,ILQD
2022-03-11T09:20:32.799Z;ISIN;EZ500FQD2RB6;1.0979106;360T;MONE;USD;N/A;54000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509964842;false;FULJ,ILQD
2022-03-11T09:20:18.045Z;ISIN;EZ3637GGRKD9;1.0979989;360T;MONE;USD;N/A;3.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509966535L1;false;TPAC,FULJ,ILQD
2022-03-11T09:20:18.045Z;ISIN;EZ6NRG6Q9X17;1.1019213;360T;MONE;USD;N/A;3.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509966535L2;false;TPAC,FULJ,ILQD
2022-03-11T09:19:54.943Z;ISIN;EZ4QGTJ6ZS06;21.007772;360T;MONE;MXN;N/A;1200000.0;MXN;2022-04-08T00:00:00.000Z;360T;1010000281509964105L2;false;TPAC,FULJ,ILQD
2022-03-11T09:19:54.943Z;ISIN;EZ1NBNFH3361;20.990219;360T;MONE;MXN;N/A;1200000.0;MXN;2022-04-08T00:00:00.000Z;360T;1010000281509964105L1;false;TPAC,FULJ,ILQD
2022-03-11T09:18:43.455Z;ISIN;EZ5HDR8JR2H2;128.375;360T;MONE;JPY;N/A;2.5E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509965625L1;false;TPAC,FULJ,ILQD
2022-03-11T09:18:43.455Z;ISIN;EZJSKQ50CZT6;128.53586;360T;MONE;JPY;N/A;2.5E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509965625L2;false;TPAC,FULJ,ILQD
2022-03-11T09:17:44.489Z;ISIN;EZ500FQD2RB6;1.097452;360T;MONE;USD;N/A;30000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509966180;false;FULJ,ILQD
2022-03-11T09:17:33.670Z;ISIN;EZ500FQD2RB6;1.0974461;360T;MONE;USD;N/A;23543.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509963184;false;FULJ,ILQD
2022-03-11T09:16:41.114Z;ISIN;EZ3NSDWNQH71;1.111144;360T;MONE;USD;N/A;250000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509965261;false;FULJ,ILQD
2022-03-11T09:15:53.771Z;ISIN;EZ500FQD2RB6;1.0974161;360T;MONE;USD;N/A;8000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509957016L1;false;TPAC,FULJ,ILQD
2022-03-11T09:14:22.616Z;ISIN;EZ500FQD2RB6;1.0975251;360T;MONE;USD;N/A;12620.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509962347;false;FULJ,ILQD
2022-03-11T09:12:24.269Z;ISIN;EZV7SY01P410;1.0223236;360T;MONE;CHF;N/A;5880.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509963348;false;FULJ,ILQD
2022-03-11T09:11:17.358Z;ISIN;EZ45N9G2RX16;346.99135;360T;MONE;HUF;N/A;2.625E8;HUF;2022-04-08T00:00:00.000Z;360T;1010000281509962275L1;false;TPAC,FULJ,ILQD
2022-03-11T09:11:17.358Z;ISIN;EZ2CG7HX00Z9;347.04;360T;MONE;HUF;N/A;2.625E8;HUF;2022-04-08T00:00:00.000Z;360T;1010000281509962275L2;false;TPAC,FULJ,ILQD
2022-03-11T09:11:10.733Z;ISIN;EZ1VG9R9M5M3;1.0972211;360T;MONE;USD;N/A;1.5E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281509960127L2;false;TPAC,FULJ,ILQD
2022-03-11T09:11:10.733Z;ISIN;EZ4774KSJ523;1.09703;360T;MONE;USD;N/A;1.5E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281509960127L1;false;TPAC,FULJ,ILQD
2022-03-11T09:10:55.026Z;ISIN;EZ1VGJ9RDVT1;4.7995;360T;MONE;PLN;N/A;1.695E8;PLN;2022-04-08T00:00:00.000Z;360T;1010000281509962004L2;false;TPAC,FULJ,ILQD
2022-03-11T09:10:55.026Z;ISIN;EZ50JG3SY551;4.797753;360T;MONE;PLN;N/A;1.695E8;PLN;2022-04-08T00:00:00.000Z;360T;1010000281509962004L1;false;TPAC,FULJ,ILQD
2022-03-11T09:09:52.269Z;ISIN;EZ9FPQ7KJTL0;10.681417;360T;MONE;SEK;N/A;655000.0;SEK;2022-04-08T00:00:00.000Z;360T;1010000281509956126L1;false;TPAC,FULJ,ILQD
2022-03-11T09:09:52.269Z;ISIN;EZ11D9DXZ9X5;10.682596;360T;MONE;SEK;N/A;655000.0;SEK;2022-04-08T00:00:00.000Z;360T;1010000281509956126L2;false;TPAC,FULJ,ILQD
2022-03-11T09:09:52.242Z;ISIN;EZ8N7HR7ZMN8;1.402079;360T;MONE;CAD;N/A;8763.77;CAD;2022-04-08T00:00:00.000Z;360T;1010000281509955982L1;false;TPAC,FULJ,ILQD
2022-03-11T09:09:52.218Z;ISIN;EZV7SY01P410;1.022283;360T;MONE;CHF;N/A;8870.97;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509955976L2;false;TPAC,FULJ,ILQD
2022-03-11T09:09:52.218Z;ISIN;EZV7SY01P410;1.022283;360T;MONE;CHF;N/A;2689.27;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509955976L1;false;TPAC,FULJ,ILQD
2022-03-11T09:09:52.218Z;ISIN;EZ35GNH2D0P5;1.022274;360T;MONE;CHF;N/A;180000.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509955976L3;false;TPAC,FULJ,ILQD
2022-03-11T09:09:52.218Z;ISIN;EZ2WXBB9LWM6;1.022186;360T;MONE;CHF;N/A;180000.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509955976L4;false;TPAC,FULJ,ILQD
2022-03-11T09:09:51.480Z;ISIN;EZ37MWCPKJH0;8.584914;360T;MONE;HKD;N/A;1000000.0;HKD;2022-04-08T00:00:00.000Z;360T;1010000281509955930L1;false;TPAC,FULJ,ILQD
2022-03-11T09:09:51.480Z;ISIN;EZ1285Q6DWP7;8.586871;360T;MONE;HKD;N/A;1000000.0;HKD;2022-04-08T00:00:00.000Z;360T;1010000281509955930L4;false;TPAC,FULJ,ILQD
2022-03-11T09:09:51.480Z;ISIN;EZ37MWCPKJH0;8.584914;360T;MONE;HKD;N/A;500000.0;HKD;2022-04-08T00:00:00.000Z;360T;1010000281509955930L2;false;TPAC,FULJ,ILQD
2022-03-11T09:09:51.480Z;ISIN;EZ1285Q6DWP7;8.586871;360T;MONE;HKD;N/A;500000.0;HKD;2022-04-08T00:00:00.000Z;360T;1010000281509955930L3;false;TPAC,FULJ,ILQD
2022-03-11T09:09:29.372Z;ISIN;EZ500FQD2RB6;1.0973162;360T;MONE;USD;N/A;5.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281509957317L1;false;TPAC,FULJ,ILQD
2022-03-11T09:09:29.372Z;ISIN;EZ3637GGRKD9;1.097372;360T;MONE;USD;N/A;5.0E8;USD;2022-04-08T00:00:00.000Z;360T;1010000281509957317L2;false;TPAC,FULJ,ILQD
2022-03-11T09:09:06.559Z;ISIN;EZV01PDMH826;4.948135;360T;MONE;RON;N/A;1253562.01;RON;2022-04-08T00:00:00.000Z;360T;1010000281509961375L1;false;TPAC,FULJ,ILQD
2022-03-11T09:09:06.559Z;ISIN;EZ9LZR2PQ918;4.978122;360T;MONE;RON;N/A;1261064.23;RON;2022-04-08T00:00:00.000Z;360T;1010000281509961375L2;false;TPAC,FULJ,ILQD
2022-03-11T09:08:21.738Z;ISIN;EZ3KZG0K76R2;1.101225;360T;MONE;USD;N/A;4000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509961472;false;FULJ,ILQD
2022-03-11T09:08:12.415Z;ISIN;EZ49Q9VP16F3;1.097807;360T;MONE;USD;N/A;1.5E8;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509959871L2;false;TPAC,FULJ,ILQD
2022-03-11T09:08:12.415Z;ISIN;EZ4774KSJ523;1.09739;360T;MONE;USD;N/A;1.5E8;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509959871L1;false;TPAC,FULJ,ILQD
2022-03-11T09:07:39.841Z;ISIN;EZ5GB5WGB352;10.6745136;360T;MONE;SEK;N/A;125000.0;SEK;2022-04-08T00:00:00.000Z;360T;1010000281509960922;false;FULJ,ILQD
2022-03-11T09:07:19.329Z;ISIN;EZ5WWRM250P7;1232.191;360T;MONE;KRW;N/A;1.3E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281509961271L2;false;TPAC,FULJ,ILQD
2022-03-11T09:07:19.329Z;ISIN;EZVV24Z28863;1235.0;360T;MONE;KRW;N/A;1.3E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281509961271L1;false;TPAC,FULJ,ILQD
2022-03-11T09:06:35.249Z;ISIN;EZ49GTXV59Y0;6.3365;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281509960706;false;FULJ,ILQD
2022-03-11T09:05:27.655Z;ISIN;EZ500FQD2RB6;1.0970376;360T;MONE;USD;N/A;42302.03;USD;2022-04-08T00:00:00.000Z;360T;1010000281509960102;false;FULJ,ILQD
2022-03-11T09:05:21.923Z;ISIN;EZ6FDS3Y3R97;8.9460869;360T;MONE;NOK;N/A;2.5E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281509961087L1;false;TPAC,FULJ,ILQD
2022-03-11T09:05:21.923Z;ISIN;EZ1QV3JJTP04;8.94619;360T;MONE;NOK;N/A;2.5E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281509961087L2;false;TPAC,FULJ,ILQD
2022-03-11T09:04:45.295Z;ISIN;EZ4GFNMRD4P8;23.016;360T;MONE;CZK;N/A;800000.0;CZK;2022-04-08T00:00:00.000Z;360T;1010000281509960982L2;false;TPAC,FULJ,ILQD
2022-03-11T09:04:45.295Z;ISIN;EZ9PKZLN61S6;23.013302;360T;MONE;CZK;N/A;800000.0;CZK;2022-04-08T00:00:00.000Z;360T;1010000281509960982L1;false;TPAC,FULJ,ILQD
2022-03-11T09:03:39.823Z;ISIN;EZ60NGN6TBK9;15.119705;360T;MONE;ZAR;N/A;3000000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509960306;false;FULJ,ILQD
2022-03-11T09:03:11.293Z;ISIN;EZ1VGJ9RDVT1;4.80111;360T;MONE;PLN;N/A;2.0E7;PLN;2022-04-08T00:00:00.000Z;360T;1010000281509960684L2;false;TPAC,FULJ,ILQD
2022-03-11T09:03:11.293Z;ISIN;EZ50JG3SY551;4.799274;360T;MONE;PLN;N/A;2.0E7;PLN;2022-04-08T00:00:00.000Z;360T;1010000281509960684L1;false;TPAC,FULJ,ILQD
2022-03-11T09:02:42.310Z;ISIN;EZ6FDS3Y3R97;8.9444915;360T;MONE;NOK;N/A;8.0E8;NOK;2022-04-08T00:00:00.000Z;360T;1010000281509953824L1;false;TPAC,FULJ,ILQD
2022-03-11T09:02:42.310Z;ISIN;EZ1QV3JJTP04;8.9446;360T;MONE;NOK;N/A;8.0E8;NOK;2022-04-08T00:00:00.000Z;360T;1010000281509953824L2;false;TPAC,FULJ,ILQD
2022-03-11T09:02:25.321Z;ISIN;EZ500FQD2RB6;1.097486;360T;MONE;USD;N/A;100000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509959942;false;FULJ,ILQD
2022-03-11T09:01:45.933Z;ISIN;EZ1B21G1BWB5;0.84055;360T;MONE;GBP;N/A;5.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509959800L1;false;TPAC,FULJ,ILQD
2022-03-11T09:01:45.933Z;ISIN;EZ443QX4Q4F7;0.843825;360T;MONE;GBP;N/A;5.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509959800L2;false;TPAC,FULJ,ILQD
2022-03-11T09:01:12.214Z;ISIN;EZ4774KSJ523;1.09759;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509959444L1;false;TPAC,FULJ,ILQD
2022-03-11T09:01:12.214Z;ISIN;EZ33BTNWP0V9;1.0989;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509959444L2;false;TPAC,FULJ,ILQD
2022-03-11T08:58:57.643Z;ISIN;EZ4VXN53H9Y7;52.70614;360T;MONE;PHP;N/A;250000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509958636;false;FULJ,ILQD
2022-03-11T08:58:26.818Z;ISIN;EZP5CRX1BFD1;28.3644;360T;MONE;TWD;N/A;600000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509957595;false;FULJ,ILQD
2022-03-11T08:58:17.759Z;ISIN;EZ500FQD2RB6;1.0977057;360T;MONE;USD;N/A;15000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509957135;false;FULJ,ILQD
2022-03-11T08:58:11.118Z;ISIN;EZVNXLWBY5C8;1236.221;360T;MONE;KRW;N/A;600000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509957082;false;FULJ,ILQD
2022-03-11T08:57:59.993Z;ISIN;EZ500FQD2RB6;1.0976112;360T;MONE;USD;N/A;23000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509959108;false;FULJ,ILQD
2022-03-11T08:57:50.347Z;ISIN;EZ2HWLDKT5Z6;77.01;360T;MONE;INR;N/A;1100000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509956966;false;FULJ,ILQD
2022-03-11T08:57:32.017Z;ISIN;EZ1J683HXR89;14320.3;360T;MONE;IDR;N/A;400000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509956906;false;FULJ,ILQD
2022-03-11T08:57:10.573Z;ISIN;EZ500FQD2RB6;1.0976824;360T;MONE;USD;N/A;5.2E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509956864L1;false;TPAC,FULJ,ILQD
2022-03-11T08:57:10.573Z;ISIN;EZ3637GGRKD9;1.0977398;360T;MONE;USD;N/A;5.2E7;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509956864L2;false;TPAC,FULJ,ILQD
2022-03-11T08:56:07.011Z;ISIN;EZ500FQD2RB6;1.0976477;360T;MONE;USD;N/A;20000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509956438;false;FULJ,ILQD
2022-03-11T08:55:00.010Z;ISIN;EZ6MGRJQPF58;1.0990635;360T;MONE;USD;N/A;600000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509956592;false;FULJ,ILQD
2022-03-11T08:53:46.433Z;ISIN;EZV7SY01P410;1.0226853;360T;MONE;CHF;N/A;10500.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509954144;false;FULJ,ILQD
2022-03-11T08:53:28.217Z;ISIN;EZ49GTXV59Y0;6.33431;360T;MONE;CNY;N/A;2.0E7;USD;2022-04-08T00:00:00.000Z;360T;1010000281509955790;false;FULJ,ILQD
2022-03-11T08:52:58.938Z;ISIN;EZ677R45Z8F5;14.9612;360T;MONE;TRY;N/A;2935148.0;TRY;2022-04-08T00:00:00.000Z;360T;1010000281509955413L1;false;TPAC,FULJ,ILQD
2022-03-11T08:52:58.938Z;ISIN;EZ6L6JF000L8;14.9818;360T;MONE;TRY;N/A;2935148.0;TRY;2022-04-08T00:00:00.000Z;360T;1010000281509955413L2;false;TPAC,FULJ,ILQD
2022-03-11T08:49:00.929Z;ISIN;EZ500FQD2RB6;1.0971461;360T;MONE;USD;N/A;103466.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509948007;false;FULJ,ILQD
2022-03-11T08:48:04.338Z;ISIN;EZVJM1SR6CN6;0.68404;360T;MONE;USD;N/A;5000000.0;NZD;2022-04-08T00:00:00.000Z;360T;1010000281509950515L2;false;TPAC,FULJ,ILQD
2022-03-11T08:48:04.338Z;ISIN;EZ2D5JD2R083;0.6840505;360T;MONE;USD;N/A;5000000.0;NZD;2022-04-08T00:00:00.000Z;360T;1010000281509950515L1;false;TPAC,FULJ,ILQD
2022-03-11T08:47:48.265Z;ISIN;EZ3637GGRKD9;1.0970994;360T;MONE;USD;N/A;205000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509918805;false;FULJ,ILQD
2022-03-11T08:47:43.252Z;ISIN;EZ75YMFD8FH0;9.818281;360T;MONE;NOK;N/A;2100000.0;NOK;2022-04-08T00:00:00.000Z;360T;1010000281509918785;false;FULJ,ILQD
2022-03-11T08:47:03.527Z;ISIN;EZ500FQD2RB6;1.0969661;360T;MONE;USD;N/A;29006.12;USD;2022-04-08T00:00:00.000Z;360T;1010000281509947526;false;FULJ,ILQD
2022-03-11T08:47:02.499Z;ISIN;EZ72QDPJTBL3;0.8395132;360T;MONE;GBP;N/A;5000.0;GBP;2022-04-08T00:00:00.000Z;360T;1010000281509952761;false;FULJ,ILQD
2022-03-11T08:46:53.662Z;ISIN;EZ2NBCXC5B01;0.733317;360T;MONE;USD;N/A;3000000.0;AUD;2022-04-08T00:00:00.000Z;360T;1010000281509948883L1;false;TPAC,FULJ,ILQD
2022-03-11T08:46:53.662Z;ISIN;EZBKR9ZZ8DW3;0.73332;360T;MONE;USD;N/A;3000000.0;AUD;2022-04-08T00:00:00.000Z;360T;1010000281509948883L2;false;TPAC,FULJ,ILQD
2022-03-11T08:46:45.050Z;ISIN;EZ2W40T38Q36;6.7824;360T;MONE;DKK;N/A;1.02E7;DKK;2022-04-08T00:00:00.000Z;360T;1010000281509954338L2;false;TPAC,FULJ,ILQD
2022-03-11T08:46:45.050Z;ISIN;EZ9Y1H517VH5;6.7825434;360T;MONE;DKK;N/A;1.02E7;DKK;2022-04-08T00:00:00.000Z;360T;1010000281509954338L1;false;TPAC,FULJ,ILQD
2022-03-11T08:45:43.772Z;ISIN;EZB3YSXWT2K3;15.0859194;360T;MONE;ZAR;N/A;1.5E8;ZAR;2022-04-08T00:00:00.000Z;360T;1010000281509948796L1;false;TPAC,FULJ,ILQD
2022-03-11T08:45:43.772Z;ISIN;EZ3MSMQKR6X3;15.08768;360T;MONE;ZAR;N/A;1.5E8;ZAR;2022-04-08T00:00:00.000Z;360T;1010000281509948796L2;false;TPAC,FULJ,ILQD
2022-03-11T08:44:42.544Z;ISIN;EZ500FQD2RB6;1.0969354;360T;MONE;USD;N/A;200000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509946878;false;FULJ,ILQD
2022-03-11T08:44:23.846Z;ISIN;EZ8BX2GR70S6;116.89575;360T;MONE;JPY;N/A;1300000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509953108L1;false;TPAC,FULJ,ILQD
2022-03-11T08:44:23.846Z;ISIN;EZ24SCP51GM3;116.895;360T;MONE;JPY;N/A;1300000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509953108L2;false;TPAC,FULJ,ILQD
2022-03-11T08:44:05.738Z;ISIN;EZ6FDS3Y3R97;8.9588915;360T;MONE;NOK;N/A;9.0E8;NOK;2022-04-08T00:00:00.000Z;360T;1010000281509947711L1;false;TPAC,FULJ,ILQD
2022-03-11T08:44:05.738Z;ISIN;EZ1QV3JJTP04;8.959;360T;MONE;NOK;N/A;9.0E8;NOK;2022-04-08T00:00:00.000Z;360T;1010000281509947711L2;false;TPAC,FULJ,ILQD
2022-03-11T08:44:05.436Z;ISIN;EZ4GFNMRD4P8;23.04;360T;MONE;CZK;N/A;8.0E7;CZK;2022-04-08T00:00:00.000Z;360T;1010000281509946802L2;false;TPAC,FULJ,ILQD
2022-03-11T08:44:05.436Z;ISIN;EZ9PKZLN61S6;23.0376;360T;MONE;CZK;N/A;8.0E7;CZK;2022-04-08T00:00:00.000Z;360T;1010000281509946802L1;false;TPAC,FULJ,ILQD
2022-03-11T08:42:54.050Z;ISIN;EZV7SY01P410;1.02144;360T;MONE;CHF;N/A;1820000.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509952621L1;false;TPAC,FULJ,ILQD
2022-03-11T08:42:54.050Z;ISIN;EZ3Q3LJV8B65;1.0213397;360T;MONE;CHF;N/A;1820000.0;CHF;2022-04-08T00:00:00.000Z;360T;1010000281509952621L2;false;TPAC,FULJ,ILQD
2022-03-11T08:42:53.263Z;ISIN;EZ500FQD2RB6;1.0968638;360T;MONE;USD;N/A;500000.0;EUR;2022-04-08T00:00:00.000Z;360T;1010000281509952876;false;FULJ,ILQD
2022-03-11T08:42:03.805Z;ISIN;EZ50JG3SY551;4.8036003;360T;MONE;PLN;N/A;200000.0;PLN;2022-04-08T00:00:00.000Z;360T;1010000281509952454;false;FULJ,ILQD
2022-03-11T08:41:27.321Z;ISIN;EZ2XL8GD5W18;1.09721;360T;MONE;USD;N/A;610000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509951565L2;false;TPAC,FULJ,ILQD
2022-03-11T08:41:27.321Z;ISIN;EZ4774KSJ523;1.09672;360T;MONE;USD;N/A;610000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509951565L1;false;TPAC,FULJ,ILQD
2022-03-11T08:41:21.235Z;ISIN;EZ80LMF12432;1.0968034;360T;MONE;USD;N/A;1650000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509946225L2;false;TPAC,FULJ,ILQD
2022-03-11T08:41:21.235Z;ISIN;EZ500FQD2RB6;1.0966524;360T;MONE;USD;N/A;1650000.0;USD;2022-04-08T00:00:00.000Z;360T;1010000281509946225L1;false;TPAC,FULJ,ILQD
2022-03-11T08:40:17.850Z;ISIN;EZCZS68YY277;6.7614735;360T;MONE;DKK;N/A;9.0E8;DKK;2022-04-08T00:00:00.000Z;360T;1010000281509945100L2;false;TPAC,FULJ,ILQD
2022-03-11T08:40:17.850Z;ISIN;EZ2W40T38Q36;6.7846;360T;MONE;DKK;N/A;9.0E8;DKK;2022-04-08T00:00:00.000Z;360T;1010000281509945100L1;false;TPAC,FULJ,ILQD
2022-03-11T08:39:22.074Z;ISIN;EZ3HX65177P1;7.564185;360T;MONE;HRK;N/A;170000.0;HRK;2022-04-08T00:00:00.000Z;360T;1010000281509944708;false;FULJ,ILQD
