Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-11T08:26:57.356Z;ISIN;EZVJTZR1J1N8;1.2275509;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669895512L2;false;TPAC,FULJ,ILQD
2023-10-11T08:23:55.227Z;ISIN;EZ3G0HY2YGK3;148.648;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669895504L1;false;TPAC,FULJ,ILQD
2023-10-11T08:23:55.227Z;ISIN;EZ2KRVZKSCJ5;147.91479;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669895504L2;false;TPAC,FULJ,ILQD
2023-10-11T08:23:05.782Z;ISIN;EZ919W1CR2D0;0.90318;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669893314L1;false;TPAC,FULJ,ILQD
2023-10-11T08:23:05.782Z;ISIN;EZHK8PVVDL08;0.9029009;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669893314L2;false;TPAC,FULJ,ILQD
2023-10-11T08:20:35.329Z;ISIN;EZ7MYLVFTN54;0.8941445;360T;MONE;CHF;N/A;8.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669937334L2;false;TPAC,FULJ,ILQD
2023-10-11T08:20:35.329Z;ISIN;EZ919W1CR2D0;0.90341;360T;MONE;CHF;N/A;8.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669937334L1;false;TPAC,FULJ,ILQD
2023-10-11T08:19:20.950Z;ISIN;EZHJR7LNW446;157.67246;360T;MONE;JPY;N/A;8.0E8;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669930300L1;false;TPAC,FULJ,ILQD
2023-10-11T08:19:20.950Z;ISIN;EZ20QFN7FQZ9;157.654;360T;MONE;JPY;N/A;8.0E8;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669930300L2;false;TPAC,FULJ,ILQD
2023-10-11T08:18:04.669Z;ISIN;EZWCT8ZRYGK3;0.9583088;360T;MONE;CHF;N/A;1300000.0;CHF;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670123461L2;false;TPAC,FULJ,ILQD
2023-10-11T08:18:04.669Z;ISIN;EZHYTQ0H7ZP3;0.95837;360T;MONE;CHF;N/A;1300000.0;CHF;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670123461L1;false;TPAC,FULJ,ILQD
2023-10-11T08:18:04.327Z;ISIN;EZ919W1CR2D0;0.90401;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669891512L1;false;TPAC,FULJ,ILQD
2023-10-11T08:18:04.327Z;ISIN;EZHK8PVVDL08;0.9037309;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669891512L2;false;TPAC,FULJ,ILQD
2023-10-11T08:15:28.390Z;ISIN;EZD83QTZC118;1.0610987;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670130772L2;false;TPAC,FULJ,ILQD
2023-10-11T08:15:28.390Z;ISIN;EZ6XX64J8D05;1.05976;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670130772L1;false;TPAC,FULJ,ILQD
2023-10-11T08:15:11.011Z;ISIN;EZRGXK41CLC5;1.059568;360T;MONE;USD;N/A;3.0E8;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670122833L1;false;TPAC,FULJ,ILQD
2023-10-11T08:15:11.011Z;ISIN;EZ59BM7BMMH8;1.0596089;360T;MONE;USD;N/A;3.0E8;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670122833L2;false;TPAC,FULJ,ILQD
2023-10-11T08:14:59.263Z;ISIN;EZ7TKVH29CD1;1.062288;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670130535L2;false;TPAC,FULJ,ILQD
2023-10-11T08:14:59.263Z;ISIN;EZ6XX64J8D05;1.05959;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670130535L1;false;TPAC,FULJ,ILQD
2023-10-11T08:12:59.910Z;ISIN;EZHK8PVVDL08;0.9038309;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669888762L2;false;TPAC,FULJ,ILQD
2023-10-11T08:12:59.910Z;ISIN;EZ919W1CR2D0;0.90411;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669888762L1;false;TPAC,FULJ,ILQD
2023-10-11T08:11:24.867Z;ISIN;EZB6LSFLD5Q8;1.22709;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669885600L1;false;TPAC,FULJ,ILQD
2023-10-11T08:11:24.867Z;ISIN;EZVJTZR1J1N8;1.2271108;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669885600L2;false;TPAC,FULJ,ILQD
2023-10-11T08:11:16.458Z;ISIN;EZ3NRLPVCLX2;148.69047;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669863568L2;false;TPAC,FULJ,ILQD
2023-10-11T08:11:16.458Z;ISIN;EZ3G0HY2YGK3;148.76;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669863568L1;false;TPAC,FULJ,ILQD
2023-10-11T08:11:16.458Z;ISIN;EZ3G0HY2YGK3;148.76;360T;MONE;JPY;N/A;3.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669885595L1;false;TPAC,FULJ,ILQD
2023-10-11T08:11:16.458Z;ISIN;EZ3NRLPVCLX2;148.69047;360T;MONE;JPY;N/A;3.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669885595L2;false;TPAC,FULJ,ILQD
2023-10-11T08:11:14.852Z;ISIN;EZB6LSFLD5Q8;1.22732;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669856603L1;false;TPAC,FULJ,ILQD
2023-10-11T08:11:14.852Z;ISIN;EZVJTZR1J1N8;1.2273408;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669856603L2;false;TPAC,FULJ,ILQD
2023-10-11T08:11:06.416Z;ISIN;EZVJTZR1J1N8;1.2272208;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669836451L2;false;TPAC,FULJ,ILQD
2023-10-11T08:11:06.416Z;ISIN;EZB6LSFLD5Q8;1.2272;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669836451L1;false;TPAC,FULJ,ILQD
2023-10-11T08:10:54.869Z;ISIN;EZVJTZR1J1N8;1.2271208;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669831733L2;false;TPAC,FULJ,ILQD
2023-10-11T08:10:54.869Z;ISIN;EZB6LSFLD5Q8;1.2271;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669831733L1;false;TPAC,FULJ,ILQD
2023-10-11T08:10:44.858Z;ISIN;EZB6LSFLD5Q8;1.2272;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669829375L1;false;TPAC,FULJ,ILQD
2023-10-11T08:10:44.858Z;ISIN;EZVJTZR1J1N8;1.2272208;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669829375L2;false;TPAC,FULJ,ILQD
2023-10-11T08:10:36.822Z;ISIN;EZB6LSFLD5Q8;1.22727;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669825484L1;false;TPAC,FULJ,ILQD
2023-10-11T08:10:36.822Z;ISIN;EZVJTZR1J1N8;1.2272908;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669825484L2;false;TPAC,FULJ,ILQD
2023-10-11T08:10:32.233Z;ISIN;EZRGXK41CLC5;1.0596879;360T;MONE;USD;N/A;5.5E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670127293L1;false;TPAC,FULJ,ILQD
2023-10-11T08:10:32.233Z;ISIN;EZ59BM7BMMH8;1.0597286;360T;MONE;USD;N/A;5.5E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670127293L2;false;TPAC,FULJ,ILQD
2023-10-11T08:10:26.463Z;ISIN;EZ3G0HY2YGK3;148.737;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669822308L1;false;TPAC,FULJ,ILQD
2023-10-11T08:10:26.463Z;ISIN;EZ513048FPD4;147.298;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669822308L2;false;TPAC,FULJ,ILQD
2023-10-11T08:10:24.849Z;ISIN;EZVJTZR1J1N8;1.2272008;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669819446L2;false;TPAC,FULJ,ILQD
2023-10-11T08:10:24.849Z;ISIN;EZB6LSFLD5Q8;1.22718;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669819446L1;false;TPAC,FULJ,ILQD
2023-10-11T08:10:16.460Z;ISIN;EZ3G0HY2YGK3;148.747;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669816693L1;false;TPAC,FULJ,ILQD
2023-10-11T08:10:16.460Z;ISIN;EZ513048FPD4;147.308;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669816693L2;false;TPAC,FULJ,ILQD
2023-10-11T08:10:14.421Z;ISIN;EZB6LSFLD5Q8;1.22703;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669815306L1;false;TPAC,FULJ,ILQD
2023-10-11T08:10:14.421Z;ISIN;EZVJTZR1J1N8;1.2270508;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669815306L2;false;TPAC,FULJ,ILQD
2023-10-11T08:10:06.464Z;ISIN;EZ513048FPD4;147.312;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669814021L2;false;TPAC,FULJ,ILQD
2023-10-11T08:10:06.464Z;ISIN;EZ3G0HY2YGK3;148.751;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669814021L1;false;TPAC,FULJ,ILQD
2023-10-11T08:10:00.792Z;ISIN;EZ1HSQR977Y2;4.526554;360T;MONE;PLN;N/A;1.5E8;PLN;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669929951L2;false;TPAC,FULJ,ILQD
2023-10-11T08:10:00.792Z;ISIN;EZTSV3D9KS45;4.526345;360T;MONE;PLN;N/A;1.5E8;PLN;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669929951L1;false;TPAC,FULJ,ILQD
2023-10-11T08:09:56.472Z;ISIN;EZ3G0HY2YGK3;148.756;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813971L1;false;TPAC,FULJ,ILQD
2023-10-11T08:09:56.472Z;ISIN;EZ513048FPD4;147.317;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813971L2;false;TPAC,FULJ,ILQD
2023-10-11T08:09:46.464Z;ISIN;EZ513048FPD4;147.299;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813901L2;false;TPAC,FULJ,ILQD
2023-10-11T08:09:46.464Z;ISIN;EZ3G0HY2YGK3;148.738;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813901L1;false;TPAC,FULJ,ILQD
2023-10-11T08:09:42.673Z;ISIN;EZX643TBGNH9;7.453421;360T;MONE;DKK;N/A;1000000.0;DKK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670128136L2;false;TPAC,FULJ,ILQD
2023-10-11T08:09:42.673Z;ISIN;EZ7NCC4GYJW5;7.45625;360T;MONE;DKK;N/A;1000000.0;DKK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670128136L1;false;TPAC,FULJ,ILQD
2023-10-11T08:09:40.259Z;ISIN;EZC98Q8FGR98;0.8646533;360T;MONE;GBP;N/A;650000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670128126L2;false;TPAC,FULJ,ILQD
2023-10-11T08:09:40.259Z;ISIN;EZ3BY1RN8B45;0.86359;360T;MONE;GBP;N/A;650000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670128126L1;false;TPAC,FULJ,ILQD
2023-10-11T08:09:36.469Z;ISIN;EZ513048FPD4;147.294;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813871L2;false;TPAC,FULJ,ILQD
2023-10-11T08:09:36.469Z;ISIN;EZ3G0HY2YGK3;148.733;360T;MONE;JPY;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813871L1;false;TPAC,FULJ,ILQD
2023-10-11T08:09:26.021Z;ISIN;EZ3G0HY2YGK3;148.721;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813732L1;false;TPAC,FULJ,ILQD
2023-10-11T08:09:26.021Z;ISIN;EZ513048FPD4;147.282;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813732L2;false;TPAC,FULJ,ILQD
2023-10-11T08:09:02.890Z;ISIN;EZJZHGZ3JBS5;7.4516192;360T;MONE;DKK;N/A;2000000.0;DKK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670123371L2;false;TPAC,FULJ,ILQD
2023-10-11T08:09:02.890Z;ISIN;EZ132KT8XQ95;7.4567627;360T;MONE;DKK;N/A;2000000.0;DKK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670123371L1;false;TPAC,FULJ,ILQD
2023-10-11T08:09:02.298Z;ISIN;EZCV3QJ1B834;1.0627295;360T;MONE;USD;N/A;4900000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670123278L2;false;TPAC,FULJ,ILQD
2023-10-11T08:09:02.298Z;ISIN;EZ59BM7BMMH8;1.05988;360T;MONE;USD;N/A;5100000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670123278L1;false;TPAC,FULJ,ILQD
2023-10-11T08:09:02.239Z;ISIN;EZ59BM7BMMH8;1.05988;360T;MONE;USD;N/A;1.1E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670123263L1;false;TPAC,FULJ,ILQD
2023-10-11T08:09:02.239Z;ISIN;EZCV3QJ1B834;1.0627295;360T;MONE;USD;N/A;1.08E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670123263L2;false;TPAC,FULJ,ILQD
2023-10-11T08:09:01.998Z;ISIN;EZCV3QJ1B834;1.0627395;360T;MONE;USD;N/A;4800000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670123201L2;false;TPAC,FULJ,ILQD
2023-10-11T08:09:01.998Z;ISIN;EZ59BM7BMMH8;1.05989;360T;MONE;USD;N/A;5000000.0;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670123201L1;false;TPAC,FULJ,ILQD
2023-10-11T08:08:46.152Z;ISIN;EZ2ZYKP02CX1;11.4637649;360T;MONE;NOK;N/A;3000000.0;NOK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670127900L2;false;TPAC,FULJ,ILQD
2023-10-11T08:08:46.152Z;ISIN;EZ15Q23SNYG0;11.45885;360T;MONE;NOK;N/A;3000000.0;NOK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670127900L1;false;TPAC,FULJ,ILQD
2023-10-11T08:08:43.526Z;ISIN;EZF6GPXX3792;11.5739974;360T;MONE;SEK;N/A;1.2E7;SEK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670127898L2;false;TPAC,FULJ,ILQD
2023-10-11T08:08:43.526Z;ISIN;EZ8VD7CKNGL9;11.5738;360T;MONE;SEK;N/A;1.2E7;SEK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670127898L1;false;TPAC,FULJ,ILQD
2023-10-11T08:06:55.246Z;ISIN;EZ9YDJHZ9T87;7.03507;360T;MONE;DKK;N/A;4000000.0;DKK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670126631L2;false;TPAC,FULJ,ILQD
2023-10-11T08:06:55.246Z;ISIN;EZDK1V1LBZB4;7.0354249;360T;MONE;DKK;N/A;4000000.0;DKK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670126631L1;false;TPAC,FULJ,ILQD
2023-10-11T08:06:10.658Z;ISIN;EZB6LSFLD5Q8;1.22761;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813697L1;false;TPAC,FULJ,ILQD
2023-10-11T08:06:10.658Z;ISIN;EZVJTZR1J1N8;1.2276308;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813697L2;false;TPAC,FULJ,ILQD
2023-10-11T08:06:00.217Z;ISIN;EZVJTZR1J1N8;1.2278308;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813680L2;false;TPAC,FULJ,ILQD
2023-10-11T08:06:00.217Z;ISIN;EZB6LSFLD5Q8;1.22781;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813680L1;false;TPAC,FULJ,ILQD
2023-10-11T08:05:36.489Z;ISIN;EZ3NRLPVCLX2;148.65745;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813561L2;false;TPAC,FULJ,ILQD
2023-10-11T08:05:36.489Z;ISIN;EZ3G0HY2YGK3;148.727;360T;MONE;JPY;N/A;3.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813628L1;false;TPAC,FULJ,ILQD
2023-10-11T08:05:36.489Z;ISIN;EZ3G0HY2YGK3;148.727;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813561L1;false;TPAC,FULJ,ILQD
2023-10-11T08:05:36.489Z;ISIN;EZ3NRLPVCLX2;148.65745;360T;MONE;JPY;N/A;3.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813628L2;false;TPAC,FULJ,ILQD
2023-10-11T08:04:59.978Z;ISIN;EZHK8PVVDL08;0.9037609;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813500L2;false;TPAC,FULJ,ILQD
2023-10-11T08:04:59.978Z;ISIN;EZ919W1CR2D0;0.90404;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813500L1;false;TPAC,FULJ,ILQD
2023-10-11T08:04:59.539Z;ISIN;EZ919W1CR2D0;0.90404;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813495L1;false;TPAC,FULJ,ILQD
2023-10-11T08:04:59.539Z;ISIN;EZHK8PVVDL08;0.9037609;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813495L2;false;TPAC,FULJ,ILQD
2023-10-11T08:04:40.146Z;ISIN;EZCXPKK30995;0.8634211;360T;MONE;GBP;N/A;3.0E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669929875L1;false;TPAC,FULJ,ILQD
2023-10-11T08:04:40.146Z;ISIN;EZ3BY1RN8B45;0.86345;360T;MONE;GBP;N/A;3.0E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669929875L2;false;TPAC,FULJ,ILQD
2023-10-11T08:03:49.500Z;ISIN;EZKZS1NYY525;0.64163;360T;MONE;USD;N/A;3000000.0;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670125631L2;false;TPAC,FULJ,ILQD
2023-10-11T08:03:49.500Z;ISIN;EZD5QXXK0H94;0.6416063;360T;MONE;USD;N/A;3000000.0;AUD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670125631L1;false;TPAC,FULJ,ILQD
2023-10-11T08:02:38.440Z;ISIN;EZ919W1CR2D0;0.9042;360T;MONE;CHF;N/A;1.2E8;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669924622L2L1;false;FULJ,ILQD
2023-10-11T08:02:38.440Z;ISIN;EZ919W1CR2D0;0.9042;360T;MONE;CHF;N/A;1.0E8;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669924622L1L1;false;FULJ,ILQD
2023-10-11T08:02:38.440Z;ISIN;EZ7MYLVFTN54;0.8949207;360T;MONE;CHF;N/A;1.0E8;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669924622L1L2;false;FULJ,ILQD
2023-10-11T08:02:38.440Z;ISIN;EZ7MYLVFTN54;0.8949207;360T;MONE;CHF;N/A;1.2E8;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669924622L2L2;false;FULJ,ILQD
2023-10-11T08:02:09.855Z;ISIN;EZ41RTF4ZWN6;20.0995;360T;MONE;ZAR;N/A;9000000.0;ZAR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670123104L2;false;TPAC,FULJ,ILQD
2023-10-11T08:02:09.855Z;ISIN;EZVXVFXYJ2G5;20.0971401;360T;MONE;ZAR;N/A;9000000.0;ZAR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670123104L1;false;TPAC,FULJ,ILQD
2023-10-11T08:02:04.194Z;ISIN;EZCXPKK30995;0.8632411;360T;MONE;GBP;N/A;2.0E8;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670125570L1;false;TPAC,FULJ,ILQD
2023-10-11T08:02:04.194Z;ISIN;EZ3BY1RN8B45;0.86327;360T;MONE;GBP;N/A;2.0E8;EUR;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670125570L2;false;TPAC,FULJ,ILQD
2023-10-11T08:02:00.911Z;ISIN;EZH8KLCNJGJ4;10.9105063;360T;MONE;SEK;N/A;1.5E7;SEK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670124697L1;false;TPAC,FULJ,ILQD
2023-10-11T08:02:00.911Z;ISIN;EZ8DRX32ZJD5;10.9082564;360T;MONE;SEK;N/A;1.5E7;SEK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670124697L2;false;TPAC,FULJ,ILQD
2023-10-11T08:00:06.308Z;ISIN;EZB6LSFLD5Q8;1.22762;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813228L1;false;TPAC,FULJ,ILQD
2023-10-11T08:00:06.308Z;ISIN;EZVJTZR1J1N8;1.2276409;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36669813228L2;false;TPAC,FULJ,ILQD
2023-10-11T07:59:01.796Z;ISIN;EZ59BM7BMMH8;1.0599986;360T;MONE;USD;N/A;3.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670119905L2;false;TPAC,FULJ,ILQD
2023-10-11T07:59:01.796Z;ISIN;EZRGXK41CLC5;1.0599579;360T;MONE;USD;N/A;3.0E7;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670119905L1;false;TPAC,FULJ,ILQD
2023-10-11T07:58:52.795Z;ISIN;EZBHP7DJ1PC2;148.3429;360T;MONE;JPY;N/A;3.0E8;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670121564L2;false;TPAC,FULJ,ILQD
2023-10-11T07:58:52.795Z;ISIN;EZFLLD9KNSB0;148.7883;360T;MONE;JPY;N/A;3.0E8;JPY;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670121564L1;false;TPAC,FULJ,ILQD
2023-10-11T07:57:44.178Z;ISIN;EZRGXK41CLC5;1.059698;360T;MONE;USD;N/A;3.0E8;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670117033L1;false;TPAC,FULJ,ILQD
2023-10-11T07:57:44.178Z;ISIN;EZ59BM7BMMH8;1.059739;360T;MONE;USD;N/A;3.0E8;USD;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670117033L2;false;TPAC,FULJ,ILQD
2023-10-11T07:57:26.696Z;ISIN;EZLZQ1241078;11.55113;360T;MONE;SEK;N/A;1.92E7;SEK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670118484L1;false;TPAC,FULJ,ILQD
2023-10-11T07:57:26.696Z;ISIN;EZ5JJTJM4HH0;11.5510887;360T;MONE;SEK;N/A;1.92E7;SEK;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670118484L2;false;TPAC,FULJ,ILQD
2023-10-11T07:55:53.853Z;ISIN;EZH4CXNWSTR0;4.9637;360T;MONE;RON;N/A;6500000.0;RON;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670117932L2;false;TPAC,FULJ,ILQD
2023-10-11T07:55:53.853Z;ISIN;EZM6QQS4KZF7;4.9634257;360T;MONE;RON;N/A;6500000.0;RON;2023-11-08T00:00:00.000Z;360T;529900P0204W9HA8JP36670117932L1;false;TPAC,FULJ,ILQD
