Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-10T12:41:47.054Z;ISIN;EZ62QCN3L2T6;1.3574085;360T;MONE;USD;N/A;1.0E8;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495108414L1;false;TPAC,FULJ,ILQD
2022-01-10T12:39:29.899Z;ISIN;EZ79LN82KCH4;1.0440394;360T;MONE;CHF;N/A;19100.0;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495118494;false;FULJ,ILQD
2022-01-10T12:36:39.474Z;ISIN;EZ6GLJDRFF72;1.1317627;360T;MONE;USD;N/A;795000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495117807;false;FULJ,ILQD
2022-01-10T12:36:26.096Z;ISIN;EZ5G3HB8K4F7;1.043145;360T;MONE;CHF;N/A;190000.0;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495114151;false;FULJ,ILQD
2022-01-10T12:36:19.238Z;ISIN;EZ9NTC4KCLB2;1.1318958;360T;MONE;USD;N/A;5000000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495082235L1;false;TPAC,FULJ,ILQD
2022-01-10T12:36:19.238Z;ISIN;EZ80LMF12432;1.1334428;360T;MONE;USD;N/A;5000000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495082235L2;false;TPAC,FULJ,ILQD
2022-01-10T12:35:51.021Z;ISIN;EZ4X0VSTBPN5;1.04317;360T;MONE;CHF;N/A;90000.0;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495113993;false;FULJ,ILQD
2022-01-10T12:33:53.584Z;ISIN;EZ8VZJKN33C3;4.538457;360T;MONE;PLN;N/A;4085000.0;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495111994;false;FULJ,ILQD
2022-01-10T12:32:57.401Z;ISIN;EZVCNMKRZ109;1.4313382;360T;MONE;CAD;N/A;100000.0;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495118742;false;FULJ,ILQD
2022-01-10T12:32:56.510Z;ISIN;EZ9NTC4KCLB2;1.1319363;360T;MONE;USD;N/A;20000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495118662;false;FULJ,ILQD
2022-01-10T12:31:58.736Z;ISIN;EZ5LM4TC2JP4;8.840002;360T;MONE;NOK;N/A;1.0E7;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495112646L1;false;TPAC,FULJ,ILQD
2022-01-10T12:31:58.736Z;ISIN;EZ3JSPCHVWR5;8.8415109;360T;MONE;NOK;N/A;1.0E7;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495112646L2;false;TPAC,FULJ,ILQD
2022-01-10T12:29:58.721Z;ISIN;EZ9NTC4KCLB2;1.1322822;360T;MONE;USD;N/A;160000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495111917;false;FULJ,ILQD
2022-01-10T12:27:29.141Z;ISIN;EZ6GLJDRFF72;1.132087;360T;MONE;USD;N/A;15000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495110310;false;FULJ,ILQD
2022-01-10T12:27:10.888Z;ISIN;EZ7L993K03N5;316.128;360T;MONE;HUF;N/A;4.5E9;HUF;2022-02-07T00:00:00.000Z;360T;1010000281495106706L2;false;TPAC,FULJ,ILQD
2022-01-10T12:27:10.888Z;ISIN;EZ21Z2DXZRN8;316.10828;360T;MONE;HUF;N/A;4.5E9;HUF;2022-02-07T00:00:00.000Z;360T;1010000281495106706L1;false;TPAC,FULJ,ILQD
2022-01-10T12:25:39.346Z;ISIN;EZ2PNSGHTG17;1.1327082;360T;MONE;USD;N/A;3.0E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495106507L2;false;TPAC,FULJ,ILQD
2022-01-10T12:25:39.346Z;ISIN;EZ9NTC4KCLB2;1.1325459;360T;MONE;USD;N/A;3.0E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495106507L1;false;TPAC,FULJ,ILQD
2022-01-10T12:25:29.968Z;ISIN;EZ3BSTZ93WF6;0.7184279;360T;MONE;USD;N/A;8000000.0;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495111382L1;false;TPAC,FULJ,ILQD
2022-01-10T12:25:29.968Z;ISIN;EZBHWJKG3FH6;0.71843;360T;MONE;USD;N/A;8000000.0;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495111382L2;false;TPAC,FULJ,ILQD
2022-01-10T12:24:36.373Z;ISIN;EZ6GLJDRFF72;1.1325253;360T;MONE;USD;N/A;10000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495108943;false;FULJ,ILQD
2022-01-10T12:23:54.067Z;ISIN;EZ6GLJDRFF72;1.1324796;360T;MONE;USD;N/A;750000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495112725;false;FULJ,ILQD
2022-01-10T12:21:48.442Z;ISIN;EZH6N2S4Q9Z8;114.66684;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495108862L2;false;TPAC,FULJ,ILQD
2022-01-10T12:21:48.442Z;ISIN;EZ2GWDPWNDN8;115.234;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495108862L1;false;TPAC,FULJ,ILQD
2022-01-10T12:20:39.077Z;ISIN;EZ416CSRNG86;9.09505;360T;MONE;SEK;N/A;1.71E8;SEK;2022-02-07T00:00:00.000Z;360T;1010000281495108926L2;false;TPAC,FULJ,ILQD
2022-01-10T12:20:39.077Z;ISIN;EZ5ZN9WP0SG1;9.095135;360T;MONE;SEK;N/A;1.71E8;SEK;2022-02-07T00:00:00.000Z;360T;1010000281495108926L1;false;TPAC,FULJ,ILQD
2022-01-10T12:20:09.257Z;ISIN;EZ3637GGRKD9;1.133813;360T;MONE;USD;N/A;875800.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495106161;false;FULJ,ILQD
2022-01-10T12:19:41.666Z;ISIN;EZ502D8480J7;1.43174;360T;MONE;CAD;N/A;6.5E7;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495108832L1;false;TPAC,FULJ,ILQD
2022-01-10T12:19:41.666Z;ISIN;EZVCNMKRZ109;1.4317732;360T;MONE;CAD;N/A;6.5E7;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495108832L2;false;TPAC,FULJ,ILQD
2022-01-10T12:11:39.975Z;ISIN;EZ6GLJDRFF72;1.1324687;360T;MONE;USD;N/A;50000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495106412;false;FULJ,ILQD
2022-01-10T12:08:08.882Z;ISIN;EZ2F9NVSYT41;1.1328;360T;MONE;USD;N/A;1.0E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495104445L2;false;TPAC,FULJ,ILQD
2022-01-10T12:08:08.882Z;ISIN;EZ9NTC4KCLB2;1.1327763;360T;MONE;USD;N/A;1.0E8;USD;2022-02-07T00:00:00.000Z;360T;1010000281495104445L1;false;TPAC,FULJ,ILQD
2022-01-10T12:07:40.301Z;ISIN;EZ581V2DTWB5;0.8336359;360T;MONE;GBP;N/A;300000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495107367L1;false;TPAC,FULJ,ILQD
2022-01-10T12:07:40.301Z;ISIN;EZ6D4C83LC06;0.8336868;360T;MONE;GBP;N/A;300000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495107367L2;false;TPAC,FULJ,ILQD
2022-01-10T12:07:39.677Z;ISIN;EZ6GLJDRFF72;1.1327924;360T;MONE;USD;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495107135L1;false;TPAC,FULJ,ILQD
2022-01-10T12:07:39.677Z;ISIN;EZ9NTC4KCLB2;1.1328165;360T;MONE;USD;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495107135L2;false;TPAC,FULJ,ILQD
2022-01-10T12:06:57.656Z;ISIN;EZ768T4Z93S0;358.121;360T;MONE;HUF;N/A;1.2E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495107082L1;false;TPAC,FULJ,ILQD
2022-01-10T12:06:57.656Z;ISIN;EZ5X5TMZQQ16;358.79678;360T;MONE;HUF;N/A;1.2E7;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495107082L2;false;TPAC,FULJ,ILQD
2022-01-10T12:05:18.680Z;ISIN;EZ6GLJDRFF72;1.132873;360T;MONE;USD;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495106475L1;false;TPAC,FULJ,ILQD
2022-01-10T12:05:18.680Z;ISIN;EZ9NTC4KCLB2;1.132897;360T;MONE;USD;N/A;2.5E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495106475L2;false;TPAC,FULJ,ILQD
2022-01-10T12:04:02.016Z;ISIN;EZ5ZN9WP0SG1;9.08519;360T;MONE;SEK;N/A;3.27E8;SEK;2022-02-07T00:00:00.000Z;360T;1010000281495106048L2;false;TPAC,FULJ,ILQD
2022-01-10T12:04:02.016Z;ISIN;EZ5XKJLLM5D4;9.0852711;360T;MONE;SEK;N/A;3.27E8;SEK;2022-02-07T00:00:00.000Z;360T;1010000281495106048L1;false;TPAC,FULJ,ILQD
2022-01-10T12:03:11.705Z;ISIN;EZB70RQ8VMK4;0.9216832;360T;MONE;CHF;N/A;4000000.0;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495103300L2;false;TPAC,FULJ,ILQD
2022-01-10T12:03:11.705Z;ISIN;EZ794GMXXF32;0.9217073;360T;MONE;CHF;N/A;4000000.0;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495103300L1;false;TPAC,FULJ,ILQD
2022-01-10T12:00:56.232Z;ISIN;EZB5N3HV1H13;9.9970378;360T;MONE;NOK;N/A;7.0E7;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495104336L1;false;TPAC,FULJ,ILQD
2022-01-10T12:00:56.232Z;ISIN;EZV88X3J7PH0;9.9973623;360T;MONE;NOK;N/A;7.0E7;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495104336L2;false;TPAC,FULJ,ILQD
2022-01-10T12:00:18.214Z;ISIN;EZ6GLJDRFF72;1.1324724;360T;MONE;USD;N/A;116000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495104650;false;FULJ,ILQD
2022-01-10T11:59:53.641Z;ISIN;EZ2RRDZXJ4L5;7.4384774;360T;MONE;DKK;N/A;2.8E7;DKK;2022-02-07T00:00:00.000Z;360T;1010000281495103413L1;false;TPAC,FULJ,ILQD
2022-01-10T11:59:53.641Z;ISIN;EZVWZ7YQ3C90;7.4384;360T;MONE;DKK;N/A;2.8E7;DKK;2022-02-07T00:00:00.000Z;360T;1010000281495103413L2;false;TPAC,FULJ,ILQD
2022-01-10T11:59:51.675Z;ISIN;EZ79LN82KCH4;1.0443104;360T;MONE;CHF;N/A;42100.0;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495105965;false;FULJ,ILQD
2022-01-10T11:58:43.585Z;ISIN;EZ6GLJDRFF72;1.132687;360T;MONE;USD;N/A;200000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495103953;false;FULJ,ILQD
2022-01-10T11:57:17.046Z;ISIN;EZ6GLJDRFF72;1.1324409;360T;MONE;USD;N/A;50000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495102465;false;FULJ,ILQD
2022-01-10T11:57:15.775Z;ISIN;EZ7L993K03N5;316.012;360T;MONE;HUF;N/A;4.0E9;HUF;2022-02-07T00:00:00.000Z;360T;1010000281495102140L2;false;TPAC,FULJ,ILQD
2022-01-10T11:57:15.775Z;ISIN;EZ21Z2DXZRN8;315.99228;360T;MONE;HUF;N/A;4.0E9;HUF;2022-02-07T00:00:00.000Z;360T;1010000281495102140L1;false;TPAC,FULJ,ILQD
2022-01-10T11:55:56.152Z;ISIN;EZ48BYQL6907;315.7498;360T;MONE;HUF;N/A;9.0E7;HUF;2022-02-07T00:00:00.000Z;360T;1010000281495102038L1;false;TPAC,FULJ,ILQD
2022-01-10T11:55:56.152Z;ISIN;EZ7L993K03N5;315.79;360T;MONE;HUF;N/A;9.0E7;HUF;2022-02-07T00:00:00.000Z;360T;1010000281495102038L2;false;TPAC,FULJ,ILQD
2022-01-10T11:54:21.091Z;ISIN;EZ3BSM5JG412;1.26293;360T;MONE;CAD;N/A;4.8E7;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495101381L2;false;TPAC,FULJ,ILQD
2022-01-10T11:54:21.091Z;ISIN;EZ48T2NP1YM8;1.2629295;360T;MONE;CAD;N/A;4.8E7;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495101381L1;false;TPAC,FULJ,ILQD
2022-01-10T11:53:49.787Z;ISIN;EZ6GLJDRFF72;1.1325597;360T;MONE;USD;N/A;27000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495104558;false;FULJ,ILQD
2022-01-10T11:53:45.171Z;ISIN;EZ16L2DJG708;4.36629;360T;MONE;RON;N/A;1.6E7;RON;2022-02-07T00:00:00.000Z;360T;1010000281495101453L2;false;TPAC,FULJ,ILQD
2022-01-10T11:53:45.171Z;ISIN;EZBXB7F3JWR8;4.366175;360T;MONE;RON;N/A;1.6E7;RON;2022-02-07T00:00:00.000Z;360T;1010000281495101453L1;false;TPAC,FULJ,ILQD
2022-01-10T11:52:30.241Z;ISIN;EZ6GLJDRFF72;1.1326287;360T;MONE;USD;N/A;32900.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495100915;false;FULJ,ILQD
2022-01-10T11:52:28.148Z;ISIN;EZ2G4KVPBST6;1.1327141;360T;MONE;USD;N/A;550000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495101174;false;FULJ,ILQD
2022-01-10T11:45:42.179Z;ISIN;EZ6GLJDRFF72;1.1327523;360T;MONE;USD;N/A;105000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495099197;false;FULJ,ILQD
2022-01-10T11:44:06.468Z;ISIN;EZ6GLJDRFF72;1.132804;360T;MONE;USD;N/A;30000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495100662;false;FULJ,ILQD
2022-01-10T11:43:15.160Z;ISIN;EZVK6GXYKLN1;1.133941;360T;MONE;USD;N/A;20000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495099562L2;false;TPAC,FULJ,ILQD
2022-01-10T11:43:15.160Z;ISIN;EZ2F9NVSYT41;1.13286;360T;MONE;USD;N/A;20000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495099562L1;false;TPAC,FULJ,ILQD
2022-01-10T11:39:40.108Z;ISIN;EZ19T6ZC99K7;4.53642;360T;MONE;PLN;N/A;2800000.0;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495099925L1;false;TPAC,FULJ,ILQD
2022-01-10T11:39:40.108Z;ISIN;EZ026LKVHGQ2;4.71461;360T;MONE;PLN;N/A;2800000.0;PLN;2022-02-07T00:00:00.000Z;360T;1010000281495099925L2;false;TPAC,FULJ,ILQD
2022-01-10T11:37:05.123Z;ISIN;EZ581V2DTWB5;0.8338446;360T;MONE;GBP;N/A;700000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495099164L1;false;TPAC,FULJ,ILQD
2022-01-10T11:37:05.123Z;ISIN;EZ9R73CVK101;0.8338623;360T;MONE;GBP;N/A;700000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495099164L2;false;TPAC,FULJ,ILQD
2022-01-10T11:36:56.118Z;ISIN;EZ6GLJDRFF72;1.1329146;360T;MONE;USD;N/A;88000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495097006;false;FULJ,ILQD
2022-01-10T11:36:52.621Z;ISIN;EZ9NTC4KCLB2;1.1329668;360T;MONE;USD;N/A;1.3E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495099075L2;false;TPAC,FULJ,ILQD
2022-01-10T11:36:52.621Z;ISIN;EZ6GLJDRFF72;1.1329435;360T;MONE;USD;N/A;1.3E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495099075L1;false;TPAC,FULJ,ILQD
2022-01-10T11:36:45.698Z;ISIN;EZ2BSJSZS179;3.10873;360T;MONE;ILS;N/A;1000000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495098968L2;false;TPAC,FULJ,ILQD
2022-01-10T11:36:45.698Z;ISIN;EZ6JFSN434Z1;3.1089;360T;MONE;ILS;N/A;1000000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495098968L1;false;TPAC,FULJ,ILQD
2022-01-10T11:36:43.398Z;ISIN;EZ2WMJH5ZTG1;1.430552;360T;MONE;CAD;N/A;500000.0;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495098865L2;false;TPAC,FULJ,ILQD
2022-01-10T11:36:43.398Z;ISIN;EZ502D8480J7;1.430194;360T;MONE;CAD;N/A;500000.0;CAD;2022-02-07T00:00:00.000Z;360T;1010000281495098865L1;false;TPAC,FULJ,ILQD
2022-01-10T11:36:38.011Z;ISIN;EZ9R73CVK101;0.8337723;360T;MONE;GBP;N/A;4053756.03;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495098858L1;false;TPAC,FULJ,ILQD
2022-01-10T11:36:38.011Z;ISIN;EZ6Y7SC52RR9;0.83393;360T;MONE;GBP;N/A;4053756.03;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495098858L2;false;TPAC,FULJ,ILQD
2022-01-10T11:36:30.337Z;ISIN;EZ9NTC4KCLB2;1.1330254;360T;MONE;USD;N/A;2.87910157E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495098702L1;false;TPAC,FULJ,ILQD
2022-01-10T11:36:30.337Z;ISIN;EZ3N5MQVQ6B5;1.1332554;360T;MONE;USD;N/A;2.87910157E7;USD;2022-02-07T00:00:00.000Z;360T;1010000281495098702L2;false;TPAC,FULJ,ILQD
2022-01-10T11:36:14.643Z;ISIN;EZ1JQK5ZX924;1.0437022;360T;MONE;CHF;N/A;386465.11;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495098577L2;false;TPAC,FULJ,ILQD
2022-01-10T11:36:14.643Z;ISIN;EZ4Y9TXXF7N4;1.0437446;360T;MONE;CHF;N/A;386465.11;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495098577L1;false;TPAC,FULJ,ILQD
2022-01-10T11:36:10.461Z;ISIN;EZ23VQJ01YK4;130.8111;360T;MONE;JPY;N/A;3.2E7;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495096773;false;FULJ,ILQD
2022-01-10T11:35:59.570Z;ISIN;EZVL9VDG38Z2;130.77069;360T;MONE;JPY;N/A;1.0E7;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495098423L1;false;TPAC,FULJ,ILQD
2022-01-10T11:35:59.570Z;ISIN;EZ872LN4CGC8;130.78612;360T;MONE;JPY;N/A;1.0E7;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495098423L2;false;TPAC,FULJ,ILQD
2022-01-10T11:35:57.840Z;ISIN;EZ581V2DTWB5;0.833881;360T;MONE;GBP;N/A;25000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495096460;false;FULJ,ILQD
2022-01-10T11:35:40.362Z;ISIN;EZ64HF2GNQC4;10.0083683;360T;MONE;NOK;N/A;5864083.35;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495098242L2;false;TPAC,FULJ,ILQD
2022-01-10T11:35:40.362Z;ISIN;EZV88X3J7PH0;10.0052622;360T;MONE;NOK;N/A;5864083.35;NOK;2022-02-07T00:00:00.000Z;360T;1010000281495098242L1;false;TPAC,FULJ,ILQD
2022-01-10T11:35:21.821Z;ISIN;EZVWZ7YQ3C90;7.43794;360T;MONE;DKK;N/A;6523322.16;DKK;2022-02-07T00:00:00.000Z;360T;1010000281495097922L2;false;TPAC,FULJ,ILQD
2022-01-10T11:35:21.821Z;ISIN;EZ6W5YDFJ8Q3;7.4379558;360T;MONE;DKK;N/A;6523322.16;DKK;2022-02-07T00:00:00.000Z;360T;1010000281495097922L1;false;TPAC,FULJ,ILQD
2022-01-10T11:35:15.991Z;ISIN;EZ3794Y2PBD0;10.29298;360T;MONE;SEK;N/A;3020000.0;SEK;2022-02-07T00:00:00.000Z;360T;1010000281495097906L1;false;TPAC,FULJ,ILQD
2022-01-10T11:35:15.991Z;ISIN;EZ88JN0LRWM6;10.2940084;360T;MONE;SEK;N/A;3020000.0;SEK;2022-02-07T00:00:00.000Z;360T;1010000281495097906L2;false;TPAC,FULJ,ILQD
2022-01-10T11:35:11.524Z;ISIN;EZN08BRC7L70;115.38995;360T;MONE;JPY;N/A;1700000.0;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495096221;false;FULJ,ILQD
2022-01-10T11:35:09.458Z;ISIN;EZ6D6W4NL348;1.5751025;360T;MONE;AUD;N/A;300000.0;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495097772L1;false;TPAC,FULJ,ILQD
2022-01-10T11:35:09.458Z;ISIN;EZ13R7KHBLM1;1.5753553;360T;MONE;AUD;N/A;300000.0;AUD;2022-02-07T00:00:00.000Z;360T;1010000281495097772L2;false;TPAC,FULJ,ILQD
2022-01-10T11:34:31.469Z;ISIN;EZVP4L7SZTJ1;0.834424;360T;MONE;GBP;N/A;110000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495095983;false;FULJ,ILQD
2022-01-10T11:34:27.120Z;ISIN;EZ35Q3PCSTM2;1.1358633;360T;MONE;USD;N/A;600000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495096873L2;false;TPAC,FULJ,ILQD
2022-01-10T11:34:27.120Z;ISIN;EZ6GLJDRFF72;1.1329226;360T;MONE;USD;N/A;600000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495096873L1;false;TPAC,FULJ,ILQD
2022-01-10T11:34:08.705Z;ISIN;EZ79LN82KCH4;1.0436949;360T;MONE;CHF;N/A;30000.0;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495096815;false;FULJ,ILQD
2022-01-10T11:33:47.379Z;ISIN;EZW51H6Z01T4;1.1335438;360T;MONE;USD;N/A;150000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495095817;false;FULJ,ILQD
2022-01-10T11:33:05.934Z;ISIN;EZ6GLJDRFF72;1.1327603;360T;MONE;USD;N/A;35000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495098494;false;FULJ,ILQD
2022-01-10T11:33:01.176Z;ISIN;EZ6PQMTCW9C7;0.9207791;360T;MONE;CHF;N/A;1300000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495095770;false;FULJ,ILQD
2022-01-10T11:32:20.870Z;ISIN;EZ57XP8B0VP6;1.2511324;360T;MONE;CHF;N/A;550000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495095236;false;FULJ,ILQD
2022-01-10T11:30:55.888Z;ISIN;EZ6GLJDRFF72;1.1331163;360T;MONE;USD;N/A;16276.93;USD;2022-02-07T00:00:00.000Z;360T;1010000281495093632;false;FULJ,ILQD
2022-01-10T11:30:18.294Z;ISIN;EZ21SW8C6BB6;0.9205204;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495095733L2;false;TPAC,FULJ,ILQD
2022-01-10T11:30:18.294Z;ISIN;EZ500D361QH2;0.92148;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495095733L1;false;TPAC,FULJ,ILQD
2022-01-10T11:27:46.768Z;ISIN;EZ8T8NNSTQ24;1.0441;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495095696L1;false;TPAC,FULJ,ILQD
2022-01-10T11:27:46.768Z;ISIN;EZ8TVG6KLBD2;1.0438774;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-07T00:00:00.000Z;360T;1010000281495095696L2;false;TPAC,FULJ,ILQD
2022-01-10T11:25:51.902Z;ISIN;EZ25VV9SY126;10.3048442;360T;MONE;SEK;N/A;5.008E7;SEK;2022-02-07T00:00:00.000Z;360T;1010000281495094665L2;false;TPAC,FULJ,ILQD
2022-01-10T11:25:51.902Z;ISIN;EZV07S8XGCW5;10.29326;360T;MONE;SEK;N/A;5.009E7;SEK;2022-02-07T00:00:00.000Z;360T;1010000281495094665L1;false;TPAC,FULJ,ILQD
2022-01-10T11:25:40.613Z;ISIN;EZ6GLJDRFF72;1.1332599;360T;MONE;USD;N/A;205000.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495096547;false;FULJ,ILQD
2022-01-10T11:25:34.572Z;ISIN;EZPSCVCMSFX4;7.228888;360T;MONE;CNY;N/A;2300000.0;CNY;2022-02-07T00:00:00.000Z;360T;1010000281495095516L1;false;TPAC,FULJ,ILQD
2022-01-10T11:25:34.572Z;ISIN;EZVBF8N3HY33;7.22923;360T;MONE;CNY;N/A;2300000.0;CNY;2022-02-07T00:00:00.000Z;360T;1010000281495095516L2;false;TPAC,FULJ,ILQD
2022-01-10T11:24:57.737Z;ISIN;EZ7W2HCQNDT6;0.0079783;360T;MONE;CHF;N/A;1.8E8;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495092566;false;FULJ,ILQD
2022-01-10T11:24:03.712Z;ISIN;EZ6GLJDRFF72;1.1334011;360T;MONE;USD;N/A;45416.0;USD;2022-02-07T00:00:00.000Z;360T;1010000281495090303;false;FULJ,ILQD
2022-01-10T11:23:47.485Z;ISIN;EZ2658522R73;1.044319;360T;MONE;CHF;N/A;1100000.0;EUR;2022-02-07T00:00:00.000Z;360T;1010000281495090022;false;FULJ,ILQD
2022-01-10T11:23:44.443Z;ISIN;EZ5S7H3MDZN6;24.6153;360T;MONE;CZK;N/A;3.65E7;CZK;2022-02-07T00:00:00.000Z;360T;1010000281495093565L2;false;TPAC,FULJ,ILQD
2022-01-10T11:23:44.443Z;ISIN;EZ73886R6660;24.334;360T;MONE;CZK;N/A;3.736E7;CZK;2022-02-07T00:00:00.000Z;360T;1010000281495093565L1;false;TPAC,FULJ,ILQD
2022-01-10T11:23:33.393Z;ISIN;EZYG1L5FGRQ7;0.83417;360T;MONE;GBP;N/A;500000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495095347L1;false;TPAC,FULJ,ILQD
2022-01-10T11:23:33.393Z;ISIN;EZVK8DN1H036;0.834324;360T;MONE;GBP;N/A;500000.0;GBP;2022-02-07T00:00:00.000Z;360T;1010000281495095347L2;false;TPAC,FULJ,ILQD
2022-01-10T11:23:19.820Z;ISIN;EZBHMHC81KL5;0.3026175;360T;MONE;KWD;N/A;500000.0;KWD;2022-02-07T00:00:00.000Z;360T;1010000281495093284L2;false;TPAC,FULJ,ILQD
2022-01-10T11:23:19.820Z;ISIN;EZV0RN0VZ0S4;0.30256;360T;MONE;KWD;N/A;500000.0;KWD;2022-02-07T00:00:00.000Z;360T;1010000281495093284L1;false;TPAC,FULJ,ILQD
2022-01-10T11:22:58.054Z;ISIN;EZ4QVMV488L6;0.376993;360T;MONE;BHD;N/A;100000.0;BHD;2022-02-07T00:00:00.000Z;360T;1010000281495093276L1;false;TPAC,FULJ,ILQD
2022-01-10T11:22:58.054Z;ISIN;EZ7LZJS4SMV3;0.3770387;360T;MONE;BHD;N/A;100000.0;BHD;2022-02-07T00:00:00.000Z;360T;1010000281495093276L2;false;TPAC,FULJ,ILQD
2022-01-10T11:22:13.685Z;ISIN;EZ83R7J1P698;130.922;360T;MONE;JPY;N/A;3.2E7;JPY;2022-02-07T00:00:00.000Z;360T;1010000281495095274L1;false;TPAC,FULJ,ILQD
