Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-09T09:49:14.917Z;ISIN;EZ6VM5PMH7L1;10.0605812;360T;MONE;NOK;N/A;6.295E7;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502274824L2;false;TPAC,FULJ,ILQD
2022-02-09T09:49:09.292Z;ISIN;EZ7MNY3D6135;21.2724;360T;MONE;CZK;N/A;2.39E8;CZK;2022-03-09T00:00:00.000Z;360T;1010000281502274818L2;false;TPAC,FULJ,ILQD
2022-02-09T09:49:09.292Z;ISIN;EZSL8P6NTPY1;21.270158;360T;MONE;CZK;N/A;2.39E8;CZK;2022-03-09T00:00:00.000Z;360T;1010000281502274818L1;false;TPAC,FULJ,ILQD
2022-02-09T09:48:33.789Z;ISIN;EZ3X80FLCL23;13.582768;360T;MONE;TRY;N/A;9000000.0;TRY;2022-03-09T00:00:00.000Z;360T;1010000281502274736L1;false;TPAC,FULJ,ILQD
2022-02-09T09:48:33.789Z;ISIN;EZVN7M57QKZ7;13.58751;360T;MONE;TRY;N/A;9000000.0;TRY;2022-03-09T00:00:00.000Z;360T;1010000281502274736L2;false;TPAC,FULJ,ILQD
2022-02-09T09:48:04.872Z;ISIN;EZBX4FKDB421;0.8424646;360T;MONE;GBP;N/A;640000.0;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502274653L2;false;TPAC,FULJ,ILQD
2022-02-09T09:48:04.872Z;ISIN;EZBWXPRHJW47;0.8423;360T;MONE;GBP;N/A;640000.0;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502274653L1;false;TPAC,FULJ,ILQD
2022-02-09T09:47:50.580Z;ISIN;EZBGND5V0RV1;21.2715;360T;MONE;CZK;N/A;2.39E8;CZK;2022-03-09T00:00:00.000Z;360T;1010000281502274384L1;false;TPAC,FULJ,ILQD
2022-02-09T09:47:50.580Z;ISIN;EZSL8P6NTPY1;21.27349;360T;MONE;CZK;N/A;2.39E8;CZK;2022-03-09T00:00:00.000Z;360T;1010000281502274384L2;false;TPAC,FULJ,ILQD
2022-02-09T09:47:27.393Z;ISIN;EZ66PC8ZVPG8;1.1427171;360T;MONE;USD;N/A;55500.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502273530;false;FULJ,ILQD
2022-02-09T09:47:18.333Z;ISIN;EZVN7M57QKZ7;13.5929;360T;MONE;TRY;N/A;9000000.0;TRY;2022-03-09T00:00:00.000Z;360T;1010000281502274295L1;false;TPAC,FULJ,ILQD
2022-02-09T09:47:18.333Z;ISIN;EZ92JR6DN3W6;14.19864;360T;MONE;TRY;N/A;9000000.0;TRY;2022-03-09T00:00:00.000Z;360T;1010000281502274295L2;false;TPAC,FULJ,ILQD
2022-02-09T09:47:17.782Z;ISIN;EZNHCLTTVRR3;1.0516165;360T;MONE;CHF;N/A;3000000.0;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502273348;false;FULJ,ILQD
2022-02-09T09:45:39.823Z;ISIN;EZ66PC8ZVPG8;1.1425471;360T;MONE;USD;N/A;10000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502272614;false;FULJ,ILQD
2022-02-09T09:44:20.742Z;ISIN;EZ66PC8ZVPG8;1.1424449;360T;MONE;USD;N/A;26400.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502271016;false;FULJ,ILQD
2022-02-09T09:42:52.876Z;ISIN;EZ66PC8ZVPG8;1.1425351;360T;MONE;USD;N/A;70000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502272791;false;FULJ,ILQD
2022-02-09T09:40:57.716Z;ISIN;EZ86HNS3WJP6;0.9234028;360T;MONE;CHF;N/A;3600000.0;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502272644L2;false;TPAC,FULJ,ILQD
2022-02-09T09:40:57.716Z;ISIN;EZ664ZTYFXD2;0.9234255;360T;MONE;CHF;N/A;3600000.0;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502272644L1;false;TPAC,FULJ,ILQD
2022-02-09T09:38:23.195Z;ISIN;EZBWXPRHJW47;0.8421827;360T;MONE;GBP;N/A;11853.38;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502270464;false;FULJ,ILQD
2022-02-09T09:38:09.513Z;ISIN;EZ4GG87H8Y00;17.540441;360T;MONE;ZAR;N/A;1.258E8;ZAR;2022-03-09T00:00:00.000Z;360T;1010000281502271690L2;false;TPAC,FULJ,ILQD
2022-02-09T09:38:09.513Z;ISIN;EZ3CLFDQ1HY4;17.538707;360T;MONE;ZAR;N/A;1.258E8;ZAR;2022-03-09T00:00:00.000Z;360T;1010000281502271690L1;false;TPAC,FULJ,ILQD
2022-02-09T09:38:04.349Z;ISIN;EZ7SRVFZLG82;6.5171283;360T;MONE;DKK;N/A;8.0E8;DKK;2022-03-09T00:00:00.000Z;360T;1010000281502267301L2;false;TPAC,FULJ,ILQD
2022-02-09T09:38:04.349Z;ISIN;EZ25ZNH5Q993;6.517289;360T;MONE;DKK;N/A;8.0E8;DKK;2022-03-09T00:00:00.000Z;360T;1010000281502267301L1;false;TPAC,FULJ,ILQD
2022-02-09T09:37:44.183Z;ISIN;EZ66PC8ZVPG8;1.1422351;360T;MONE;USD;N/A;55000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502270215;false;FULJ,ILQD
2022-02-09T09:36:31.854Z;ISIN;EZM6DW1H33T4;1.0549991;360T;MONE;CHF;N/A;95000.0;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502270664;false;FULJ,ILQD
2022-02-09T09:35:09.299Z;ISIN;EZ74LKD129K5;1.1431101;360T;MONE;USD;N/A;205000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502272144;false;FULJ,ILQD
2022-02-09T09:34:58.486Z;ISIN;EZLXSS4756J9;1.051341;360T;MONE;CHF;N/A;700000.0;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502269452L2;false;TPAC,FULJ,ILQD
2022-02-09T09:34:58.486Z;ISIN;EZW4614WWSH5;1.0517315;360T;MONE;CHF;N/A;700000.0;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502269452L1;false;TPAC,FULJ,ILQD
2022-02-09T09:34:55.033Z;ISIN;EZVK6GXYKLN1;1.1424014;360T;MONE;USD;N/A;5250000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502260470L2;false;TPAC,FULJ,ILQD
2022-02-09T09:34:55.033Z;ISIN;EZ1Z08N49KP4;1.14202;360T;MONE;USD;N/A;5250000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502260470L1;false;TPAC,FULJ,ILQD
2022-02-09T09:34:02.837Z;ISIN;EZ66PC8ZVPG8;1.1420971;360T;MONE;USD;N/A;63000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502268917;false;FULJ,ILQD
2022-02-09T09:33:26.753Z;ISIN;EZ9KD2NR3173;115.438;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-09T00:00:00.000Z;360T;1010000281502270790L1;false;TPAC,FULJ,ILQD
2022-02-09T09:33:26.753Z;ISIN;EZ1Z3LGBJLL0;115.4258;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-09T00:00:00.000Z;360T;1010000281502270790L2;false;TPAC,FULJ,ILQD
2022-02-09T09:32:50.099Z;ISIN;EZ5WBF8FVFN0;10.0508;360T;MONE;NOK;N/A;5.0E7;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502270068L2;false;TPAC,FULJ,ILQD
2022-02-09T09:32:50.099Z;ISIN;EZ264P9QX7M3;10.050462;360T;MONE;NOK;N/A;5.0E7;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502270068L1;false;TPAC,FULJ,ILQD
2022-02-09T09:31:41.677Z;ISIN;EZ66PC8ZVPG8;1.142287;360T;MONE;USD;N/A;226026.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502269511;false;FULJ,ILQD
2022-02-09T09:31:24.768Z;ISIN;EZ2JDVG5G7R8;1.1431708;360T;MONE;USD;N/A;1000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502268224L2;false;TPAC,FULJ,ILQD
2022-02-09T09:31:24.768Z;ISIN;EZ1Z08N49KP4;1.14239;360T;MONE;USD;N/A;1000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502268224L1;false;TPAC,FULJ,ILQD
2022-02-09T09:31:21.211Z;ISIN;EZ65416D91J5;7.7936698;360T;MONE;HKD;N/A;3.1E7;HKD;2022-03-09T00:00:00.000Z;360T;1010000281502268131L1;false;TPAC,FULJ,ILQD
2022-02-09T09:31:21.211Z;ISIN;EZVNY5GFWDP5;7.79368;360T;MONE;HKD;N/A;3.1E7;HKD;2022-03-09T00:00:00.000Z;360T;1010000281502268131L2;false;TPAC,FULJ,ILQD
2022-02-09T09:30:58.390Z;ISIN;EZVFTK06BZR0;1.2694245;360T;MONE;CAD;N/A;3000000.0;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502268761;false;FULJ,ILQD
2022-02-09T09:30:46.747Z;ISIN;EZ1Z08N49KP4;1.14225;360T;MONE;USD;N/A;1800000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502268033L2;false;TPAC,FULJ,ILQD
2022-02-09T09:30:46.747Z;ISIN;EZ66PC8ZVPG8;1.1422072;360T;MONE;USD;N/A;1800000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502268033L1;false;TPAC,FULJ,ILQD
2022-02-09T09:29:47.120Z;ISIN;EZ9KD2NR3173;115.432;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-09T00:00:00.000Z;360T;1010000281502269304L1;false;TPAC,FULJ,ILQD
2022-02-09T09:29:47.120Z;ISIN;EZ1CDYT11PN3;115.4251;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-09T00:00:00.000Z;360T;1010000281502269304L2;false;TPAC,FULJ,ILQD
2022-02-09T09:28:48.725Z;ISIN;EZ9KD2NR3173;115.432;360T;MONE;JPY;N/A;8.0E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502269177L2;false;TPAC,FULJ,ILQD
2022-02-09T09:28:48.725Z;ISIN;EZ4PFK1Y4DK0;115.43587;360T;MONE;JPY;N/A;8.0E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502269177L1;false;TPAC,FULJ,ILQD
2022-02-09T09:28:12.517Z;ISIN;EZ1NGDHNL3V4;131.87429;360T;MONE;JPY;N/A;1.0E8;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502267453L2;false;TPAC,FULJ,ILQD
2022-02-09T09:28:12.517Z;ISIN;EZ622LFX5T01;131.8654;360T;MONE;JPY;N/A;1.0E8;JPY;2022-03-09T00:00:00.000Z;360T;1010000281502267453L1;false;TPAC,FULJ,ILQD
2022-02-09T09:27:26.421Z;ISIN;EZ4CRSXDC2R7;1.3560045;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502264896L1;false;TPAC,FULJ,ILQD
2022-02-09T09:27:26.421Z;ISIN;EZ2ZQP74SX21;1.3557942;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502264896L2;false;TPAC,FULJ,ILQD
2022-02-09T09:27:01.675Z;ISIN;EZ4CRSXDC2R7;1.3560263;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502264452L1;false;TPAC,FULJ,ILQD
2022-02-09T09:27:01.675Z;ISIN;EZ5HC8BMVPF3;1.3559673;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502264452L2;false;TPAC,FULJ,ILQD
2022-02-09T09:26:45.787Z;ISIN;EZLW2NZ3KMB9;1.141989;360T;MONE;USD;N/A;3.0E8;USD;2022-03-09T00:00:00.000Z;360T;1010000281502265616L2;false;TPAC,FULJ,ILQD
2022-02-09T09:26:45.787Z;ISIN;EZ66PC8ZVPG8;1.141968;360T;MONE;USD;N/A;3.0E8;USD;2022-03-09T00:00:00.000Z;360T;1010000281502265616L1;false;TPAC,FULJ,ILQD
2022-02-09T09:26:35.052Z;ISIN;EZM6DW1H33T4;1.0550626;360T;MONE;CHF;N/A;700000.0;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502267022L1;false;TPAC,FULJ,ILQD
2022-02-09T09:26:35.052Z;ISIN;EZ6NV37RMN42;1.05505;360T;MONE;CHF;N/A;700000.0;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502267022L2;false;TPAC,FULJ,ILQD
2022-02-09T09:26:29.802Z;ISIN;EZ66PC8ZVPG8;1.1419569;360T;MONE;USD;N/A;100000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502266921;false;FULJ,ILQD
2022-02-09T09:25:48.423Z;ISIN;EZ2TMNGF2RS4;1.595649;360T;MONE;AUD;N/A;1000000.0;AUD;2022-03-09T00:00:00.000Z;360T;1010000281502266738L2;false;TPAC,FULJ,ILQD
2022-02-09T09:25:48.423Z;ISIN;EZ1J1LNNTLG4;1.59536;360T;MONE;AUD;N/A;1000000.0;AUD;2022-03-09T00:00:00.000Z;360T;1010000281502266738L1;false;TPAC,FULJ,ILQD
2022-02-09T09:25:25.723Z;ISIN;EZLW2NZ3KMB9;1.1417577;360T;MONE;USD;N/A;1700.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502267426;false;FULJ,ILQD
2022-02-09T09:24:30.619Z;ISIN;EZ5DTR8BFFQ4;6.36785;360T;MONE;CNY;N/A;3.0E7;CNY;2022-03-09T00:00:00.000Z;360T;1010000281502265248L2;false;TPAC,FULJ,ILQD
2022-02-09T09:24:30.619Z;ISIN;EZRM9S19XY60;6.367427;360T;MONE;CNY;N/A;3.0E7;CNY;2022-03-09T00:00:00.000Z;360T;1010000281502265248L1;false;TPAC,FULJ,ILQD
2022-02-09T09:24:21.125Z;ISIN;EZ35TDKMG151;1.14419;360T;MONE;USD;N/A;80000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502267115;false;FULJ,ILQD
2022-02-09T09:24:06.214Z;ISIN;EZ66PC8ZVPG8;1.1418761;360T;MONE;USD;N/A;19570.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502265195;false;FULJ,ILQD
2022-02-09T09:23:56.342Z;ISIN;EZBL3DKQP283;1.3563418;360T;MONE;USD;N/A;7.0E7;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502264592L2;false;TPAC,FULJ,ILQD
2022-02-09T09:23:56.342Z;ISIN;EZ4CRSXDC2R7;1.3563542;360T;MONE;USD;N/A;7.0E7;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502264592L1;false;TPAC,FULJ,ILQD
2022-02-09T09:22:56.289Z;ISIN;EZBWXPRHJW47;0.8419646;360T;MONE;GBP;N/A;20000.0;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502264950;false;FULJ,ILQD
2022-02-09T09:22:50.619Z;ISIN;EZVFTK06BZR0;1.2693601;360T;MONE;CAD;N/A;1.8E7;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502263827L1;false;TPAC,FULJ,ILQD
2022-02-09T09:22:50.619Z;ISIN;EZ9085MSPT93;1.26936;360T;MONE;CAD;N/A;1.8E7;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502263827L2;false;TPAC,FULJ,ILQD
2022-02-09T09:22:11.491Z;ISIN;EZ86HNS3WJP6;0.9237531;360T;MONE;CHF;N/A;5.0E7;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502263488L2;false;TPAC,FULJ,ILQD
2022-02-09T09:22:11.491Z;ISIN;EZ664ZTYFXD2;0.9237765;360T;MONE;CHF;N/A;5.0E7;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502263488L1;false;TPAC,FULJ,ILQD
2022-02-09T09:20:49.874Z;ISIN;EZ66PC8ZVPG8;1.1418857;360T;MONE;USD;N/A;1.0E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502266135;false;FULJ,ILQD
2022-02-09T09:20:49.874Z;ISIN;EZ66PC8ZVPG8;1.1418857;360T;MONE;USD;N/A;1.0E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502266150;false;FULJ,ILQD
2022-02-09T09:20:30.061Z;ISIN;EZ66PC8ZVPG8;1.141895;360T;MONE;USD;N/A;25040.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502264672;false;FULJ,ILQD
2022-02-09T09:19:36.885Z;ISIN;EZ53TTLYJX40;20.5774762;360T;MONE;MXN;N/A;1.0E7;MXN;2022-03-09T00:00:00.000Z;360T;1010000281502267144L2;false;TPAC,FULJ,ILQD
2022-02-09T09:19:36.885Z;ISIN;EZ9BD5Z5FHF7;20.55488;360T;MONE;MXN;N/A;1.0E7;MXN;2022-03-09T00:00:00.000Z;360T;1010000281502267144L1;false;TPAC,FULJ,ILQD
2022-02-09T09:18:08.143Z;ISIN;EZ1Z08N49KP4;1.14219;360T;MONE;USD;N/A;2440999.69;USD;2022-03-09T00:00:00.000Z;360T;1010000281502266693L1;false;TPAC,FULJ,ILQD
2022-02-09T09:18:08.143Z;ISIN;EZ2XL8GD5W18;1.1434276;360T;MONE;USD;N/A;2000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502266693L2;false;TPAC,FULJ,ILQD
2022-02-09T09:17:02.961Z;ISIN;EZ3FZ8PDW9L8;3.9550871;360T;MONE;PLN;N/A;1.04E8;PLN;2022-03-09T00:00:00.000Z;360T;1010000281502261593L1;false;TPAC,FULJ,ILQD
2022-02-09T09:17:02.961Z;ISIN;EZVH8KRH36F7;3.9552776;360T;MONE;PLN;N/A;1.04E8;PLN;2022-03-09T00:00:00.000Z;360T;1010000281502261593L2;false;TPAC,FULJ,ILQD
2022-02-09T09:16:45.038Z;ISIN;EZ5WBF8FVFN0;10.0574;360T;MONE;NOK;N/A;1.0E9;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502263895L1;false;TPAC,FULJ,ILQD
2022-02-09T09:16:45.038Z;ISIN;EZ5SD9WH8RT5;10.0672153;360T;MONE;NOK;N/A;1.0E9;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502263895L2;false;TPAC,FULJ,ILQD
2022-02-09T09:16:23.371Z;ISIN;EZ4R471LZRZ6;1.3432961;360T;MONE;SGD;N/A;2.5E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502266124L1;false;TPAC,FULJ,ILQD
2022-02-09T09:16:23.371Z;ISIN;EZR4QK8LBHZ8;1.3433;360T;MONE;SGD;N/A;2.5E7;USD;2022-03-09T00:00:00.000Z;360T;1010000281502266124L2;false;TPAC,FULJ,ILQD
2022-02-09T09:15:52.901Z;ISIN;EZ4J21TXS8X7;1196.48;360T;MONE;KRW;N/A;800000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502265921;false;FULJ,ILQD
2022-02-09T09:15:49.719Z;ISIN;EZ5SD9WH8RT5;10.0694775;360T;MONE;NOK;N/A;1.0E9;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502263688L2;false;TPAC,FULJ,ILQD
2022-02-09T09:15:49.719Z;ISIN;EZ264P9QX7M3;10.05934;360T;MONE;NOK;N/A;1.0E9;NOK;2022-03-09T00:00:00.000Z;360T;1010000281502263688L1;false;TPAC,FULJ,ILQD
2022-02-09T09:15:25.221Z;ISIN;EZVH8KRH36F7;3.9553171;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-09T00:00:00.000Z;360T;1010000281502261350L2;false;TPAC,FULJ,ILQD
2022-02-09T09:15:25.221Z;ISIN;EZ3FZ8PDW9L8;3.9551278;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-09T00:00:00.000Z;360T;1010000281502261350L1;false;TPAC,FULJ,ILQD
2022-02-09T09:14:43.645Z;ISIN;EZ1129MJYP27;8.8996;360T;MONE;HKD;N/A;9000000.0;HKD;2022-03-09T00:00:00.000Z;360T;1010000281502128285L1;false;TPAC,FULJ,ILQD
2022-02-09T09:14:43.645Z;ISIN;EZVZC095Q3G9;8.917833;360T;MONE;HKD;N/A;6000000.0;HKD;2022-03-09T00:00:00.000Z;360T;1010000281502128285L2;false;TPAC,FULJ,ILQD
2022-02-09T09:13:40.473Z;ISIN;EZMZ4NFDL1N9;1.1448088;360T;MONE;USD;N/A;4000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502261935L2;false;TPAC,FULJ,ILQD
2022-02-09T09:13:40.473Z;ISIN;EZ1Z08N49KP4;1.14192;360T;MONE;USD;N/A;4000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502261935L1;false;TPAC,FULJ,ILQD
2022-02-09T09:13:09.788Z;ISIN;EZ4X3JH3NQK2;1.1458755;360T;MONE;USD;N/A;4000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502263996L2;false;TPAC,FULJ,ILQD
2022-02-09T09:13:09.788Z;ISIN;EZ66PC8ZVPG8;1.1419471;360T;MONE;USD;N/A;4000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502263996L1;false;TPAC,FULJ,ILQD
2022-02-09T09:13:01.349Z;ISIN;EZBWG7CM5HM3;10.427665;360T;MONE;SEK;N/A;1.43E7;SEK;2022-03-09T00:00:00.000Z;360T;1010000281502265046;false;FULJ,ILQD
2022-02-09T09:12:19.228Z;ISIN;EZ66PC8ZVPG8;1.1419859;360T;MONE;USD;N/A;20764.8;USD;2022-03-09T00:00:00.000Z;360T;1010000281502263236;false;FULJ,ILQD
2022-02-09T09:12:13.976Z;ISIN;EZM6DW1H33T4;1.055135;360T;MONE;CHF;N/A;15000.0;CHF;2022-03-09T00:00:00.000Z;360T;1010000281502264382;false;FULJ,ILQD
2022-02-09T09:12:11.786Z;ISIN;EZ66PC8ZVPG8;1.1419967;360T;MONE;USD;N/A;42000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502262842;false;FULJ,ILQD
2022-02-09T09:12:10.994Z;ISIN;EZ2NQ53H1RB3;0.8419567;360T;MONE;GBP;N/A;260000.0;GBP;2022-03-09T00:00:00.000Z;360T;1010000281502264161;false;FULJ,ILQD
2022-02-09T09:11:59.145Z;ISIN;EZ2BL4RHR7S3;1.4495374;360T;MONE;CAD;N/A;10000.0;CAD;2022-03-09T00:00:00.000Z;360T;1010000281502264092;false;FULJ,ILQD
2022-02-09T09:11:33.345Z;ISIN;EZV58FMQ1GD1;13.641643;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502263851L2;false;TPAC,FULJ,ILQD
2022-02-09T09:11:33.345Z;ISIN;EZVN7M57QKZ7;13.59922;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502263851L1;false;TPAC,FULJ,ILQD
2022-02-09T09:11:26.371Z;ISIN;EZ7SRVFZLG82;6.517552;360T;MONE;DKK;N/A;5391209.94;DKK;2022-03-09T00:00:00.000Z;360T;1010000281501865395L1;false;TPAC,FULJ,ILQD
2022-02-09T09:11:26.371Z;ISIN;EZ4P7W1S6022;6.51741;360T;MONE;DKK;N/A;922932.0;DKK;2022-03-09T00:00:00.000Z;360T;1010000281501865395L4;false;TPAC,FULJ,ILQD
2022-02-09T09:11:26.371Z;ISIN;EZ4P7W1S6022;6.51741;360T;MONE;DKK;N/A;1033495.07;DKK;2022-03-09T00:00:00.000Z;360T;1010000281501865395L3;false;TPAC,FULJ,ILQD
2022-02-09T09:11:26.371Z;ISIN;EZ7SRVFZLG82;6.517552;360T;MONE;DKK;N/A;918507.31;DKK;2022-03-09T00:00:00.000Z;360T;1010000281501865395L2;false;TPAC,FULJ,ILQD
2022-02-09T09:10:31.797Z;ISIN;EZ3X80FLCL23;13.594215;360T;MONE;TRY;N/A;6000000.0;TRY;2022-03-09T00:00:00.000Z;360T;1010000281502263610L1;false;TPAC,FULJ,ILQD
2022-02-09T09:10:31.797Z;ISIN;EZVN7M57QKZ7;13.59917;360T;MONE;TRY;N/A;6000000.0;TRY;2022-03-09T00:00:00.000Z;360T;1010000281502263610L2;false;TPAC,FULJ,ILQD
2022-02-09T09:08:33.895Z;ISIN;EZ1DXZCD7544;1.144636;360T;MONE;USD;N/A;8500000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502260041L1;false;TPAC,FULJ,ILQD
2022-02-09T09:08:27.444Z;ISIN;EZ1Z08N49KP4;1.14199;360T;MONE;USD;N/A;1.0E8;USD;2022-03-09T00:00:00.000Z;360T;1010000281502258923L2;false;TPAC,FULJ,ILQD
2022-02-09T09:08:27.444Z;ISIN;EZLW2NZ3KMB9;1.1419684;360T;MONE;USD;N/A;1.0E8;USD;2022-03-09T00:00:00.000Z;360T;1010000281502258923L1;false;TPAC,FULJ,ILQD
2022-02-09T09:08:10.817Z;ISIN;EZLW2NZ3KMB9;1.1418984;360T;MONE;USD;N/A;1.0E8;USD;2022-03-09T00:00:00.000Z;360T;1010000281502258848L1;false;TPAC,FULJ,ILQD
2022-02-09T09:08:10.817Z;ISIN;EZ1Z08N49KP4;1.14192;360T;MONE;USD;N/A;1.0E8;USD;2022-03-09T00:00:00.000Z;360T;1010000281502258848L2;false;TPAC,FULJ,ILQD
2022-02-09T09:07:50.842Z;ISIN;EZLW2NZ3KMB9;1.1418781;360T;MONE;USD;N/A;5.3622301E7;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502258724L2;false;TPAC,FULJ,ILQD
2022-02-09T09:07:50.842Z;ISIN;EZ66PC8ZVPG8;1.141857;360T;MONE;USD;N/A;5.3622301E7;EUR;2022-03-09T00:00:00.000Z;360T;1010000281502258724L1;false;TPAC,FULJ,ILQD
2022-02-09T09:06:28.024Z;ISIN;EZB985V4KJ99;21.29226;360T;MONE;CZK;N/A;2639247.2;CZK;2022-03-09T00:00:00.000Z;360T;1010000281502260976;false;FULJ,ILQD
2022-02-09T09:05:58.394Z;ISIN;EZVN7M57QKZ7;13.59405;360T;MONE;TRY;N/A;7000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502260092L2;false;TPAC,FULJ,ILQD
2022-02-09T09:05:58.394Z;ISIN;EZ3X80FLCL23;13.58845;360T;MONE;TRY;N/A;7000000.0;USD;2022-03-09T00:00:00.000Z;360T;1010000281502260092L1;false;TPAC,FULJ,ILQD
2022-02-09T09:05:40.687Z;ISIN;EZLW2NZ3KMB9;1.141868;360T;MONE;USD;N/A;43143.75;USD;2022-03-09T00:00:00.000Z;360T;1010000281502259624;false;FULJ,ILQD
2022-02-09T09:05:40.547Z;ISIN;EZLW2NZ3KMB9;1.141868;360T;MONE;USD;N/A;580939.91;USD;2022-03-09T00:00:00.000Z;360T;1010000281502259610;false;FULJ,ILQD
2022-02-09T09:05:38.833Z;ISIN;EZBL3DKQP283;1.3558949;360T;MONE;USD;N/A;3441055.74;USD;2022-03-09T00:00:00.000Z;360T;1010000281502259608L5;false;TPAC,FULJ,ILQD
2022-02-09T09:05:38.833Z;ISIN;EZBL3DKQP283;1.3558949;360T;MONE;USD;N/A;558636.04;USD;2022-03-09T00:00:00.000Z;360T;1010000281502259608L2;false;TPAC,FULJ,ILQD
2022-02-09T09:05:38.833Z;ISIN;EZBL3DKQP283;1.3558949;360T;MONE;USD;N/A;580939.91;USD;2022-03-09T00:00:00.000Z;360T;1010000281502259608L3;false;TPAC,FULJ,ILQD
2022-02-09T09:05:38.833Z;ISIN;EZBL3DKQP283;1.3558949;360T;MONE;USD;N/A;4432265.82;USD;2022-03-09T00:00:00.000Z;360T;1010000281502259608L4;false;TPAC,FULJ,ILQD
