Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-20T08:31:15.281Z;ISIN;EZTLZCCLPJB8;0.9491165;360T;MONE;CHF;N/A;1.95E7;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520547282L2;false;TPAC,FULJ,ILQD
2022-04-20T08:31:15.281Z;ISIN;EZFGDQ937TY4;0.9493605;360T;MONE;CHF;N/A;1.95E7;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520547282L1;false;TPAC,FULJ,ILQD
2022-04-20T08:30:49.759Z;ISIN;EZ9VC1F6FKD2;0.831019;360T;MONE;GBP;N/A;5000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520546993;false;FULJ,ILQD
2022-04-20T08:30:42.052Z;ISIN;EZFGDQ937TY4;0.9493506;360T;MONE;CHF;N/A;7.0E7;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520544124L2;false;TPAC,FULJ,ILQD
2022-04-20T08:30:42.052Z;ISIN;EZ6WZXLM7WH4;0.9493815;360T;MONE;CHF;N/A;7.0E7;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520544124L1;false;TPAC,FULJ,ILQD
2022-04-20T08:30:30.984Z;ISIN;EZ1FWZ4GB0Q8;1.02719;360T;MONE;CHF;N/A;5700000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520547805L1;false;TPAC,FULJ,ILQD
2022-04-20T08:30:30.984Z;ISIN;EZQFCGKK8L61;1.026915;360T;MONE;CHF;N/A;5700000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520547805L2;false;TPAC,FULJ,ILQD
2022-04-20T08:30:05.171Z;ISIN;EZ3928FH33Z5;1.25737;360T;MONE;CAD;N/A;1.7E7;CAD;2022-05-18T00:00:00.000Z;360T;1010000281520544044L2;false;TPAC,FULJ,ILQD
2022-04-20T08:30:05.171Z;ISIN;EZ85R1LSQMB1;1.2573562;360T;MONE;CAD;N/A;1.7E7;CAD;2022-05-18T00:00:00.000Z;360T;1010000281520544044L1;false;TPAC,FULJ,ILQD
2022-04-20T08:29:29.069Z;ISIN;EZ52QFM05244;1.0817805;360T;MONE;USD;N/A;3.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520542730L1;false;TPAC,FULJ,ILQD
2022-04-20T08:29:29.069Z;ISIN;EZBF47PHZX59;1.0818096;360T;MONE;USD;N/A;3.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520542730L2;false;TPAC,FULJ,ILQD
2022-04-20T08:29:13.970Z;ISIN;EZ4B361TZV95;1.0846552;360T;MONE;USD;N/A;1.47E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520546762L2;false;TPAC,FULJ,ILQD
2022-04-20T08:29:13.970Z;ISIN;EZ6MGRJQPF58;1.0818;360T;MONE;USD;N/A;1.47E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520546762L1;false;TPAC,FULJ,ILQD
2022-04-20T08:28:13.743Z;ISIN;EZJ358JZ3536;10.263088;360T;MONE;SEK;N/A;8719935.04;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520161460L1;false;TPAC,FULJ,ILQD
2022-04-20T08:28:13.743Z;ISIN;EZ279ZB99Q58;10.26341;360T;MONE;SEK;N/A;195313.75;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520161460L6;false;TPAC,FULJ,ILQD
2022-04-20T08:28:13.743Z;ISIN;EZ279ZB99Q58;10.26341;360T;MONE;SEK;N/A;1.989631E7;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520161460L2;false;TPAC,FULJ,ILQD
2022-04-20T08:28:13.743Z;ISIN;EZ279ZB99Q58;10.26341;360T;MONE;SEK;N/A;4176110.0;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520161460L3;false;TPAC,FULJ,ILQD
2022-04-20T08:28:13.743Z;ISIN;EZ279ZB99Q58;10.26341;360T;MONE;SEK;N/A;1844084.07;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520161460L4;false;TPAC,FULJ,ILQD
2022-04-20T08:28:13.743Z;ISIN;EZ279ZB99Q58;10.26341;360T;MONE;SEK;N/A;362856.68;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520161460L5;false;TPAC,FULJ,ILQD
2022-04-20T08:23:33.135Z;ISIN;EZLC1LYBRGN5;1.75322;360T;MONE;AUD;N/A;2314479.42;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520161456L3;false;TPAC,FULJ,ILQD
2022-04-20T08:23:33.135Z;ISIN;EZ142G6NGVX9;1.7532505;360T;MONE;AUD;N/A;21757.34;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520161456L1;false;TPAC,FULJ,ILQD
2022-04-20T08:23:33.135Z;ISIN;EZLC1LYBRGN5;1.75322;360T;MONE;AUD;N/A;19317.66;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520161456L4;false;TPAC,FULJ,ILQD
2022-04-20T08:23:33.135Z;ISIN;EZLC1LYBRGN5;1.75322;360T;MONE;AUD;N/A;134144.76;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520161456L5;false;TPAC,FULJ,ILQD
2022-04-20T08:23:33.135Z;ISIN;EZLC1LYBRGN5;1.75322;360T;MONE;AUD;N/A;4533106.92;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520161456L2;false;TPAC,FULJ,ILQD
2022-04-20T08:23:32.967Z;ISIN;EZBF47PHZX59;1.0816699;360T;MONE;USD;N/A;200000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520543280;false;FULJ,ILQD
2022-04-20T08:23:04.574Z;ISIN;EZ5LKNFY6DH3;1.091704;360T;MONE;USD;N/A;2500000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520543631;false;FULJ,ILQD
2022-04-20T08:22:30.439Z;ISIN;EZZQVWVPL8F7;6.449561;360T;MONE;CNY;N/A;7000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520543193;false;FULJ,ILQD
2022-04-20T08:20:49.034Z;ISIN;EZQX0RXDJXD5;1.0261275;360T;MONE;CHF;N/A;500000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520542774;false;FULJ,ILQD
2022-04-20T08:20:11.531Z;ISIN;EZ52QFM05244;1.0818605;360T;MONE;USD;N/A;3.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520540676L1;false;TPAC,FULJ,ILQD
2022-04-20T08:20:11.531Z;ISIN;EZBF47PHZX59;1.0818894;360T;MONE;USD;N/A;3.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520540676L2;false;TPAC,FULJ,ILQD
2022-04-20T08:18:25.143Z;ISIN;EZ52QFM05244;1.0816633;360T;MONE;USD;N/A;65489.75;USD;2022-05-18T00:00:00.000Z;360T;1010000281520542941;false;FULJ,ILQD
2022-04-20T08:18:16.371Z;ISIN;EZ52QFM05244;1.08161;360T;MONE;USD;N/A;21000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520541888;false;FULJ,ILQD
2022-04-20T08:17:41.837Z;ISIN;EZYKN2XY1XK2;1.3006706;360T;MONE;USD;N/A;9000000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520541205L2;false;TPAC,FULJ,ILQD
2022-04-20T08:17:41.837Z;ISIN;EZMM9GKS0PB6;1.3006814;360T;MONE;USD;N/A;9000000.0;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520541205L1;false;TPAC,FULJ,ILQD
2022-04-20T08:16:55.421Z;ISIN;EZ3755P7RLN1;1.0270337;360T;MONE;CHF;N/A;80000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520409651;false;FULJ,ILQD
2022-04-20T08:16:55.421Z;ISIN;EZ3755P7RLN1;1.0270337;360T;MONE;CHF;N/A;80000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520408365;false;FULJ,ILQD
2022-04-20T08:16:54.912Z;ISIN;EZ3755P7RLN1;1.0270337;360T;MONE;CHF;N/A;160000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520402575;false;FULJ,ILQD
2022-04-20T08:16:54.912Z;ISIN;EZ3755P7RLN1;1.0270337;360T;MONE;CHF;N/A;160000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520402581;false;FULJ,ILQD
2022-04-20T08:15:39.669Z;ISIN;EZ9MY7Q2MS28;1.0269684;360T;MONE;CHF;N/A;43000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520541318;false;FULJ,ILQD
2022-04-20T08:14:06.549Z;ISIN;EZJHVY7B8BC0;8.7947179;360T;MONE;NOK;N/A;1.5E9;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520538147L1;false;TPAC,FULJ,ILQD
2022-04-20T08:14:06.549Z;ISIN;EZGTNDJMH9N7;8.7948;360T;MONE;NOK;N/A;1.5E9;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520538147L2;false;TPAC,FULJ,ILQD
2022-04-20T08:14:00.911Z;ISIN;EZVBNGTZCWR3;1.0267962;360T;MONE;CHF;N/A;3.0E7;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520540132L1;false;TPAC,FULJ,ILQD
2022-04-20T08:14:00.911Z;ISIN;EZZ8881LZKN0;1.0264342;360T;MONE;CHF;N/A;3.0E7;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520540132L2;false;TPAC,FULJ,ILQD
2022-04-20T08:13:45.635Z;ISIN;EZGTNDJMH9N7;8.795;360T;MONE;NOK;N/A;1.5E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520538106L1;false;TPAC,FULJ,ILQD
2022-04-20T08:13:45.635Z;ISIN;EZBWRRZGHVK2;8.7962314;360T;MONE;NOK;N/A;1.5E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520538106L2;false;TPAC,FULJ,ILQD
2022-04-20T08:12:00.558Z;ISIN;EZ52QFM05244;1.0807979;360T;MONE;USD;N/A;42700.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520539223;false;FULJ,ILQD
2022-04-20T08:11:32.147Z;ISIN;EZGTNDJMH9N7;8.7989;360T;MONE;NOK;N/A;1.5E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520536663L1;false;TPAC,FULJ,ILQD
2022-04-20T08:11:32.147Z;ISIN;EZVCNXP3PP22;8.7995659;360T;MONE;NOK;N/A;1.5E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520536663L2;false;TPAC,FULJ,ILQD
2022-04-20T08:09:51.927Z;ISIN;EZ52QFM05244;1.0807331;360T;MONE;USD;N/A;100000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520537693;false;FULJ,ILQD
2022-04-20T08:08:32.892Z;ISIN;EZ9MY7Q2MS28;1.0265726;360T;MONE;CHF;N/A;14860.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520540288;false;FULJ,ILQD
2022-04-20T08:08:19.391Z;ISIN;EZZCT6CV5231;9.518556;360T;MONE;NOK;N/A;3.67E7;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520539254L2;false;TPAC,FULJ,ILQD
2022-04-20T08:08:19.391Z;ISIN;EZ59YWNGB2H7;9.513407;360T;MONE;NOK;N/A;3.67E7;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520539254L1;false;TPAC,FULJ,ILQD
2022-04-20T08:07:54.680Z;ISIN;EZ9Q7Q1YZP80;10.2647655;360T;MONE;SEK;N/A;1.4E7;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520539180L1;false;TPAC,FULJ,ILQD
2022-04-20T08:07:54.680Z;ISIN;EZ4NSSLZYP98;10.2664765;360T;MONE;SEK;N/A;1.4E7;SEK;2022-05-18T00:00:00.000Z;360T;1010000281520539180L2;false;TPAC,FULJ,ILQD
2022-04-20T08:07:43.155Z;ISIN;EZ9MY7Q2MS28;1.0265995;360T;MONE;CHF;N/A;25000.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520539494;false;FULJ,ILQD
2022-04-20T08:06:18.307Z;ISIN;EZ52QFM05244;1.0805888;360T;MONE;USD;N/A;43500.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520536693;false;FULJ,ILQD
2022-04-20T08:06:13.749Z;ISIN;EZ9MY7Q2MS28;1.0265926;360T;MONE;CHF;N/A;20645.0;CHF;2022-05-18T00:00:00.000Z;360T;1010000281520539066;false;FULJ,ILQD
2022-04-20T08:05:24.561Z;ISIN;EZV1D1CCY8Y0;7.685;360T;MONE;GHS;N/A;7000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520536605;false;FULJ,ILQD
2022-04-20T08:05:12.329Z;ISIN;EZ6X19VQDKN4;7.5598599;360T;MONE;HRK;N/A;1.6859999E7;HRK;2022-05-18T00:00:00.000Z;360T;1010000281520536520;false;FULJ,ILQD
2022-04-20T08:03:30.066Z;ISIN;EZ30WBCNWQD2;15.049077;360T;MONE;ZAR;N/A;6200000.0;ZAR;2022-05-18T00:00:00.000Z;360T;1010000281520537331L2;false;TPAC,FULJ,ILQD
2022-04-20T08:03:30.066Z;ISIN;EZTZQ5CHBFD5;15.0145464;360T;MONE;ZAR;N/A;6200000.0;ZAR;2022-05-18T00:00:00.000Z;360T;1010000281520537331L1;false;TPAC,FULJ,ILQD
2022-04-20T08:03:12.564Z;ISIN;EZFGB2NYXGR2;9.5166412;360T;MONE;NOK;N/A;2.0E8;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520536897L2;false;TPAC,FULJ,ILQD
2022-04-20T08:03:12.564Z;ISIN;EZF5XHS13ZL6;9.5114624;360T;MONE;NOK;N/A;2.0E8;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520536897L1;false;TPAC,FULJ,ILQD
2022-04-20T08:02:29.591Z;ISIN;EZXBC7SS0N23;6.44624;360T;MONE;CNY;N/A;1.0E8;CNY;2022-05-18T00:00:00.000Z;360T;1010000281520534692L2;false;TPAC,FULJ,ILQD
2022-04-20T08:02:29.591Z;ISIN;EZWS28NQ7Z50;6.444352;360T;MONE;CNY;N/A;1.0E8;CNY;2022-05-18T00:00:00.000Z;360T;1010000281520534692L1;false;TPAC,FULJ,ILQD
2022-04-20T08:01:31.685Z;ISIN;EZ59YWNGB2H7;9.504003;360T;MONE;NOK;N/A;850000.0;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520536243L1;false;TPAC,FULJ,ILQD
2022-04-20T08:01:31.685Z;ISIN;EZ4XGXQ9XYP5;9.512167;360T;MONE;NOK;N/A;850000.0;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520536243L2;false;TPAC,FULJ,ILQD
2022-04-20T08:01:07.536Z;ISIN;EZ1MVL2QDNV9;3.6726072;360T;MONE;AED;N/A;2000000.0;AED;2022-05-18T00:00:00.000Z;360T;1010000281520534340L2;false;TPAC,FULJ,ILQD
2022-04-20T08:01:07.536Z;ISIN;EZ68LS7DRFK2;3.6726115;360T;MONE;AED;N/A;2000000.0;AED;2022-05-18T00:00:00.000Z;360T;1010000281520534340L1;false;TPAC,FULJ,ILQD
2022-04-20T07:59:59.373Z;ISIN;EZB1Z98KWZX6;3.750413;360T;MONE;SAR;N/A;3000000.0;SAR;2022-05-18T00:00:00.000Z;360T;1010000281520533978L2;false;TPAC,FULJ,ILQD
2022-04-20T07:59:59.373Z;ISIN;EZ8MF22CCDH9;3.7496;360T;MONE;SAR;N/A;3000000.0;SAR;2022-05-18T00:00:00.000Z;360T;1010000281520533978L1;false;TPAC,FULJ,ILQD
2022-04-20T07:59:42.725Z;ISIN;EZ7VMZH44RV3;139.26294;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-18T00:00:00.000Z;360T;1010000281520519560;false;FULJ,ILQD
2022-04-20T07:59:37.931Z;ISIN;EZ52QFM05244;1.08085;360T;MONE;USD;N/A;3140.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520535331;false;FULJ,ILQD
2022-04-20T07:58:27.845Z;ISIN;EZ23SR06VQZ6;1.082268;360T;MONE;USD;N/A;1.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520532700L2;false;TPAC,FULJ,ILQD
2022-04-20T07:58:27.845Z;ISIN;EZ6MGRJQPF58;1.08103;360T;MONE;USD;N/A;1.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520532700L1;false;TPAC,FULJ,ILQD
2022-04-20T07:58:02.923Z;ISIN;EZ6MGRJQPF58;1.08091;360T;MONE;USD;N/A;5.0E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520532618L1;false;TPAC,FULJ,ILQD
2022-04-20T07:58:02.923Z;ISIN;EZ23SR06VQZ6;1.0821488;360T;MONE;USD;N/A;5.0E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520532618L2;false;TPAC,FULJ,ILQD
2022-04-20T07:57:24.548Z;ISIN;EZ913BLGXN68;4.2892;360T;MONE;PLN;N/A;1.2E8;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520533416L1;false;TPAC,FULJ,ILQD
2022-04-20T07:57:24.548Z;ISIN;EZ1PKB5J23G7;4.289656;360T;MONE;PLN;N/A;1.2E8;PLN;2022-05-18T00:00:00.000Z;360T;1010000281520533416L2;false;TPAC,FULJ,ILQD
2022-04-20T07:56:34.222Z;ISIN;EZ52QFM05244;1.0809917;360T;MONE;USD;N/A;180060.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520534804;false;FULJ,ILQD
2022-04-20T07:55:27.631Z;ISIN;EZJHVY7B8BC0;8.7934166;360T;MONE;NOK;N/A;1.5E9;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520531215L1;false;TPAC,FULJ,ILQD
2022-04-20T07:55:27.631Z;ISIN;EZGTNDJMH9N7;8.7935;360T;MONE;NOK;N/A;1.5E9;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520531215L2;false;TPAC,FULJ,ILQD
2022-04-20T07:55:18.574Z;ISIN;EZV9C3WP8LK9;0.8336908;360T;MONE;GBP;N/A;4.0E7;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520531993L2;false;TPAC,FULJ,ILQD
2022-04-20T07:55:18.574Z;ISIN;EZTVFWW3TQR1;0.83148;360T;MONE;GBP;N/A;4.0E7;GBP;2022-05-18T00:00:00.000Z;360T;1010000281520531993L1;false;TPAC,FULJ,ILQD
2022-04-20T07:55:09.828Z;ISIN;EZ52QFM05244;1.0810288;360T;MONE;USD;N/A;83000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520532634;false;FULJ,ILQD
2022-04-20T07:55:07.415Z;ISIN;EZF5XHS13ZL6;9.5047;360T;MONE;NOK;N/A;2.0E8;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520532756L2;false;TPAC,FULJ,ILQD
2022-04-20T07:55:07.415Z;ISIN;EZ59YWNGB2H7;9.504378;360T;MONE;NOK;N/A;2.0E8;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520532756L1;false;TPAC,FULJ,ILQD
2022-04-20T07:54:58.244Z;ISIN;EZ52QFM05244;1.0810787;360T;MONE;USD;N/A;9000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520532432;false;FULJ,ILQD
2022-04-20T07:52:31.653Z;ISIN;EZ4803TS8Q51;21.643953;360T;MONE;MXN;N/A;2.0E7;MXN;2022-05-18T00:00:00.000Z;360T;1010000281520533988L1;false;TPAC,FULJ,ILQD
2022-04-20T07:52:31.653Z;ISIN;EZKLN6LCSN58;21.677557;360T;MONE;MXN;N/A;2.0E7;MXN;2022-05-18T00:00:00.000Z;360T;1010000281520533988L2;false;TPAC,FULJ,ILQD
2022-04-20T07:51:57.678Z;ISIN;EZ52QFM05244;1.0812475;360T;MONE;USD;N/A;4.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520528447L1;false;TPAC,FULJ,ILQD
2022-04-20T07:51:57.678Z;ISIN;EZBF47PHZX59;1.0812767;360T;MONE;USD;N/A;4.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520528447L2;false;TPAC,FULJ,ILQD
2022-04-20T07:51:42.490Z;ISIN;EZ52QFM05244;1.0811896;360T;MONE;USD;N/A;270400.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520530541;false;FULJ,ILQD
2022-04-20T07:50:29.292Z;ISIN;EZBF47PHZX59;1.08123;360T;MONE;USD;N/A;3.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520528377L2;false;TPAC,FULJ,ILQD
2022-04-20T07:50:29.292Z;ISIN;EZ52QFM05244;1.081201;360T;MONE;USD;N/A;3.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520528377L1;false;TPAC,FULJ,ILQD
2022-04-20T07:50:22.725Z;ISIN;EZ9VC1F6FKD2;0.8308887;360T;MONE;GBP;N/A;25000.0;EUR;2022-05-18T00:00:00.000Z;360T;1010000281520532598;false;FULJ,ILQD
2022-04-20T07:48:52.483Z;ISIN;EZ2NX4PKX9F5;22.585396;360T;MONE;CZK;N/A;1000000.0;CZK;2022-05-18T00:00:00.000Z;360T;1010000281520531830L1;false;TPAC,FULJ,ILQD
2022-04-20T07:48:52.483Z;ISIN;EZFBN7P4LFD7;22.598367;360T;MONE;CZK;N/A;1000000.0;CZK;2022-05-18T00:00:00.000Z;360T;1010000281520531830L2;false;TPAC,FULJ,ILQD
2022-04-20T07:48:19.847Z;ISIN;EZBF47PHZX59;1.0814798;360T;MONE;USD;N/A;1.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520524403L1;false;TPAC,FULJ,ILQD
2022-04-20T07:48:19.847Z;ISIN;EZ6MGRJQPF58;1.08151;360T;MONE;USD;N/A;1.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520524403L2;false;TPAC,FULJ,ILQD
2022-04-20T07:47:36.338Z;ISIN;EZ5DD976R7Q7;9.407097;360T;MONE;SEK;N/A;1.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520523901L2;false;TPAC,FULJ,ILQD
2022-04-20T07:47:36.338Z;ISIN;EZK182RR2801;9.4928;360T;MONE;SEK;N/A;1.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520523901L1;false;TPAC,FULJ,ILQD
2022-04-20T07:47:28.482Z;ISIN;EZBF47PHZX59;1.0814398;360T;MONE;USD;N/A;1.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520523633L1;false;TPAC,FULJ,ILQD
2022-04-20T07:47:28.482Z;ISIN;EZ6MGRJQPF58;1.08147;360T;MONE;USD;N/A;1.0E8;USD;2022-05-18T00:00:00.000Z;360T;1010000281520523633L2;false;TPAC,FULJ,ILQD
2022-04-20T07:47:01.966Z;ISIN;EZFBN7P4LFD7;22.57752;360T;MONE;CZK;N/A;1.0E7;CZK;2022-05-18T00:00:00.000Z;360T;1010000281520523474L2;false;TPAC,FULJ,ILQD
2022-04-20T07:47:01.966Z;ISIN;EZ2NX4PKX9F5;22.56438;360T;MONE;CZK;N/A;1.0E7;CZK;2022-05-18T00:00:00.000Z;360T;1010000281520523474L1;false;TPAC,FULJ,ILQD
2022-04-20T07:46:36.394Z;ISIN;EZBF47PHZX59;1.0816399;360T;MONE;USD;N/A;1000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520531750L1;false;TPAC,FULJ,ILQD
2022-04-20T07:46:36.394Z;ISIN;EZ6MGRJQPF58;1.08167;360T;MONE;USD;N/A;1000000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520531750L2;false;TPAC,FULJ,ILQD
2022-04-20T07:46:18.727Z;ISIN;EZFVT35DGMZ4;6.444894;360T;MONE;CNY;N/A;3.800932E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520529986L2;false;TPAC,FULJ,ILQD
2022-04-20T07:46:18.727Z;ISIN;EZV4PXHFX5W7;6.43432;360T;MONE;CNY;N/A;3.800932E7;USD;2022-05-18T00:00:00.000Z;360T;1010000281520529986L1;false;TPAC,FULJ,ILQD
2022-04-20T07:45:39.735Z;ISIN;EZ52QFM05244;1.0816601;360T;MONE;USD;N/A;25000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520529711;false;FULJ,ILQD
2022-04-20T07:45:35.390Z;ISIN;EZ52QFM05244;1.0816789;360T;MONE;USD;N/A;8700.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520529666;false;FULJ,ILQD
2022-04-20T07:44:56.487Z;ISIN;EZ7M3CZXPY63;4.56865;360T;MONE;RON;N/A;8000000.0;RON;2022-05-18T00:00:00.000Z;360T;1010000281520518995L2;false;TPAC,FULJ,ILQD
2022-04-20T07:44:56.487Z;ISIN;EZ9RL6SHMPN7;4.5673685;360T;MONE;RON;N/A;8000000.0;RON;2022-05-18T00:00:00.000Z;360T;1010000281520518995L1;false;TPAC,FULJ,ILQD
2022-04-20T07:44:36.630Z;ISIN;EZ35TDKMG151;1.0818418;360T;MONE;USD;N/A;300000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520529451L2;false;TPAC,FULJ,ILQD
2022-04-20T07:44:36.630Z;ISIN;EZ52QFM05244;1.0815704;360T;MONE;USD;N/A;300000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520529451L1;false;TPAC,FULJ,ILQD
2022-04-20T07:43:39.291Z;ISIN;EZSMSSY1ZP93;139.06066;360T;MONE;JPY;N/A;1.25E9;JPY;2022-05-18T00:00:00.000Z;360T;1010000281520531267L2;false;TPAC,FULJ,ILQD
2022-04-20T07:43:39.291Z;ISIN;EZKCWF27XGY0;139.035;360T;MONE;JPY;N/A;1.25E9;JPY;2022-05-18T00:00:00.000Z;360T;1010000281520531267L1;false;TPAC,FULJ,ILQD
2022-04-20T07:43:20.145Z;ISIN;EZJHVY7B8BC0;8.7955165;360T;MONE;NOK;N/A;4.8E7;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520531207L1;false;TPAC,FULJ,ILQD
2022-04-20T07:43:20.145Z;ISIN;EZGTNDJMH9N7;8.7956;360T;MONE;NOK;N/A;4.8E7;NOK;2022-05-18T00:00:00.000Z;360T;1010000281520531207L2;false;TPAC,FULJ,ILQD
2022-04-20T07:42:59.230Z;ISIN;EZ2JGP93J874;0.742618;360T;MONE;USD;N/A;5000000.0;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520518305L2;false;TPAC,FULJ,ILQD
2022-04-20T07:42:59.230Z;ISIN;EZVYQ5VZX9H9;0.7425837;360T;MONE;USD;N/A;5000000.0;AUD;2022-05-18T00:00:00.000Z;360T;1010000281520518305L1;false;TPAC,FULJ,ILQD
2022-04-20T07:41:24.597Z;ISIN;EZR7KWGMRFR2;14.999789;360T;MONE;ZAR;N/A;7.8E7;ZAR;2022-05-18T00:00:00.000Z;360T;1010000281520517910L2;false;TPAC,FULJ,ILQD
2022-04-20T07:41:24.597Z;ISIN;EZTZQ5CHBFD5;14.992484;360T;MONE;ZAR;N/A;7.8E7;ZAR;2022-05-18T00:00:00.000Z;360T;1010000281520517910L1;false;TPAC,FULJ,ILQD
2022-04-20T07:41:17.103Z;ISIN;EZ3GFGCH3NY3;128.622;360T;MONE;JPY;N/A;300000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520530213L2;false;TPAC,FULJ,ILQD
2022-04-20T07:41:17.103Z;ISIN;EZV9HX5SKL55;128.62408;360T;MONE;JPY;N/A;300000.0;USD;2022-05-18T00:00:00.000Z;360T;1010000281520530213L1;false;TPAC,FULJ,ILQD
2022-04-20T07:41:13.481Z;ISIN;EZQRHV9GKWD7;21.67398;360T;MONE;MXN;N/A;3.16E7;MXN;2022-05-18T00:00:00.000Z;360T;1010000281520530057L1;false;TPAC,FULJ,ILQD
