Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-01T10:58:12.806Z;ISIN;EZ88FB745081;1.0254454;360T;MONE;USD;N/A;2.5E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546733194L1;false;TPAC,FULJ,ILQD
2022-08-01T10:58:05.524Z;ISIN;EZ88FB745081;1.025446;360T;MONE;USD;N/A;500000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546734203L1;false;TPAC,FULJ,ILQD
2022-08-01T10:58:05.524Z;ISIN;EZV212BY58Z7;1.032164;360T;MONE;USD;N/A;500000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546734203L2;false;TPAC,FULJ,ILQD
2022-08-01T10:57:31.462Z;ISIN;EZ88FB745081;1.0252531;360T;MONE;USD;N/A;240000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546733065;false;FULJ,ILQD
2022-08-01T10:56:22.379Z;ISIN;EZ6KS8JG82V7;10.3928452;360T;MONE;SEK;N/A;100500.0;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546735910;false;FULJ,ILQD
2022-08-01T10:56:12.700Z;ISIN;EZ74GM47LSV5;10.136251;360T;MONE;SEK;N/A;2.7E8;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546734087L1;false;TPAC,FULJ,ILQD
2022-08-01T10:56:12.700Z;ISIN;EZ7Z5DKD1Q50;10.135714;360T;MONE;SEK;N/A;2.7E8;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546734087L2;false;TPAC,FULJ,ILQD
2022-08-01T10:55:49.674Z;ISIN;EZ88FB745081;1.0254038;360T;MONE;USD;N/A;540000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546727895;false;FULJ,ILQD
2022-08-01T10:53:30.381Z;ISIN;EZ9RLC7MDWD6;24.62633;360T;MONE;CZK;N/A;2000000.0;CZK;2022-08-29T00:00:00.000Z;360T;1010000281546727420;false;FULJ,ILQD
2022-08-01T10:53:10.957Z;ISIN;EZMTFYNDDQD3;4.7416672;360T;MONE;PLN;N/A;270000.0;PLN;2022-08-29T00:00:00.000Z;360T;1010000281546727285;false;FULJ,ILQD
2022-08-01T10:51:42.317Z;ISIN;EZVPQG4CR322;1.2270131;360T;MONE;USD;N/A;111161.19;USD;2022-08-29T00:00:00.000Z;360T;1010000281546684718L4;false;TPAC,FULJ,ILQD
2022-08-01T10:51:42.317Z;ISIN;EZVPQG4CR322;1.2270131;360T;MONE;USD;N/A;264031.39;USD;2022-08-29T00:00:00.000Z;360T;1010000281546684718L2;false;TPAC,FULJ,ILQD
2022-08-01T10:51:42.317Z;ISIN;EZVPQG4CR322;1.2270131;360T;MONE;USD;N/A;238483.75;USD;2022-08-29T00:00:00.000Z;360T;1010000281546684718L3;false;TPAC,FULJ,ILQD
2022-08-01T10:51:42.317Z;ISIN;EZD53BBHL0D7;1.22455;360T;MONE;USD;N/A;2743405.91;USD;2022-08-29T00:00:00.000Z;360T;1010000281546684718L1;false;TPAC,FULJ,ILQD
2022-08-01T10:51:42.317Z;ISIN;EZVPQG4CR322;1.2270131;360T;MONE;USD;N/A;72532.31;USD;2022-08-29T00:00:00.000Z;360T;1010000281546684718L5;false;TPAC,FULJ,ILQD
2022-08-01T10:50:00.645Z;ISIN;EZVC400H56Q5;9.8940868;360T;MONE;NOK;N/A;8.0E7;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546732035L1;false;TPAC,FULJ,ILQD
2022-08-01T10:50:00.645Z;ISIN;EZBVN1X63094;9.8944618;360T;MONE;NOK;N/A;8.0E7;NOK;2022-08-29T00:00:00.000Z;360T;1010000281546732035L2;false;TPAC,FULJ,ILQD
2022-08-01T10:49:04.611Z;ISIN;EZLKSY818SB5;6.762837;360T;MONE;CNY;N/A;8.0E7;CNY;2022-08-29T00:00:00.000Z;360T;1010000281546728827L1;false;TPAC,FULJ,ILQD
2022-08-01T10:49:04.611Z;ISIN;EZ6QSK976LQ7;6.76255;360T;MONE;CNY;N/A;8.0E7;CNY;2022-08-29T00:00:00.000Z;360T;1010000281546728827L2;false;TPAC,FULJ,ILQD
2022-08-01T10:48:51.438Z;ISIN;EZ88FB745081;1.0243433;360T;MONE;USD;N/A;300000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546734357;false;FULJ,ILQD
2022-08-01T10:48:48.103Z;ISIN;EZTN2QBHCJK8;7.4445184;360T;MONE;DKK;N/A;1.85E7;DKK;2022-08-29T00:00:00.000Z;360T;1010000281546731796L2;false;TPAC,FULJ,ILQD
2022-08-01T10:48:48.103Z;ISIN;EZ2PNGZF4C83;7.4444903;360T;MONE;DKK;N/A;1.85E7;DKK;2022-08-29T00:00:00.000Z;360T;1010000281546731796L1;false;TPAC,FULJ,ILQD
2022-08-01T10:47:50.949Z;ISIN;EZ88FB745081;1.0245554;360T;MONE;USD;N/A;19574.53;USD;2022-08-29T00:00:00.000Z;360T;1010000281546726778;false;FULJ,ILQD
2022-08-01T10:45:41.973Z;ISIN;EZ6KS8JG82V7;10.3915647;360T;MONE;SEK;N/A;110000.0;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546732830;false;FULJ,ILQD
2022-08-01T10:44:17.492Z;ISIN;EZ88FB745081;1.0247585;360T;MONE;USD;N/A;23000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546731894;false;FULJ,ILQD
2022-08-01T10:42:48.410Z;ISIN;EZP9DQ10J135;6.93135;360T;MONE;CNY;N/A;7.2E7;CNY;2022-08-29T00:00:00.000Z;360T;1010000281546730467L2;false;TPAC,FULJ,ILQD
2022-08-01T10:42:48.410Z;ISIN;EZS7QQ367939;6.931135;360T;MONE;CNY;N/A;7.2E7;CNY;2022-08-29T00:00:00.000Z;360T;1010000281546730467L1;false;TPAC,FULJ,ILQD
2022-08-01T10:41:01.861Z;ISIN;EZ7HBXR9QD58;0.8372354;360T;MONE;GBP;N/A;19940.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546730163;false;FULJ,ILQD
2022-08-01T10:39:38.339Z;ISIN;EZ88FB745081;1.025236;360T;MONE;USD;N/A;75000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546728684L1;false;TPAC,FULJ,ILQD
2022-08-01T10:39:38.339Z;ISIN;EZV212BY58Z7;1.031954;360T;MONE;USD;N/A;75000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546728684L2;false;TPAC,FULJ,ILQD
2022-08-01T10:36:44.251Z;ISIN;EZVG8PDJWQT8;0.837311;360T;MONE;GBP;N/A;300274.23;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546684707;false;FULJ,ILQD
2022-08-01T10:36:24.278Z;ISIN;EZ604ZL7QX81;0.838254;360T;MONE;GBP;N/A;562218.79;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546684691L4;false;TPAC,FULJ,ILQD
2022-08-01T10:36:24.278Z;ISIN;EZ604ZL7QX81;0.838254;360T;MONE;GBP;N/A;364085.57;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546684691L3;false;TPAC,FULJ,ILQD
2022-08-01T10:36:24.278Z;ISIN;EZVG8PDJWQT8;0.8374109;360T;MONE;GBP;N/A;1045457.38;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546684691L2;false;TPAC,FULJ,ILQD
2022-08-01T10:36:24.278Z;ISIN;EZVG8PDJWQT8;0.8374109;360T;MONE;GBP;N/A;128015.06;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546684691L1;false;TPAC,FULJ,ILQD
2022-08-01T10:36:24.278Z;ISIN;EZ604ZL7QX81;0.838254;360T;MONE;GBP;N/A;44067.39;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546684691L5;false;TPAC,FULJ,ILQD
2022-08-01T10:36:03.484Z;ISIN;EZ7MJTLKMH63;1.032634;360T;MONE;USD;N/A;100000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546725796;false;FULJ,ILQD
2022-08-01T10:35:54.858Z;ISIN;EZ3NSDWNQH71;1.0347266;360T;MONE;USD;N/A;80000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546727914L2;false;TPAC,FULJ,ILQD
2022-08-01T10:35:54.858Z;ISIN;EZZN8485JJM4;1.02593;360T;MONE;USD;N/A;80000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546727914L1;false;TPAC,FULJ,ILQD
2022-08-01T10:35:53.354Z;ISIN;EZSCVKLQSSW2;1.227509;360T;MONE;USD;N/A;200000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546725594;false;FULJ,ILQD
2022-08-01T10:34:35.554Z;ISIN;EZ4C1ZH6XBK2;0.9481515;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546729081L2;false;TPAC,FULJ,ILQD
2022-08-01T10:34:35.554Z;ISIN;EZ53RD7D52J2;0.94864;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546729081L1;false;TPAC,FULJ,ILQD
2022-08-01T10:34:08.760Z;ISIN;EZ1TWWX33W43;0.97327;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546728792L1;false;TPAC,FULJ,ILQD
2022-08-01T10:34:08.760Z;ISIN;EZ8PMYGR6S49;0.9732276;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546728792L2;false;TPAC,FULJ,ILQD
2022-08-01T10:32:00.795Z;ISIN;EZ7HBXR9QD58;0.8372499;360T;MONE;GBP;N/A;7460.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546727513;false;FULJ,ILQD
2022-08-01T10:31:55.802Z;ISIN;EZ88FB745081;1.0254444;360T;MONE;USD;N/A;23982.75;USD;2022-08-29T00:00:00.000Z;360T;1010000281546723437;false;FULJ,ILQD
2022-08-01T10:31:20.152Z;ISIN;EZS6XW79CCM0;1.2255569;360T;MONE;USD;N/A;1434679.52;USD;2022-08-29T00:00:00.000Z;360T;1010000281546684681L1;false;TPAC,FULJ,ILQD
2022-08-01T10:31:20.152Z;ISIN;EZS6XW79CCM0;1.2255569;360T;MONE;USD;N/A;1509063.96;USD;2022-08-29T00:00:00.000Z;360T;1010000281546684681L2;false;TPAC,FULJ,ILQD
2022-08-01T10:31:20.152Z;ISIN;EZ2NKP5X9JB0;1.2262111;360T;MONE;USD;N/A;8077151.19;USD;2022-08-29T00:00:00.000Z;360T;1010000281546684681L3;false;TPAC,FULJ,ILQD
2022-08-01T10:30:45.133Z;ISIN;EZ4YZSTG0041;4.9267343;360T;MONE;RON;N/A;2600000.0;RON;2022-08-29T00:00:00.000Z;360T;1010000281546726457L1;false;TPAC,FULJ,ILQD
2022-08-01T10:30:45.133Z;ISIN;EZ038MGSN3M8;4.9554534;360T;MONE;RON;N/A;2600000.0;RON;2022-08-29T00:00:00.000Z;360T;1010000281546726457L2;false;TPAC,FULJ,ILQD
2022-08-01T10:30:40.704Z;ISIN;EZ46QDKC6VM2;1.3227558;360T;MONE;CAD;N/A;170000.0;CAD;2022-08-29T00:00:00.000Z;360T;1010000281546698940L1;false;TPAC,FULJ,ILQD
2022-08-01T10:30:40.704Z;ISIN;EZ388DKFC9Z6;1.31014;360T;MONE;CAD;N/A;2000000.0;CAD;2022-08-29T00:00:00.000Z;360T;1010000281546698940L2;false;TPAC,FULJ,ILQD
2022-08-01T10:30:40.704Z;ISIN;EZ46QDKC6VM2;1.3227558;360T;MONE;CAD;N/A;370000.0;CAD;2022-08-29T00:00:00.000Z;360T;1010000281546698940L4;false;TPAC,FULJ,ILQD
2022-08-01T10:30:40.704Z;ISIN;EZ46QDKC6VM2;1.3227558;360T;MONE;CAD;N/A;4000000.0;CAD;2022-08-29T00:00:00.000Z;360T;1010000281546698940L3;false;TPAC,FULJ,ILQD
2022-08-01T10:30:10.864Z;ISIN;EZBNNMK8DC94;1.035181;360T;MONE;USD;N/A;110000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546698810;false;FULJ,ILQD
2022-08-01T10:30:09.576Z;ISIN;EZ980R0ZG4Q7;1.0256034;360T;MONE;USD;N/A;140000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546698620;false;FULJ,ILQD
2022-08-01T10:30:08.516Z;ISIN;EZBNNMK8DC94;1.0351763;360T;MONE;USD;N/A;140000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546697794;false;FULJ,ILQD
2022-08-01T10:29:51.041Z;ISIN;EZXGD8R771R7;37.02;360T;MONE;THB;N/A;2.5E7;THB;2022-08-29T00:00:00.000Z;360T;1010000281546726554L1;false;TPAC,FULJ,ILQD
2022-08-01T10:29:51.041Z;ISIN;EZ6DR05787X3;36.9949;360T;MONE;THB;N/A;2.5E7;THB;2022-08-29T00:00:00.000Z;360T;1010000281546726554L2;false;TPAC,FULJ,ILQD
2022-08-01T10:29:34.970Z;ISIN;EZH5WX952HB2;16.880258;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-08-29T00:00:00.000Z;360T;1010000281546725610L1;false;TPAC,FULJ,ILQD
2022-08-01T10:29:34.970Z;ISIN;EZRR36DYF8Q5;16.88376;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-08-29T00:00:00.000Z;360T;1010000281546725610L2;false;TPAC,FULJ,ILQD
2022-08-01T10:28:58.315Z;ISIN;EZ0VN88ZYSR4;0.9721155;360T;MONE;CHF;N/A;10000.0;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546692543L2;false;TPAC,FULJ,ILQD
2022-08-01T10:28:58.315Z;ISIN;EZ0VN88ZYSR4;0.9721155;360T;MONE;CHF;N/A;25000.0;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546692543L1;false;TPAC,FULJ,ILQD
2022-08-01T10:28:57.495Z;ISIN;EZL62B79C0M6;0.9731065;360T;MONE;CHF;N/A;40000.0;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546692198;false;FULJ,ILQD
2022-08-01T10:28:25.412Z;ISIN;EZV75DFTG422;1.0274699;360T;MONE;USD;N/A;2752642.38;USD;2022-08-29T00:00:00.000Z;360T;1010000281546684670L2;false;TPAC,FULJ,ILQD
2022-08-01T10:28:25.412Z;ISIN;EZV75DFTG422;1.0274699;360T;MONE;USD;N/A;79458.75;USD;2022-08-29T00:00:00.000Z;360T;1010000281546684670L1;false;TPAC,FULJ,ILQD
2022-08-01T10:28:25.412Z;ISIN;EZ8RWTRLDY48;1.0316064;360T;MONE;USD;N/A;2.949912453E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546684670L3;false;TPAC,FULJ,ILQD
2022-08-01T10:27:45.493Z;ISIN;EZPJ585FQ8J3;7.52076;360T;MONE;HRK;N/A;1.1E7;HRK;2022-08-29T00:00:00.000Z;360T;1010000281546726307L1;false;TPAC,FULJ,ILQD
2022-08-01T10:27:45.493Z;ISIN;EZ0VB64W1430;7.5208;360T;MONE;HRK;N/A;1.1E7;HRK;2022-08-29T00:00:00.000Z;360T;1010000281546726307L2;false;TPAC,FULJ,ILQD
2022-08-01T10:25:51.995Z;ISIN;EZV75DFTG422;1.0273422;360T;MONE;USD;N/A;2.5E8;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546726128L2;false;TPAC,FULJ,ILQD
2022-08-01T10:25:51.995Z;ISIN;EZ27S4ML9X95;1.0263622;360T;MONE;USD;N/A;2.5E8;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546726128L1;false;TPAC,FULJ,ILQD
2022-08-01T10:24:59.335Z;ISIN;EZ88FB745081;1.0256943;360T;MONE;USD;N/A;100000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546722236;false;FULJ,ILQD
2022-08-01T10:19:41.635Z;ISIN;EZ88FB745081;1.0256495;360T;MONE;USD;N/A;550000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546723491;false;FULJ,ILQD
2022-08-01T10:19:41.620Z;ISIN;EZ34ZN7TMHV2;0.63361;360T;MONE;USD;N/A;2700000.0;NZD;2022-08-29T00:00:00.000Z;360T;1010000281546722496L2;false;TPAC,FULJ,ILQD
2022-08-01T10:19:41.620Z;ISIN;EZGMYKVP38D9;0.6335946;360T;MONE;USD;N/A;2700000.0;NZD;2022-08-29T00:00:00.000Z;360T;1010000281546722496L1;false;TPAC,FULJ,ILQD
2022-08-01T10:18:10.215Z;ISIN;EZ88FB745081;1.0255443;360T;MONE;USD;N/A;50000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546719423;false;FULJ,ILQD
2022-08-01T10:17:59.154Z;ISIN;EZ7ZDGJD0PB4;18.400173;360T;MONE;TRY;N/A;2.35E7;TRY;2022-08-29T00:00:00.000Z;360T;1010000281546721758L1;false;TPAC,FULJ,ILQD
2022-08-01T10:17:59.154Z;ISIN;EZRL0X8YJKT6;18.40782;360T;MONE;TRY;N/A;2.35E7;TRY;2022-08-29T00:00:00.000Z;360T;1010000281546721758L2;false;TPAC,FULJ,ILQD
2022-08-01T10:17:45.783Z;ISIN;EZ7HBXR9QD58;0.836951;360T;MONE;GBP;N/A;17000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546721707;false;FULJ,ILQD
2022-08-01T10:16:28.722Z;ISIN;EZ2MD39B2KQ5;7.2584419;360T;MONE;DKK;N/A;3.6E7;DKK;2022-08-29T00:00:00.000Z;360T;1010000281546720297L1;false;TPAC,FULJ,ILQD
2022-08-01T10:16:28.722Z;ISIN;EZ37D1CC5WF3;7.25794;360T;MONE;DKK;N/A;3.6E7;DKK;2022-08-29T00:00:00.000Z;360T;1010000281546720297L2;false;TPAC,FULJ,ILQD
2022-08-01T10:15:29.827Z;ISIN;EZTZC2RGK3B3;132.041;360T;MONE;JPY;N/A;7.0E8;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546721847L2;false;TPAC,FULJ,ILQD
2022-08-01T10:15:29.827Z;ISIN;EZTSX0ZFMJM1;132.05013;360T;MONE;JPY;N/A;7.0E8;JPY;2022-08-29T00:00:00.000Z;360T;1010000281546721847L1;false;TPAC,FULJ,ILQD
2022-08-01T10:14:55.456Z;ISIN;EZ7HBXR9QD58;0.8374009;360T;MONE;GBP;N/A;15000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546719535;false;FULJ,ILQD
2022-08-01T10:11:53.604Z;ISIN;EZ88FB745081;1.025772;360T;MONE;USD;N/A;101000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546719038;false;FULJ,ILQD
2022-08-01T10:11:29.912Z;ISIN;EZ36H1CDFCX2;0.70357;360T;MONE;USD;N/A;2.8E7;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546718901L2;false;TPAC,FULJ,ILQD
2022-08-01T10:11:29.912Z;ISIN;EZ4KKD8XVHZ9;0.7035467;360T;MONE;USD;N/A;2.8E7;AUD;2022-08-29T00:00:00.000Z;360T;1010000281546718901L1;false;TPAC,FULJ,ILQD
2022-08-01T10:09:56.377Z;ISIN;EZ27S4ML9X95;1.0264324;360T;MONE;USD;N/A;2.0060165E7;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546711686L2;false;TPAC,FULJ,ILQD
2022-08-01T10:09:56.377Z;ISIN;EZ980R0ZG4Q7;1.0258825;360T;MONE;USD;N/A;2.0060165E7;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546711686L1;false;TPAC,FULJ,ILQD
2022-08-01T10:08:48.465Z;ISIN;EZF4JX3HTV15;16.48837;360T;MONE;ZAR;N/A;1.64407E7;ZAR;2022-08-29T00:00:00.000Z;360T;1010000281546717871L2;false;TPAC,FULJ,ILQD
2022-08-01T10:08:48.465Z;ISIN;EZ63JTSR99T9;16.45098;360T;MONE;ZAR;N/A;1.64407E7;ZAR;2022-08-29T00:00:00.000Z;360T;1010000281546717871L1;false;TPAC,FULJ,ILQD
2022-08-01T10:08:14.039Z;ISIN;EZM2TW8M0CG2;16.437628;360T;MONE;ZAR;N/A;2.8E7;ZAR;2022-08-29T00:00:00.000Z;360T;1010000281546717471L1;false;TPAC,FULJ,ILQD
2022-08-01T10:08:14.039Z;ISIN;EZ63JTSR99T9;16.4399;360T;MONE;ZAR;N/A;2.8E7;ZAR;2022-08-29T00:00:00.000Z;360T;1010000281546717471L2;false;TPAC,FULJ,ILQD
2022-08-01T10:04:31.172Z;ISIN;EZ88FB745081;1.0264274;360T;MONE;USD;N/A;9900.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546717610;false;FULJ,ILQD
2022-08-01T10:02:59.035Z;ISIN;EZ7HBXR9QD58;0.8379933;360T;MONE;GBP;N/A;84000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546716571;false;FULJ,ILQD
2022-08-01T10:02:21.712Z;ISIN;EZ29CBZPYZQ1;1.0480283;360T;MONE;USD;N/A;8.5E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546713743L2;false;TPAC,FULJ,ILQD
2022-08-01T10:02:21.712Z;ISIN;EZZN8485JJM4;1.02666;360T;MONE;USD;N/A;8.5E7;USD;2022-08-29T00:00:00.000Z;360T;1010000281546713743L1;false;TPAC,FULJ,ILQD
2022-08-01T10:02:12.246Z;ISIN;EZ5NG2464L80;7.834816;360T;MONE;HKD;N/A;1.5175E8;HKD;2022-08-29T00:00:00.000Z;360T;1010000281546716134L2;false;TPAC,FULJ,ILQD
2022-08-01T10:02:12.246Z;ISIN;EZSFDPD9K9T6;7.84995;360T;MONE;HKD;N/A;1.5175E8;HKD;2022-08-29T00:00:00.000Z;360T;1010000281546716134L1;false;TPAC,FULJ,ILQD
2022-08-01T10:01:58.842Z;ISIN;EZVPQG4CR322;1.2272435;360T;MONE;USD;N/A;115000.0;GBP;2022-08-29T00:00:00.000Z;360T;1010000281546715698;false;FULJ,ILQD
2022-08-01T09:59:40.444Z;ISIN;EZL62B79C0M6;0.9735515;360T;MONE;CHF;N/A;50000.0;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546715554;false;FULJ,ILQD
2022-08-01T09:59:20.297Z;ISIN;EZ3KKSGQQML0;1.03265;360T;MONE;USD;N/A;368000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546715520;false;FULJ,ILQD
2022-08-01T09:58:49.867Z;ISIN;EZD47HLXQ1V3;4.753398;360T;MONE;PLN;N/A;1.0E7;PLN;2022-08-29T00:00:00.000Z;360T;1010000281546716181L2;false;TPAC,FULJ,ILQD
2022-08-01T09:58:49.867Z;ISIN;EZ79Y43NKTV4;4.74559;360T;MONE;PLN;N/A;1.0E7;PLN;2022-08-29T00:00:00.000Z;360T;1010000281546716181L1;false;TPAC,FULJ,ILQD
2022-08-01T09:58:46.098Z;ISIN;EZ88FB745081;1.0260146;360T;MONE;USD;N/A;22500.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546714998;false;FULJ,ILQD
2022-08-01T09:57:05.571Z;ISIN;EZZKK3MCW1J6;24.639;360T;MONE;CZK;N/A;8.0E8;CZK;2022-08-29T00:00:00.000Z;360T;1010000281546715416L1;false;TPAC,FULJ,ILQD
2022-08-01T09:57:05.571Z;ISIN;EZ9RLC7MDWD6;24.64269;360T;MONE;CZK;N/A;8.0E8;CZK;2022-08-29T00:00:00.000Z;360T;1010000281546715416L2;false;TPAC,FULJ,ILQD
2022-08-01T09:56:21.286Z;ISIN;EZZN8485JJM4;1.02581;360T;MONE;USD;N/A;2.5E8;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546713612L2;false;TPAC,FULJ,ILQD
2022-08-01T09:56:21.286Z;ISIN;EZ980R0ZG4Q7;1.0257421;360T;MONE;USD;N/A;2.5E8;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546713612L1;false;TPAC,FULJ,ILQD
2022-08-01T09:54:59.380Z;ISIN;EZWWHRG21PX0;4.92795;360T;MONE;RON;N/A;6.5E7;RON;2022-08-29T00:00:00.000Z;360T;1010000281546713694L2;false;TPAC,FULJ,ILQD
2022-08-01T09:54:59.380Z;ISIN;EZ4YZSTG0041;4.9267047;360T;MONE;RON;N/A;6.5E7;RON;2022-08-29T00:00:00.000Z;360T;1010000281546713694L1;false;TPAC,FULJ,ILQD
2022-08-01T09:53:43.360Z;ISIN;EZ4YZSTG0041;4.9280813;360T;MONE;RON;N/A;1000000.0;RON;2022-08-29T00:00:00.000Z;360T;1010000281546707318L1;false;TPAC,FULJ,ILQD
2022-08-01T09:53:43.360Z;ISIN;EZL342ZV2F71;4.930012;360T;MONE;RON;N/A;1000000.0;RON;2022-08-29T00:00:00.000Z;360T;1010000281546707318L2;false;TPAC,FULJ,ILQD
2022-08-01T09:53:30.928Z;ISIN;EZJVW3K6BQK5;391.632;360T;MONE;HUF;N/A;1.56E8;HUF;2022-08-29T00:00:00.000Z;360T;1010000281546712962L1;false;TPAC,FULJ,ILQD
2022-08-01T09:53:30.928Z;ISIN;EZ6TKBF0WRV5;411.3008;360T;MONE;HUF;N/A;1.56E8;HUF;2022-08-29T00:00:00.000Z;360T;1010000281546712962L2;false;TPAC,FULJ,ILQD
2022-08-01T09:50:16.460Z;ISIN;EZLQ5FRR2182;414.1029;360T;MONE;HUF;N/A;1.61E8;HUF;2022-08-29T00:00:00.000Z;360T;1010000281546710587L2;false;TPAC,FULJ,ILQD
2022-08-01T09:50:16.460Z;ISIN;EZJVW3K6BQK5;391.289;360T;MONE;HUF;N/A;1.61E8;HUF;2022-08-29T00:00:00.000Z;360T;1010000281546710587L1;false;TPAC,FULJ,ILQD
2022-08-01T09:49:58.606Z;ISIN;EZWT3HWQGLS1;10.401123;360T;MONE;SEK;N/A;7500000.0;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546706620L2;false;TPAC,FULJ,ILQD
2022-08-01T09:49:58.606Z;ISIN;EZYBRMK90FT6;10.39833;360T;MONE;SEK;N/A;7500000.0;SEK;2022-08-29T00:00:00.000Z;360T;1010000281546706620L1;false;TPAC,FULJ,ILQD
2022-08-01T09:49:17.987Z;ISIN;EZ7HBXR9QD58;0.837598;360T;MONE;GBP;N/A;200000.0;EUR;2022-08-29T00:00:00.000Z;360T;1010000281546710230;false;FULJ,ILQD
2022-08-01T09:48:58.592Z;ISIN;EZ2L5YKD1R49;6.73911;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546706555L2;false;TPAC,FULJ,ILQD
2022-08-01T09:48:58.592Z;ISIN;EZWB8WYK3JL7;6.75553;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546706555L1;false;TPAC,FULJ,ILQD
2022-08-01T09:47:44.529Z;ISIN;EZZYS3PBFBR6;1.2772894;360T;MONE;CAD;N/A;1.5E8;CAD;2022-08-29T00:00:00.000Z;360T;1010000281546711705L2;false;TPAC,FULJ,ILQD
2022-08-01T09:47:44.529Z;ISIN;EZYW66SSN939;1.27724;360T;MONE;CAD;N/A;1.5E8;CAD;2022-08-29T00:00:00.000Z;360T;1010000281546711705L1;false;TPAC,FULJ,ILQD
2022-08-01T09:44:16.083Z;ISIN;EZ88FB745081;1.0262776;360T;MONE;USD;N/A;190000.0;USD;2022-08-29T00:00:00.000Z;360T;1010000281546710661;false;FULJ,ILQD
2022-08-01T09:43:50.749Z;ISIN;EZCHKPKW6C77;0.97351;360T;MONE;CHF;N/A;2.0E8;CHF;2022-08-29T00:00:00.000Z;360T;1010000281546710228L2;false;TPAC,FULJ,ILQD
