Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-22T10:33:30.472Z;ISIN;EZ8X6VWVGJC1;1.108095;360T;MONE;USD;N/A;2.472142113E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335505123L2;false;TPAC,FULJ,ILQD
2019-08-22T10:33:24.454Z;ISIN;EZ5LDDWKKHN9;1.1073342;360T;MONE;USD;N/A;5.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335505005L1;false;TPAC,FULJ,ILQD
2019-08-22T10:33:24.454Z;ISIN;EZ8X6VWVGJC1;1.1078869;360T;MONE;USD;N/A;5.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335505005L2;false;TPAC,FULJ,ILQD
2019-08-22T10:33:18.451Z;ISIN;EZ5LDDWKKHN9;1.107306;360T;MONE;USD;N/A;5.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335504857L1;false;TPAC,FULJ,ILQD
2019-08-22T10:33:18.451Z;ISIN;EZ8X6VWVGJC1;1.107858;360T;MONE;USD;N/A;5.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335504857L2;false;TPAC,FULJ,ILQD
2019-08-22T10:32:34.405Z;ISIN;EZ1XZXBBJDF4;15.211325;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-09-19T00:00:00.000Z;360T;1010000281335509730L1;false;TPAC,FULJ,ILQD
2019-08-22T10:32:34.405Z;ISIN;EZ76HV2NGQB2;15.213425;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-09-19T00:00:00.000Z;360T;1010000281335509730L2;false;TPAC,FULJ,ILQD
2019-08-22T10:30:09.054Z;ISIN;EZ5C30X2TW51;1.107356;360T;MONE;USD;N/A;3000000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335503911L1;false;TPAC,FULJ,ILQD
2019-08-22T10:30:09.054Z;ISIN;EZ8X6VWVGJC1;1.10799;360T;MONE;USD;N/A;3000000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335503911L2;false;TPAC,FULJ,ILQD
2019-08-22T10:29:31.925Z;ISIN;EZ3SM7J4V688;0.9135681;360T;MONE;GBP;N/A;3600000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335503058L1;false;TPAC,FULJ,ILQD
2019-08-22T10:29:31.925Z;ISIN;EZV46PC2DG28;0.9143658;360T;MONE;GBP;N/A;3600000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335503058L2;false;TPAC,FULJ,ILQD
2019-08-22T10:29:26.647Z;ISIN;EZ4MQV6F17N1;1.0880738;360T;MONE;CHF;N/A;350000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335502901L1;false;TPAC,FULJ,ILQD
2019-08-22T10:29:26.647Z;ISIN;EZ6ZFTYM2NX3;1.0877142;360T;MONE;CHF;N/A;350000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335502901L2;false;TPAC,FULJ,ILQD
2019-08-22T10:29:20.336Z;ISIN;EZ58LZW4QT45;9.95031;360T;MONE;NOK;N/A;3130000.0;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335502830L2;false;TPAC,FULJ,ILQD
2019-08-22T10:29:20.336Z;ISIN;EZ2D6VWRYSG4;9.93782;360T;MONE;NOK;N/A;3130000.0;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335502830L1;false;TPAC,FULJ,ILQD
2019-08-22T10:28:59.942Z;ISIN;EZ2GJ058Y6K1;7.4557049;360T;MONE;DKK;N/A;1070000.0;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335502538L1;false;TPAC,FULJ,ILQD
2019-08-22T10:28:59.942Z;ISIN;EZ9F2BD1M798;7.4545431;360T;MONE;DKK;N/A;1070000.0;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335502538L2;false;TPAC,FULJ,ILQD
2019-08-22T10:28:54.647Z;ISIN;EZ1RRTZGP1H5;10.717357;360T;MONE;SEK;N/A;2210000.0;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335502394L1;false;TPAC,FULJ,ILQD
2019-08-22T10:28:54.647Z;ISIN;EZ5LB59VPTR5;10.719001;360T;MONE;SEK;N/A;2210000.0;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335502394L2;false;TPAC,FULJ,ILQD
2019-08-22T10:24:16.062Z;ISIN;EZ9103YP7GW5;0.982329;360T;MONE;CHF;N/A;8000000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335501622L2;false;TPAC,FULJ,ILQD
2019-08-22T10:24:16.062Z;ISIN;EZ7XWXN2C5K6;0.982412;360T;MONE;CHF;N/A;8000000.0;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335501622L1;false;TPAC,FULJ,ILQD
2019-08-22T10:23:58.586Z;ISIN;EZVZJ025BK93;8.973951;360T;MONE;NOK;N/A;3.8E7;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335501500L1;false;TPAC,FULJ,ILQD
2019-08-22T10:23:58.586Z;ISIN;EZ99FM0W4DF6;8.973706;360T;MONE;NOK;N/A;3.8E7;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335501500L2;false;TPAC,FULJ,ILQD
2019-08-22T10:18:05.523Z;ISIN;EZ1XZG0H2CV1;6.72923;360T;MONE;DKK;N/A;8.0E7;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335505164L1;false;TPAC,FULJ,ILQD
2019-08-22T10:18:05.523Z;ISIN;EZ6WS1XP0LX2;6.723225;360T;MONE;DKK;N/A;8.0E7;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335505164L2;false;TPAC,FULJ,ILQD
2019-08-22T10:16:13.941Z;ISIN;EZ1XZG0H2CV1;6.72998;360T;MONE;DKK;N/A;1.15E8;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335504806L1;false;TPAC,FULJ,ILQD
2019-08-22T10:16:13.941Z;ISIN;EZ295TBM9MV9;6.710981;360T;MONE;DKK;N/A;1.15E8;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335504806L2;false;TPAC,FULJ,ILQD
2019-08-22T10:15:06.183Z;ISIN;EZ52HM6VVQC2;1.1087798;360T;MONE;USD;N/A;7.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335502472L2;false;TPAC,FULJ,ILQD
2019-08-22T10:15:06.183Z;ISIN;EZBGS38J0SY5;1.10811;360T;MONE;USD;N/A;7.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335502472L1;false;TPAC,FULJ,ILQD
2019-08-22T10:14:28.801Z;ISIN;EZ4WZW21S6V1;5.760861;360T;MONE;TRY;N/A;8.0E7;TRY;2019-09-19T00:00:00.000Z;360T;1010000281335502278L1;false;TPAC,FULJ,ILQD
2019-08-22T10:14:28.801Z;ISIN;EZ1PN3J5D644;5.76317;360T;MONE;TRY;N/A;8.0E7;TRY;2019-09-19T00:00:00.000Z;360T;1010000281335502278L2;false;TPAC,FULJ,ILQD
2019-08-22T10:13:51.649Z;ISIN;EZ3V6MCBYY37;1.2128102;360T;MONE;USD;N/A;100000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335493310;false;FULJ,ILQD
2019-08-22T10:12:48.146Z;ISIN;EZ1KMFRNVP21;3.94603;360T;MONE;PLN;N/A;3.2E7;PLN;2019-09-19T00:00:00.000Z;360T;1010000281335501443L1;false;TPAC,FULJ,ILQD
2019-08-22T10:12:48.146Z;ISIN;EZ8YV8R21JZ0;3.9454638;360T;MONE;PLN;N/A;3.2E7;PLN;2019-09-19T00:00:00.000Z;360T;1010000281335501443L2;false;TPAC,FULJ,ILQD
2019-08-22T10:09:41.340Z;ISIN;EZ3V6MCBYY37;1.212567;360T;MONE;USD;N/A;3.7E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335500975L2;false;TPAC,FULJ,ILQD
2019-08-22T10:09:41.340Z;ISIN;EZ89LFF78J38;1.212522;360T;MONE;USD;N/A;3.7E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335500975L1;false;TPAC,FULJ,ILQD
2019-08-22T10:08:29.698Z;ISIN;EZ6WX2RF57F9;8.96644;360T;MONE;NOK;N/A;1.7E8;USD;2019-09-19T00:00:00.000Z;360T;1010000281335504267L1;false;TPAC,FULJ,ILQD
2019-08-22T10:08:29.698Z;ISIN;EZ24X6JDH8P7;8.961789;360T;MONE;NOK;N/A;1.7E8;USD;2019-09-19T00:00:00.000Z;360T;1010000281335504267L2;false;TPAC,FULJ,ILQD
2019-08-22T10:06:12.153Z;ISIN;EZ6LY9QJSDF4;3.947099;360T;MONE;PLN;N/A;1.51E8;PLN;2019-09-19T00:00:00.000Z;360T;1010000281335500927L1;false;TPAC,FULJ,ILQD
2019-08-22T10:06:12.153Z;ISIN;EZ1KMFRNVP21;3.9469;360T;MONE;PLN;N/A;1.51E8;PLN;2019-09-19T00:00:00.000Z;360T;1010000281335500927L2;false;TPAC,FULJ,ILQD
2019-08-22T10:04:26.152Z;ISIN;EZ4LXTJQR7V4;7.08762;360T;MONE;CNY;N/A;1.2E8;CNY;2019-09-19T00:00:00.000Z;360T;1010000281335500406L1;false;TPAC,FULJ,ILQD
2019-08-22T10:04:26.152Z;ISIN;EZ158HV85GK3;7.08854;360T;MONE;CNY;N/A;1.2E8;CNY;2019-09-19T00:00:00.000Z;360T;1010000281335500406L2;false;TPAC,FULJ,ILQD
2019-08-22T10:03:59.472Z;ISIN;EZ2GJ058Y6K1;7.4564574;360T;MONE;DKK;N/A;285000.0;DKK;2019-09-19T00:00:00.000Z;360T;1010000281335492684;false;FULJ,ILQD
2019-08-22T10:03:53.076Z;ISIN;EZ5BHWLTMVG6;1.637307;360T;MONE;AUD;N/A;23000.0;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335492435;false;FULJ,ILQD
2019-08-22T10:03:23.238Z;ISIN;EZ2J3713KJW5;0.9135;360T;MONE;GBP;N/A;2.5E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335499444L2;false;TPAC,FULJ,ILQD
2019-08-22T10:03:23.238Z;ISIN;EZ2DMDYHJZF6;0.9133507;360T;MONE;GBP;N/A;2.5E7;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335499444L1;false;TPAC,FULJ,ILQD
2019-08-22T10:02:23.236Z;ISIN;EZ8CNFYN2Y59;4.269308;360T;MONE;RON;N/A;1.4E7;RON;2019-09-19T00:00:00.000Z;360T;1010000281335503455L2;false;TPAC,FULJ,ILQD
2019-08-22T10:02:23.236Z;ISIN;EZ12TC8T57L0;4.265005;360T;MONE;RON;N/A;1.4E7;RON;2019-09-19T00:00:00.000Z;360T;1010000281335503455L1;false;TPAC,FULJ,ILQD
2019-08-22T10:01:11.050Z;ISIN;EZ5LDDWKKHN9;1.108054;360T;MONE;USD;N/A;2.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335500193L1;false;TPAC,FULJ,ILQD
2019-08-22T10:01:11.050Z;ISIN;EZ9NC4DDBS02;1.110775;360T;MONE;USD;N/A;2.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335500193L2;false;TPAC,FULJ,ILQD
2019-08-22T10:00:39.388Z;ISIN;EZ6XSMVDVXL6;106.379;360T;MONE;JPY;N/A;5100000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335499223L2;false;TPAC,FULJ,ILQD
2019-08-22T10:00:39.388Z;ISIN;EZ6XXRJ1CX35;106.39816;360T;MONE;JPY;N/A;5100000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335499223L1;false;TPAC,FULJ,ILQD
2019-08-22T10:00:32.277Z;ISIN;EZ5C30X2TW51;1.1078969;360T;MONE;USD;N/A;30350.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335497446;false;FULJ,ILQD
2019-08-22T10:00:30.953Z;ISIN;EZ3WVVYVVDS3;1.108939;360T;MONE;USD;N/A;1.5E8;USD;2019-09-19T00:00:00.000Z;360T;1010000281335500183L1;false;TPAC,FULJ,ILQD
2019-08-22T10:00:30.953Z;ISIN;EZ994LKXM8Q9;1.114186;360T;MONE;USD;N/A;1.5E8;USD;2019-09-19T00:00:00.000Z;360T;1010000281335500183L2;false;TPAC,FULJ,ILQD
2019-08-22T09:59:36.211Z;ISIN;EZ5LDDWKKHN9;1.107924;360T;MONE;USD;N/A;5.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335500164L1;false;TPAC,FULJ,ILQD
2019-08-22T09:59:36.211Z;ISIN;EZ9NC4DDBS02;1.110645;360T;MONE;USD;N/A;5.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335500164L2;false;TPAC,FULJ,ILQD
2019-08-22T09:54:05.631Z;ISIN;EZ5LDDWKKHN9;1.1077057;360T;MONE;USD;N/A;2500000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335499736L1;false;TPAC,FULJ,ILQD
2019-08-22T09:54:05.631Z;ISIN;EZ6XFT1HWW28;1.1401872;360T;MONE;USD;N/A;2500000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335499736L2;false;TPAC,FULJ,ILQD
2019-08-22T09:53:17.208Z;ISIN;EZ5C30X2TW51;1.1074782;360T;MONE;USD;N/A;9520000.0;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335500032L1;false;TPAC,FULJ,ILQD
2019-08-22T09:53:17.208Z;ISIN;EZ5LDDWKKHN9;1.1075553;360T;MONE;USD;N/A;9520000.0;EUR;2019-09-19T00:00:00.000Z;360T;1010000281335500032L2;false;TPAC,FULJ,ILQD
2019-08-22T09:53:15.757Z;ISIN;EZ1X7MG7L5Z5;1.1078899;360T;MONE;USD;N/A;1.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335499128L2;false;TPAC,FULJ,ILQD
2019-08-22T09:53:15.757Z;ISIN;EZ5LDDWKKHN9;1.1075767;360T;MONE;USD;N/A;1.0E7;USD;2019-09-19T00:00:00.000Z;360T;1010000281335499128L1;false;TPAC,FULJ,ILQD
2019-08-22T09:52:26.584Z;ISIN;EZ8VPSSLR7M2;19.72968;360T;MONE;MXN;N/A;8700000.0;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335499727L2;false;TPAC,FULJ,ILQD
2019-08-22T09:52:26.584Z;ISIN;EZ8MSLF4TL94;19.726115;360T;MONE;MXN;N/A;8700000.0;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335499727L1;false;TPAC,FULJ,ILQD
2019-08-22T09:52:13.953Z;ISIN;EZ75TBXKZJ85;5.771621;360T;MONE;TRY;N/A;1500000.0;TRY;2019-09-19T00:00:00.000Z;360T;1010000281335499694L2;false;TPAC,FULJ,ILQD
2019-08-22T09:52:13.953Z;ISIN;EZ1PN3J5D644;5.7635;360T;MONE;TRY;N/A;1500000.0;TRY;2019-09-19T00:00:00.000Z;360T;1010000281335499694L1;false;TPAC,FULJ,ILQD
2019-08-22T09:51:38.147Z;ISIN;EZ1XZXBBJDF4;15.208459;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-09-19T00:00:00.000Z;360T;1010000281335497170L1;false;TPAC,FULJ,ILQD
2019-08-22T09:51:38.147Z;ISIN;EZ76HV2NGQB2;15.210625;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-09-19T00:00:00.000Z;360T;1010000281335497170L2;false;TPAC,FULJ,ILQD
2019-08-22T09:50:55.018Z;ISIN;EZVQ6V86D620;0.63772;360T;MONE;USD;N/A;5900000.0;NZD;2019-09-19T00:00:00.000Z;360T;1010000281335498385L2;false;TPAC,FULJ,ILQD
2019-08-22T09:50:55.018Z;ISIN;EZ15TBXSDJ86;0.637646;360T;MONE;USD;N/A;5900000.0;NZD;2019-09-19T00:00:00.000Z;360T;1010000281335498385L1;false;TPAC,FULJ,ILQD
2019-08-22T09:50:41.391Z;ISIN;EZ3SM7J4V688;0.9128993;360T;MONE;GBP;N/A;2000000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335498257L1;false;TPAC,FULJ,ILQD
2019-08-22T09:50:41.391Z;ISIN;EZ2J3713KJW5;0.91302;360T;MONE;GBP;N/A;2000000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335498257L2;false;TPAC,FULJ,ILQD
2019-08-22T09:50:19.101Z;ISIN;EZ6WG4Q4KK26;0.91311;360T;MONE;GBP;N/A;2500000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335498143L2;false;TPAC,FULJ,ILQD
2019-08-22T09:50:19.101Z;ISIN;EZ2DMDYHJZF6;0.91293;360T;MONE;GBP;N/A;2500000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335498143L1;false;TPAC,FULJ,ILQD
2019-08-22T09:50:08.296Z;ISIN;EZ53904J6DF0;0.6762804;360T;MONE;USD;N/A;4500000.0;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335498120L1;false;TPAC,FULJ,ILQD
2019-08-22T09:50:08.296Z;ISIN;EZ5GQHL079S5;0.67634;360T;MONE;USD;N/A;4500000.0;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335498120L2;false;TPAC,FULJ,ILQD
2019-08-22T09:49:15.977Z;ISIN;EZVTPJ3VDBP9;15.2187;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-09-19T00:00:00.000Z;360T;1010000281335497974L2;false;TPAC,FULJ,ILQD
2019-08-22T09:49:15.977Z;ISIN;EZ76HV2NGQB2;15.212021;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-09-19T00:00:00.000Z;360T;1010000281335497974L1;false;TPAC,FULJ,ILQD
2019-08-22T09:49:07.667Z;ISIN;EZ4Y5G83GV71;1.6382413;360T;MONE;AUD;N/A;9000000.0;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335498085L2;false;TPAC,FULJ,ILQD
2019-08-22T09:49:07.667Z;ISIN;EZ6TCZZC9HN5;1.63775;360T;MONE;AUD;N/A;9000000.0;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335498085L1;false;TPAC,FULJ,ILQD
2019-08-22T09:48:47.568Z;ISIN;EZ6XXRJ1CX35;106.39601;360T;MONE;JPY;N/A;1800000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335497548L1;false;TPAC,FULJ,ILQD
2019-08-22T09:48:47.568Z;ISIN;EZ6XSMVDVXL6;106.376;360T;MONE;JPY;N/A;1800000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335497548L2;false;TPAC,FULJ,ILQD
2019-08-22T09:47:59.767Z;ISIN;EZ8F590CMYR3;6.666586;360T;MONE;HRK;N/A;4000000.0;HRK;2019-09-19T00:00:00.000Z;360T;1010000281335499475L1;false;TPAC,FULJ,ILQD
2019-08-22T09:47:59.767Z;ISIN;EZBF9PC91MT8;6.6655;360T;MONE;HRK;N/A;4000000.0;HRK;2019-09-19T00:00:00.000Z;360T;1010000281335499475L2;false;TPAC,FULJ,ILQD
2019-08-22T09:47:39.554Z;ISIN;EZ8VPSSLR7M2;19.720651;360T;MONE;MXN;N/A;2.0E7;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335499468L1;false;TPAC,FULJ,ILQD
2019-08-22T09:47:39.554Z;ISIN;EZRXGBRQCFL1;19.7316;360T;MONE;MXN;N/A;2.0E7;MXN;2019-09-19T00:00:00.000Z;360T;1010000281335499468L2;false;TPAC,FULJ,ILQD
2019-08-22T09:47:38.595Z;ISIN;EZ3J68LT8QY1;0.637745;360T;MONE;USD;N/A;5800000.0;NZD;2019-09-19T00:00:00.000Z;360T;1010000281335497198L2;false;TPAC,FULJ,ILQD
2019-08-22T09:47:38.595Z;ISIN;EZVQ6V86D620;0.63772;360T;MONE;USD;N/A;5800000.0;NZD;2019-09-19T00:00:00.000Z;360T;1010000281335497198L1;false;TPAC,FULJ,ILQD
2019-08-22T09:47:13.873Z;ISIN;EZC3YS0G84J7;6.383362;360T;MONE;TRY;N/A;1.76E7;TRY;2019-09-19T00:00:00.000Z;360T;1010000281335498178L1;false;TPAC,FULJ,ILQD
2019-08-22T09:47:13.873Z;ISIN;EZ1LBR0T0KC7;6.385801;360T;MONE;TRY;N/A;1.76E7;TRY;2019-09-19T00:00:00.000Z;360T;1010000281335498178L2;false;TPAC,FULJ,ILQD
2019-08-22T09:46:48.710Z;ISIN;EZ5GQHL079S5;0.6764;360T;MONE;USD;N/A;4500000.0;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335496520L1;false;TPAC,FULJ,ILQD
2019-08-22T09:46:48.710Z;ISIN;EZ2X37W7LDR2;0.6764193;360T;MONE;USD;N/A;4500000.0;AUD;2019-09-19T00:00:00.000Z;360T;1010000281335496520L2;false;TPAC,FULJ,ILQD
2019-08-22T09:46:37.777Z;ISIN;EZ4MQV6F17N1;1.0887256;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335497871L1;false;TPAC,FULJ,ILQD
2019-08-22T09:46:37.777Z;ISIN;EZ6WL9W11V02;1.0886458;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-19T00:00:00.000Z;360T;1010000281335497871L2;false;TPAC,FULJ,ILQD
2019-08-22T09:46:07.579Z;ISIN;EZ11S0FDZ3J6;15.223635;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-09-19T00:00:00.000Z;360T;1010000281335496423L2;false;TPAC,FULJ,ILQD
2019-08-22T09:46:07.579Z;ISIN;EZVTPJ3VDBP9;15.22153;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-09-19T00:00:00.000Z;360T;1010000281335496423L1;false;TPAC,FULJ,ILQD
2019-08-22T09:46:02.521Z;ISIN;EZ158HV85GK3;7.0977;360T;MONE;CNY;N/A;6.5E7;CNY;2019-09-19T00:00:00.000Z;360T;1010000281335499277L2;false;TPAC,FULJ,ILQD
2019-08-22T09:46:02.521Z;ISIN;EZ4LXTJQR7V4;7.09667;360T;MONE;CNY;N/A;6.5E7;CNY;2019-09-19T00:00:00.000Z;360T;1010000281335499277L1;false;TPAC,FULJ,ILQD
2019-08-22T09:45:37.577Z;ISIN;EZ6XSMVDVXL6;106.348;360T;MONE;JPY;N/A;1800000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335496371L1;false;TPAC,FULJ,ILQD
2019-08-22T09:45:37.577Z;ISIN;EZ872FSRSVM7;106.341;360T;MONE;JPY;N/A;1800000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335496371L2;false;TPAC,FULJ,ILQD
2019-08-22T09:45:00.799Z;ISIN;EZ6JHNJ1RMX9;1.33007;360T;MONE;CAD;N/A;2000000.0;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335496257L1;false;TPAC,FULJ,ILQD
2019-08-22T09:45:00.799Z;ISIN;EZ3YV6GQFZT8;1.330023;360T;MONE;CAD;N/A;2000000.0;CAD;2019-09-19T00:00:00.000Z;360T;1010000281335496257L2;false;TPAC,FULJ,ILQD
2019-08-22T09:44:28.511Z;ISIN;EZ5C30X2TW51;1.107616;360T;MONE;USD;N/A;200000.0;USD;2019-09-19T00:00:00.000Z;360T;1010000281335492465;false;FULJ,ILQD
2019-08-22T09:42:32.528Z;ISIN;EZBGS38J0SY5;1.10796;360T;MONE;USD;N/A;1.0E8;USD;2019-09-19T00:00:00.000Z;360T;1010000281335494298L1;false;TPAC,FULJ,ILQD
2019-08-22T09:42:32.528Z;ISIN;EZBXKK21D8S7;1.120828;360T;MONE;USD;N/A;1.0E8;USD;2019-09-19T00:00:00.000Z;360T;1010000281335494298L2;false;TPAC,FULJ,ILQD
2019-08-22T09:41:15.059Z;ISIN;EZ6SKLMGTFX3;1.38736;360T;MONE;SGD;N/A;7000000.0;SGD;2019-09-19T00:00:00.000Z;360T;1010000281335498978L2;false;TPAC,FULJ,ILQD
2019-08-22T09:41:15.059Z;ISIN;EZ4G05DZM0F6;1.387429;360T;MONE;SGD;N/A;7000000.0;SGD;2019-09-19T00:00:00.000Z;360T;1010000281335498978L1;false;TPAC,FULJ,ILQD
2019-08-22T09:40:29.340Z;ISIN;EZ3PD0NYB0S8;1.1923657;360T;MONE;CHF;N/A;4000000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335496704L2;false;TPAC,FULJ,ILQD
2019-08-22T09:40:29.340Z;ISIN;EZ543ZP6B6R6;1.1927843;360T;MONE;CHF;N/A;4000000.0;GBP;2019-09-19T00:00:00.000Z;360T;1010000281335496704L1;false;TPAC,FULJ,ILQD
2019-08-22T09:40:00.298Z;ISIN;EZ4M6HQDBWZ2;7.842172;360T;MONE;HKD;N/A;7.3E7;HKD;2019-09-19T00:00:00.000Z;360T;1010000281335498676L1;false;TPAC,FULJ,ILQD
2019-08-22T09:40:00.298Z;ISIN;EZVLDYG5R125;7.8415;360T;MONE;HKD;N/A;7.3E7;HKD;2019-09-19T00:00:00.000Z;360T;1010000281335498676L2;false;TPAC,FULJ,ILQD
2019-08-22T09:38:14.181Z;ISIN;EZ6XXRJ1CX35;106.34613;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335496447L1;false;TPAC,FULJ,ILQD
2019-08-22T09:38:14.181Z;ISIN;EZ6XSMVDVXL6;106.327;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-19T00:00:00.000Z;360T;1010000281335496447L2;false;TPAC,FULJ,ILQD
2019-08-22T09:36:56.464Z;ISIN;EZ5C30X2TW51;1.1075887;360T;MONE;USD;N/A;1.01E8;USD;2019-09-19T00:00:00.000Z;360T;1010000281335497821L1;false;TPAC,FULJ,ILQD
2019-08-22T09:36:56.464Z;ISIN;EZ5LDDWKKHN9;1.1076658;360T;MONE;USD;N/A;1.01E8;USD;2019-09-19T00:00:00.000Z;360T;1010000281335497821L2;false;TPAC,FULJ,ILQD
2019-08-22T09:36:48.998Z;ISIN;EZ2FW3570CG0;9.6824;360T;MONE;SEK;N/A;2.4E7;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335495608L2;false;TPAC,FULJ,ILQD
2019-08-22T09:36:48.998Z;ISIN;EZ5CZ1NNNV95;9.684347;360T;MONE;SEK;N/A;2.4E7;SEK;2019-09-19T00:00:00.000Z;360T;1010000281335495608L1;false;TPAC,FULJ,ILQD
2019-08-22T09:36:28.689Z;ISIN;EZ2D6VWRYSG4;9.9475735;360T;MONE;NOK;N/A;90000.0;NOK;2019-09-19T00:00:00.000Z;360T;1010000281335496175;false;FULJ,ILQD
2019-08-22T09:36:13.864Z;ISIN;EZ5C30X2TW51;1.107576;360T;MONE;USD;N/A;102765.68;USD;2019-09-19T00:00:00.000Z;360T;1010000281335491213;false;FULJ,ILQD
2019-08-22T09:35:03.764Z;ISIN;EZ6LY9QJSDF4;3.946003;360T;MONE;PLN;N/A;4000000.0;PLN;2019-09-19T00:00:00.000Z;360T;1010000281335493270L1;false;TPAC,FULJ,ILQD
2019-08-22T09:35:03.764Z;ISIN;EZ1WRZ90LQ85;3.9400683;360T;MONE;PLN;N/A;4000000.0;PLN;2019-09-19T00:00:00.000Z;360T;1010000281335493270L2;false;TPAC,FULJ,ILQD
2019-08-22T09:33:02.237Z;ISIN;EZ6XSMVDVXL6;106.333;360T;MONE;JPY;N/A;1.0E8;USD;2019-09-19T00:00:00.000Z;360T;1010000281335494796L1;false;TPAC,FULJ,ILQD
2019-08-22T09:33:02.237Z;ISIN;EZ21YK2WR790;106.1709;360T;MONE;JPY;N/A;1.0E8;USD;2019-09-19T00:00:00.000Z;360T;1010000281335494796L2;false;TPAC,FULJ,ILQD
