Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-25T08:18:04.992Z;ISIN;EZKVWRZJSSW7;7.3131;360T;MONE;CNY;N/A;3.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665005653L2;false;TPAC,FULJ,ILQD
2023-09-25T08:18:04.992Z;ISIN;EZ0HBJG3H3D5;7.31397;360T;MONE;CNY;N/A;3.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665005653L1;false;TPAC,FULJ,ILQD
2023-09-25T08:17:57.051Z;ISIN;EZGBCCHLY033;11.10386;360T;MONE;SEK;N/A;4.0E8;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665007226L2;false;TPAC,FULJ,ILQD
2023-09-25T08:17:57.051Z;ISIN;EZ7P7LMNVWZ2;11.1044;360T;MONE;SEK;N/A;4.0E8;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665007226L1;false;TPAC,FULJ,ILQD
2023-09-25T08:17:02.790Z;ISIN;EZWGRKVRSCC6;11.101888;360T;MONE;SEK;N/A;2.0E8;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665006804L1;false;TPAC,FULJ,ILQD
2023-09-25T08:17:02.790Z;ISIN;EZ7P7LMNVWZ2;11.1013415;360T;MONE;SEK;N/A;2.0E8;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665006804L2;false;TPAC,FULJ,ILQD
2023-09-25T08:16:10.345Z;ISIN;EZ9KNZMV43J9;0.2313712;360T;MONE;USD;N/A;5000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665008926L1;false;TPAC,FULJ,ILQD
2023-09-25T08:16:10.345Z;ISIN;EZZ4LGSDJFT7;0.23137;360T;MONE;USD;N/A;5000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665008992L2;false;TPAC,FULJ,ILQD
2023-09-25T08:16:10.345Z;ISIN;EZZ4LGSDJFT7;0.23137;360T;MONE;USD;N/A;5000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665008926L2;false;TPAC,FULJ,ILQD
2023-09-25T08:16:10.345Z;ISIN;EZ9KNZMV43J9;0.2313702;360T;MONE;USD;N/A;5000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665008992L1;false;TPAC,FULJ,ILQD
2023-09-25T08:15:41.348Z;ISIN;EZL4JXTC6J57;148.23284;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665004212L2;false;TPAC,FULJ,ILQD
2023-09-25T08:15:41.348Z;ISIN;EZR8LQN2V4N3;148.456;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665004212L1;false;TPAC,FULJ,ILQD
2023-09-25T08:15:29.967Z;ISIN;EZQJ3M34J157;18.8446449;360T;MONE;ZAR;N/A;2.33E8;ZAR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665005255L1;false;TPAC,FULJ,ILQD
2023-09-25T08:15:29.967Z;ISIN;EZT7LND75271;18.8462;360T;MONE;ZAR;N/A;2.33E8;ZAR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665005255L2;false;TPAC,FULJ,ILQD
2023-09-25T08:15:28.139Z;ISIN;EZ0WWCC7M0F4;17.2102089;360T;MONE;MXN;N/A;2000000.0;MXN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665006668L1;false;TPAC,FULJ,ILQD
2023-09-25T08:15:28.139Z;ISIN;EZF28CJQY9V5;17.21298;360T;MONE;MXN;N/A;2000000.0;MXN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665006668L2;false;TPAC,FULJ,ILQD
2023-09-25T08:15:19.914Z;ISIN;EZ23NTBV9HZ7;8.31043;360T;MONE;HKD;N/A;1.51E8;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665002667L1;false;TPAC,FULJ,ILQD
2023-09-25T08:15:19.914Z;ISIN;EZYSBLDFM195;8.331118;360T;MONE;HKD;N/A;1.51E8;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665002667L2;false;TPAC,FULJ,ILQD
2023-09-25T08:15:19.914Z;ISIN;EZ23NTBV9HZ7;8.31043;360T;MONE;HKD;N/A;1.51E8;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665002647L1;false;TPAC,FULJ,ILQD
2023-09-25T08:15:19.914Z;ISIN;EZYSBLDFM195;8.331117;360T;MONE;HKD;N/A;1.51E8;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665002647L2;false;TPAC,FULJ,ILQD
2023-09-25T08:15:08.477Z;ISIN;EZ8RHS540X02;145.26431;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665003912L2;false;TPAC,FULJ,ILQD
2023-09-25T08:15:08.477Z;ISIN;EZR8LQN2V4N3;148.462;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665003912L1;false;TPAC,FULJ,ILQD
2023-09-25T08:14:55.663Z;ISIN;EZ2NBKQ8BS40;1.0635278;360T;MONE;USD;N/A;3.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665006472L2;false;TPAC,FULJ,ILQD
2023-09-25T08:14:55.663Z;ISIN;EZGFQ94XL2G3;1.0634862;360T;MONE;USD;N/A;3.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665006472L1;false;TPAC,FULJ,ILQD
2023-09-25T08:12:58.585Z;ISIN;EZXP0C01DK01;0.9098963;360T;MONE;CHF;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664976721L2;false;TPAC,FULJ,ILQD
2023-09-25T08:12:58.585Z;ISIN;EZX8P43G3493;0.909991;360T;MONE;CHF;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664976721L1;false;TPAC,FULJ,ILQD
2023-09-25T08:12:54.750Z;ISIN;EZ3RS917RZY4;11.0283287;360T;MONE;SEK;N/A;5.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665003085L2;false;TPAC,FULJ,ILQD
2023-09-25T08:12:54.750Z;ISIN;EZGBCCHLY033;11.09843;360T;MONE;SEK;N/A;5.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665003085L1;false;TPAC,FULJ,ILQD
2023-09-25T08:12:41.855Z;ISIN;EZ8RHS540X02;145.24787;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665003064L2;false;TPAC,FULJ,ILQD
2023-09-25T08:12:41.855Z;ISIN;EZR8LQN2V4N3;148.446;360T;MONE;JPY;N/A;5.0E9;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665003064L1;false;TPAC,FULJ,ILQD
2023-09-25T08:11:16.385Z;ISIN;EZ1VY5M6FVP1;7.8140698;360T;MONE;HKD;N/A;2.5E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665005862L1;false;TPAC,FULJ,ILQD
2023-09-25T08:11:16.385Z;ISIN;EZ0YHBJB50P2;7.81429;360T;MONE;HKD;N/A;2.5E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665005862L2;false;TPAC,FULJ,ILQD
2023-09-25T08:10:48.917Z;ISIN;EZX8P43G3493;0.909851;360T;MONE;CHF;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664976708L1;false;TPAC,FULJ,ILQD
2023-09-25T08:10:48.917Z;ISIN;EZSD22RVZMJ3;0.90966;360T;MONE;CHF;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664976708L2;false;TPAC,FULJ,ILQD
2023-09-25T08:10:20.776Z;ISIN;EZYWTSGTW312;22.94609;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665005501L1;false;TPAC,FULJ,ILQD
2023-09-25T08:10:20.776Z;ISIN;EZSMVR11X461;22.94704;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665005501L2;false;TPAC,FULJ,ILQD
2023-09-25T08:09:55.650Z;ISIN;EZ4BYMYC1X58;157.888;360T;MONE;JPY;N/A;2.0E8;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665001474L1;false;TPAC,FULJ,ILQD
2023-09-25T08:09:55.650Z;ISIN;EZJGTD6Z9777;157.71337;360T;MONE;JPY;N/A;2.0E8;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665001474L2;false;TPAC,FULJ,ILQD
2023-09-25T08:08:57.551Z;ISIN;EZJHJRYXN6H6;11.4381398;360T;MONE;NOK;N/A;2.5E7;NOK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665001402L2;false;TPAC,FULJ,ILQD
2023-09-25T08:08:57.551Z;ISIN;EZ3M43TT6QJ3;11.43809;360T;MONE;NOK;N/A;2.5E7;NOK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665001402L1;false;TPAC,FULJ,ILQD
2023-09-25T08:08:15.336Z;ISIN;EZ3RS917RZY4;11.0369718;360T;MONE;SEK;N/A;5.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665001340L2;false;TPAC,FULJ,ILQD
2023-09-25T08:08:15.336Z;ISIN;EZGBCCHLY033;11.10708;360T;MONE;SEK;N/A;5.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665001340L1;false;TPAC,FULJ,ILQD
2023-09-25T08:08:01.671Z;ISIN;EZ9Y8MGT8C81;7.456755;360T;MONE;DKK;N/A;1.5E7;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665001333L1;false;TPAC,FULJ,ILQD
2023-09-25T08:08:01.671Z;ISIN;EZHCMGD260H5;7.4566654;360T;MONE;DKK;N/A;1.5E7;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665001333L2;false;TPAC,FULJ,ILQD
2023-09-25T08:07:42.881Z;ISIN;EZXP0C01DK01;0.9099863;360T;MONE;CHF;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664976695L2;false;TPAC,FULJ,ILQD
2023-09-25T08:07:42.881Z;ISIN;EZX8P43G3493;0.9100819;360T;MONE;CHF;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664976695L1;false;TPAC,FULJ,ILQD
2023-09-25T08:07:28.191Z;ISIN;EZSXMDMF0S89;0.872005;360T;MONE;GBP;N/A;611804.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664999700L2;false;TPAC,FULJ,ILQD
2023-09-25T08:07:28.191Z;ISIN;EZ663WYT5D41;0.8703288;360T;MONE;GBP;N/A;611804.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664999700L1;false;TPAC,FULJ,ILQD
2023-09-25T08:07:16.504Z;ISIN;EZ61GPNT1VR8;0.8964426;360T;MONE;CHF;N/A;5.0E7;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665000894L2;false;TPAC,FULJ,ILQD
2023-09-25T08:07:16.504Z;ISIN;EZSD22RVZMJ3;0.90992;360T;MONE;CHF;N/A;5.0E7;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665000894L1;false;TPAC,FULJ,ILQD
2023-09-25T08:06:22.968Z;ISIN;EZSD22RVZMJ3;0.91011;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665000608L1;false;TPAC,FULJ,ILQD
2023-09-25T08:06:22.968Z;ISIN;EZYBQ00CLSP7;0.9091975;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665000608L2;false;TPAC,FULJ,ILQD
2023-09-25T08:06:06.924Z;ISIN;EZX8P43G3493;0.9100015;360T;MONE;CHF;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664976684L1;false;TPAC,FULJ,ILQD
2023-09-25T08:06:06.924Z;ISIN;EZXP0C01DK01;0.9099058;360T;MONE;CHF;N/A;1.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664976684L2;false;TPAC,FULJ,ILQD
2023-09-25T08:05:26.842Z;ISIN;EZ61GPNT1VR8;0.8963831;360T;MONE;CHF;N/A;5.0E7;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665000423L2;false;TPAC,FULJ,ILQD
2023-09-25T08:05:26.842Z;ISIN;EZSD22RVZMJ3;0.90986;360T;MONE;CHF;N/A;5.0E7;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665000423L1;false;TPAC,FULJ,ILQD
2023-09-25T08:04:30.911Z;ISIN;EZ23NTBV9HZ7;8.3137;360T;MONE;HKD;N/A;3.0E8;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665002720L1;false;TPAC,FULJ,ILQD
2023-09-25T08:04:30.911Z;ISIN;EZVML9SSBMK7;8.317508;360T;MONE;HKD;N/A;3.0E8;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665002720L2;false;TPAC,FULJ,ILQD
2023-09-25T08:02:00.439Z;ISIN;EZ8ML806GCH3;1.0654438;360T;MONE;USD;N/A;55000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665000502L3;false;TPAC,FULJ,ILQD
2023-09-25T08:02:00.439Z;ISIN;EZGFQ94XL2G3;1.063829;360T;MONE;USD;N/A;55000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665000502L1;false;TPAC,FULJ,ILQD
2023-09-25T08:02:00.439Z;ISIN;EZ8ML806GCH3;1.0654438;360T;MONE;USD;N/A;75000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665000502L4;false;TPAC,FULJ,ILQD
2023-09-25T08:02:00.439Z;ISIN;EZGFQ94XL2G3;1.063829;360T;MONE;USD;N/A;75000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665000502L2;false;TPAC,FULJ,ILQD
2023-09-25T08:02:00.312Z;ISIN;EZKTRG9ZSXP3;0.870066;360T;MONE;GBP;N/A;75000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665000466L3;false;TPAC,FULJ,ILQD
2023-09-25T08:02:00.312Z;ISIN;EZJX36QC4WJ2;0.868908;360T;MONE;GBP;N/A;75000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665000466L1;false;TPAC,FULJ,ILQD
2023-09-25T08:02:00.312Z;ISIN;EZJX36QC4WJ2;0.868908;360T;MONE;GBP;N/A;115000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665000466L2;false;TPAC,FULJ,ILQD
2023-09-25T08:02:00.312Z;ISIN;EZKTRG9ZSXP3;0.870066;360T;MONE;GBP;N/A;115000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36665000466L4;false;TPAC,FULJ,ILQD
2023-09-25T08:01:32.074Z;ISIN;EZSTZY49YG36;0.869636;360T;MONE;GBP;N/A;1.3E7;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664999235L2;false;TPAC,FULJ,ILQD
2023-09-25T08:01:32.074Z;ISIN;EZ5XVKM14DL0;0.86896;360T;MONE;GBP;N/A;1.3E7;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664999235L1;false;TPAC,FULJ,ILQD
2023-09-25T08:01:22.228Z;ISIN;EZGFQ94XL2G3;1.0638761;360T;MONE;USD;N/A;200000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664999063L1;false;TPAC,FULJ,ILQD
2023-09-25T08:01:22.228Z;ISIN;EZ0Q9974ZSC7;1.0667105;360T;MONE;USD;N/A;200000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664999063L2;false;TPAC,FULJ,ILQD
2023-09-25T07:57:50.179Z;ISIN;EZ1NVQY17F55;0.9680678;360T;MONE;CHF;N/A;1.0E7;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664995516L1;false;TPAC,FULJ,ILQD
2023-09-25T07:57:50.179Z;ISIN;EZF9T5F719W2;0.96794;360T;MONE;CHF;N/A;1.0E7;EUR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664995516L2;false;TPAC,FULJ,ILQD
2023-09-25T07:55:49.789Z;ISIN;EZB7Z74G4KF7;1.11397;360T;MONE;CHF;N/A;4000000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664994736L1;false;TPAC,FULJ,ILQD
2023-09-25T07:55:49.789Z;ISIN;EZZ3H222N4R0;1.1130198;360T;MONE;CHF;N/A;4000000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664994736L2;false;TPAC,FULJ,ILQD
2023-09-25T07:55:18.405Z;ISIN;EZB7FM7K7LS8;1.06349;360T;MONE;USD;N/A;3.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664989945L1;false;TPAC,FULJ,ILQD
2023-09-25T07:55:18.405Z;ISIN;EZ54PXJQ1YJ6;1.0635326;360T;MONE;USD;N/A;3.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664989945L2;false;TPAC,FULJ,ILQD
2023-09-25T07:54:41.604Z;ISIN;EZZM4B5BVMH9;7.14643;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664994988L2;false;TPAC,FULJ,ILQD
2023-09-25T07:54:41.604Z;ISIN;EZMVJTNRJJ14;7.31393;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664994988L1;false;TPAC,FULJ,ILQD
2023-09-25T07:53:11.262Z;ISIN;EZLNLDYGGQR3;0.2107841;360T;MONE;CHF;N/A;6000000.0;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664994494L1;false;TPAC,FULJ,ILQD
2023-09-25T07:53:11.262Z;ISIN;EZT7VQL8GGL8;0.21076;360T;MONE;CHF;N/A;6000000.0;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664994494L2;false;TPAC,FULJ,ILQD
2023-09-25T07:52:37.414Z;ISIN;EZ6BMZ5MNWC4;1.0640351;360T;MONE;USD;N/A;1800000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664995578L1;false;TPAC,FULJ,ILQD
2023-09-25T07:51:52.490Z;ISIN;EZXNNKDRQZ90;390.0;360T;MONE;HUF;N/A;7.5E8;HUF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664993668L1;false;TPAC,FULJ,ILQD
2023-09-25T07:51:52.490Z;ISIN;EZDP36H2B9V6;390.664;360T;MONE;HUF;N/A;7.5E8;HUF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664993668L2;false;TPAC,FULJ,ILQD
2023-09-25T07:51:43.121Z;ISIN;EZHY175K7L26;157.673;360T;MONE;JPY;N/A;2.0E8;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664983282L2;false;TPAC,FULJ,ILQD
2023-09-25T07:51:43.121Z;ISIN;EZ4BYMYC1X58;157.829;360T;MONE;JPY;N/A;2.0E8;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664983282L1;false;TPAC,FULJ,ILQD
2023-09-25T07:51:22.678Z;ISIN;EZDMSWCFH9V8;11.439648;360T;MONE;NOK;N/A;7.0E7;NOK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664992513L2;false;TPAC,FULJ,ILQD
2023-09-25T07:51:22.678Z;ISIN;EZ0RN93RPRP3;11.43817;360T;MONE;NOK;N/A;7.0E7;NOK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664992513L1;false;TPAC,FULJ,ILQD
2023-09-25T07:50:32.427Z;ISIN;EZ1NVQY17F55;0.9676569;360T;MONE;CHF;N/A;1000000.0;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664982398L1;false;TPAC,FULJ,ILQD
2023-09-25T07:50:32.427Z;ISIN;EZZGXR45SBJ6;0.9675925;360T;MONE;CHF;N/A;1000000.0;CHF;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664982398L2;false;TPAC,FULJ,ILQD
2023-09-25T07:50:28.033Z;ISIN;EZYHNNQ0M0Y2;8.3157741;360T;MONE;HKD;N/A;1.0E7;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664991405L2;false;TPAC,FULJ,ILQD
2023-09-25T07:50:28.033Z;ISIN;EZ23NTBV9HZ7;8.31165;360T;MONE;HKD;N/A;1.0E7;HKD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664991405L1;false;TPAC,FULJ,ILQD
2023-09-25T07:49:53.895Z;ISIN;EZJ2S65VJDP7;11.8101088;360T;MONE;SEK;N/A;7000000.0;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664989804L2;false;TPAC,FULJ,ILQD
2023-09-25T07:49:53.895Z;ISIN;EZ43GXMCN6N7;11.81022;360T;MONE;SEK;N/A;7000000.0;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664989804L1;false;TPAC,FULJ,ILQD
2023-09-25T07:49:18.831Z;ISIN;EZLYF9H1M3K1;4.5956234;360T;MONE;PLN;N/A;2.0E7;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664988690L2;false;TPAC,FULJ,ILQD
2023-09-25T07:49:18.831Z;ISIN;EZRSDB11KF32;4.59247;360T;MONE;PLN;N/A;2.0E7;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664988690L1;false;TPAC,FULJ,ILQD
2023-09-25T07:48:53.202Z;ISIN;EZVVV80FJ7J2;7.312758;360T;MONE;CNY;N/A;5000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664982196L2;false;TPAC,FULJ,ILQD
2023-09-25T07:48:53.202Z;ISIN;EZJZ0SXGLYK2;7.312718;360T;MONE;CNY;N/A;5000000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664982196L1;false;TPAC,FULJ,ILQD
2023-09-25T07:48:28.537Z;ISIN;EZN2HDPV9DS2;157.802;360T;MONE;JPY;N/A;8.5E8;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664986468L1;false;TPAC,FULJ,ILQD
2023-09-25T07:48:28.537Z;ISIN;EZMM44KBW6G7;157.53539;360T;MONE;JPY;N/A;8.5E8;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664986468L2;false;TPAC,FULJ,ILQD
2023-09-25T07:47:46.403Z;ISIN;EZB7FM7K7LS8;1.06323;360T;MONE;USD;N/A;3.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664981455L2;false;TPAC,FULJ,ILQD
2023-09-25T07:47:46.403Z;ISIN;EZ2NBKQ8BS40;1.0631877;360T;MONE;USD;N/A;3.0E8;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664981455L1;false;TPAC,FULJ,ILQD
2023-09-25T07:47:04.672Z;ISIN;EZ9KNZMV43J9;4.3206309;360T;MONE;PLN;N/A;7.5E7;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664981386L2;false;TPAC,FULJ,ILQD
2023-09-25T07:47:04.672Z;ISIN;EZB9CBR3V4T7;4.3206023;360T;MONE;PLN;N/A;7.5E7;PLN;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664981386L1;false;TPAC,FULJ,ILQD
2023-09-25T07:43:29.624Z;ISIN;EZB7Z74G4KF7;1.11359;360T;MONE;CHF;N/A;8000000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664989424L1;false;TPAC,FULJ,ILQD
2023-09-25T07:43:29.624Z;ISIN;EZHK9SR8WLB6;1.111963;360T;MONE;CHF;N/A;8000000.0;GBP;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664989424L2;false;TPAC,FULJ,ILQD
2023-09-25T07:42:46.307Z;ISIN;EZ36TY0R8357;147.69085;360T;MONE;JPY;N/A;2.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664929527L2;false;TPAC,FULJ,ILQD
2023-09-25T07:42:46.307Z;ISIN;EZR8LQN2V4N3;148.403;360T;MONE;JPY;N/A;2.0E7;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664929527L1;false;TPAC,FULJ,ILQD
2023-09-25T07:42:35.092Z;ISIN;EZR8LQN2V4N3;148.408;360T;MONE;JPY;N/A;2.0E10;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664989818L2;false;TPAC,FULJ,ILQD
2023-09-25T07:42:35.092Z;ISIN;EZ90FYFSTB77;148.43136;360T;MONE;JPY;N/A;2.0E10;JPY;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664989818L1;false;TPAC,FULJ,ILQD
2023-09-25T07:42:19.558Z;ISIN;EZ9KRQJKJFQ1;0.0818718;360T;MONE;CHF;N/A;3.5E7;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664988910L2;false;TPAC,FULJ,ILQD
2023-09-25T07:42:19.558Z;ISIN;EZ9Z351054V7;0.08192;360T;MONE;CHF;N/A;3.5E7;SEK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664988910L1;false;TPAC,FULJ,ILQD
2023-09-25T07:42:04.609Z;ISIN;EZ59PRN0CL97;0.895426;360T;MONE;CHF;N/A;160000.0;USD;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664986444;false;FULJ,ILQD
2023-09-25T07:41:42.318Z;ISIN;EZBK17V0ZVC6;0.1298;360T;MONE;CHF;N/A;3.3E7;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664985804L1;false;TPAC,FULJ,ILQD
2023-09-25T07:41:42.318Z;ISIN;EZ1YLQNFDXS6;0.1297335;360T;MONE;CHF;N/A;3.3E7;DKK;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664985804L2;false;TPAC,FULJ,ILQD
2023-09-25T07:40:24.516Z;ISIN;EZY18DSFMJ02;0.048344;360T;MONE;CHF;N/A;4.5E7;ZAR;2023-10-23T00:00:00.000Z;360T;529900P0204W9HA8JP36664983661L2;false;TPAC,FULJ,ILQD
