Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-12T08:29:26.084Z;ISIN;EZ09Q0VDRSW9;0.8560407;360T;MONE;GBP;N/A;110000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630831314;false;FULJ,ILQD
2023-06-12T08:29:22.527Z;ISIN;EZVP8NK6BZG6;0.8560335;360T;MONE;GBP;N/A;7950.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630837170;false;FULJ,ILQD
2023-06-12T08:29:14.686Z;ISIN;EZ51RZ7X0789;1.0774718;360T;MONE;USD;N/A;925000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630831064;false;FULJ,ILQD
2023-06-12T08:29:07.147Z;ISIN;EZ1VQ9HPLN51;23.70815;360T;MONE;CZK;N/A;1.5E7;CZK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630837340L1;false;TPAC,FULJ,ILQD
2023-06-12T08:29:07.147Z;ISIN;EZTTVT6S7T13;23.71058;360T;MONE;CZK;N/A;1.5E7;CZK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630837340L2;false;TPAC,FULJ,ILQD
2023-06-12T08:28:51.271Z;ISIN;EZ8LCK4J9PQ3;1.0774658;360T;MONE;USD;N/A;16248.41;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630833292;false;FULJ,ILQD
2023-06-12T08:27:40.830Z;ISIN;EZQT4HBRY8T6;18.6383364;360T;MONE;ZAR;N/A;1.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630836348L1;false;TPAC,FULJ,ILQD
2023-06-12T08:27:40.830Z;ISIN;EZ67RXNBZCS1;18.64019;360T;MONE;ZAR;N/A;1.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630836348L2;false;TPAC,FULJ,ILQD
2023-06-12T08:27:19.782Z;ISIN;EZR8CM9CDLX8;0.90216;360T;MONE;CHF;N/A;8.0E7;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630836211L1;false;TPAC,FULJ,ILQD
2023-06-12T08:27:19.782Z;ISIN;EZXWNS3L5T09;0.8995951;360T;MONE;CHF;N/A;8.0E7;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630836211L2;false;TPAC,FULJ,ILQD
2023-06-12T08:26:34.975Z;ISIN;EZ8PY8N0CDX6;150.0301;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630836101L2;false;TPAC,FULJ,ILQD
2023-06-12T08:26:34.975Z;ISIN;EZ6DBCRMNPB8;150.263;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630836101L1;false;TPAC,FULJ,ILQD
2023-06-12T08:26:17.995Z;ISIN;EZ4NSQPLSKS6;11.6344617;360T;MONE;SEK;N/A;8.92E7;SEK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630831874L2;false;TPAC,FULJ,ILQD
2023-06-12T08:26:17.995Z;ISIN;EZVNZ0PDF7Z0;11.633527;360T;MONE;SEK;N/A;8.92E7;SEK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630831874L1;false;TPAC,FULJ,ILQD
2023-06-12T08:25:29.459Z;ISIN;EZ5R4230M0N1;0.6770788;360T;MONE;USD;N/A;1.5E8;AUD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630836015L2;false;TPAC,FULJ,ILQD
2023-06-12T08:25:29.459Z;ISIN;EZRV75ZC4FL6;0.67654;360T;MONE;USD;N/A;1.5E8;AUD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630836015L1;false;TPAC,FULJ,ILQD
2023-06-12T08:25:08.930Z;ISIN;EZ8LCK4J9PQ3;1.0775859;360T;MONE;USD;N/A;10000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630832531;false;FULJ,ILQD
2023-06-12T08:24:38.455Z;ISIN;EZ51RZ7X0789;1.0775529;360T;MONE;USD;N/A;1.44E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630831371L1;false;TPAC,FULJ,ILQD
2023-06-12T08:24:38.455Z;ISIN;EZ1NC8DK0HF3;1.0790272;360T;MONE;USD;N/A;1.44E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630831371L2;false;TPAC,FULJ,ILQD
2023-06-12T08:24:15.784Z;ISIN;EZ6DBCRMNPB8;150.254;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630835904L1;false;TPAC,FULJ,ILQD
2023-06-12T08:24:15.784Z;ISIN;EZ8PY8N0CDX6;150.02151;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630835904L2;false;TPAC,FULJ,ILQD
2023-06-12T08:24:10.196Z;ISIN;EZGGRMBB0QF7;11.6286757;360T;MONE;SEK;N/A;194900.0;SEK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630831121;false;FULJ,ILQD
2023-06-12T08:23:44.923Z;ISIN;EZNFSXRCM7V7;7.1512895;360T;MONE;CNY;N/A;3.22E7;CNY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630831293L2;false;TPAC,FULJ,ILQD
2023-06-12T08:23:44.923Z;ISIN;EZGYNNFB8RJ7;7.1525485;360T;MONE;CNY;N/A;3.22E7;CNY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630831293L1;false;TPAC,FULJ,ILQD
2023-06-12T08:22:45.747Z;ISIN;EZD5JL4L3PX6;1.0793642;360T;MONE;USD;N/A;1.1E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630835034L2;false;TPAC,FULJ,ILQD
2023-06-12T08:22:45.747Z;ISIN;EZ80G54RYKC7;1.0776;360T;MONE;USD;N/A;1.1E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630835034L1;false;TPAC,FULJ,ILQD
2023-06-12T08:21:55.897Z;ISIN;EZ8LCK4J9PQ3;1.0772666;360T;MONE;USD;N/A;2.0E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630829523L1;false;TPAC,FULJ,ILQD
2023-06-12T08:21:55.897Z;ISIN;EZ51RZ7X0789;1.077323;360T;MONE;USD;N/A;2.0E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630829523L2;false;TPAC,FULJ,ILQD
2023-06-12T08:19:25.435Z;ISIN;EZVP8NK6BZG6;0.8558832;360T;MONE;GBP;N/A;2.0E8;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630828934L1;false;TPAC,FULJ,ILQD
2023-06-12T08:19:25.435Z;ISIN;EZ09Q0VDRSW9;0.8559112;360T;MONE;GBP;N/A;2.0E8;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630828934L2;false;TPAC,FULJ,ILQD
2023-06-12T08:18:59.803Z;ISIN;EZRV75ZC4FL6;0.67649;360T;MONE;USD;N/A;8.0E7;AUD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630832172L2;false;TPAC,FULJ,ILQD
2023-06-12T08:18:59.803Z;ISIN;EZWB8F4SZ7L7;0.6764748;360T;MONE;USD;N/A;8.0E7;AUD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630832172L1;false;TPAC,FULJ,ILQD
2023-06-12T08:17:39.711Z;ISIN;EZR8CM9CDLX8;0.90214;360T;MONE;CHF;N/A;2.0E8;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630830570L1;false;TPAC,FULJ,ILQD
2023-06-12T08:17:39.711Z;ISIN;EZY6WJ8DSDR4;0.9014729;360T;MONE;CHF;N/A;2.0E8;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630830570L2;false;TPAC,FULJ,ILQD
2023-06-12T08:17:30.162Z;ISIN;EZ16GGJR40K2;1.080572;360T;MONE;USD;N/A;62000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630831884;false;FULJ,ILQD
2023-06-12T08:16:52.386Z;ISIN;EZ80G54RYKC7;1.07759;360T;MONE;USD;N/A;1.1E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630831904L1;false;TPAC,FULJ,ILQD
2023-06-12T08:16:52.386Z;ISIN;EZ5ZPGDGN3Z4;1.079411;360T;MONE;USD;N/A;1.1E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630831904L2;false;TPAC,FULJ,ILQD
2023-06-12T08:16:29.067Z;ISIN;EZZYPLD3QF65;17.2967987;360T;MONE;MXN;N/A;2.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630831850L1;false;TPAC,FULJ,ILQD
2023-06-12T08:16:29.067Z;ISIN;EZNLC0KZ8T34;17.2998776;360T;MONE;MXN;N/A;2.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630831850L2;false;TPAC,FULJ,ILQD
2023-06-12T08:16:12.993Z;ISIN;EZGS08484G87;1.0881214;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630830943L2;false;TPAC,FULJ,ILQD
2023-06-12T08:16:12.993Z;ISIN;EZ80G54RYKC7;1.0777;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630830943L1;false;TPAC,FULJ,ILQD
2023-06-12T08:13:38.731Z;ISIN;EZPYWNTT72F3;6.9157848;360T;MONE;DKK;N/A;6590415.33;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630833454L2;false;TPAC,FULJ,ILQD
2023-06-12T08:13:38.731Z;ISIN;EZQX3DHN5BB2;6.91537;360T;MONE;DKK;N/A;2.166233006E7;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630833454L3;false;TPAC,FULJ,ILQD
2023-06-12T08:13:38.731Z;ISIN;EZPYWNTT72F3;6.9157848;360T;MONE;DKK;N/A;183036.37;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630833454L1;false;TPAC,FULJ,ILQD
2023-06-12T08:12:54.292Z;ISIN;EZMJSX0ZKSQ5;17.4718787;360T;MONE;MXN;N/A;1.3248E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630823278;false;FULJ,ILQD
2023-06-12T08:12:41.584Z;ISIN;EZ4HTZ6WN6S1;0.97214;360T;MONE;CHF;N/A;200000.0;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630828424L1;false;TPAC,FULJ,ILQD
2023-06-12T08:12:41.584Z;ISIN;EZBRN5R52F45;0.9720929;360T;MONE;CHF;N/A;200000.0;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630828424L2;false;TPAC,FULJ,ILQD
2023-06-12T08:12:03.408Z;ISIN;EZW4614WWSH5;0.9705673;360T;MONE;CHF;N/A;250000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630822087L2;false;TPAC,FULJ,ILQD
2023-06-12T08:12:03.408Z;ISIN;EZ69JJG05NV4;0.97204;360T;MONE;CHF;N/A;250000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630822087L1;false;TPAC,FULJ,ILQD
2023-06-12T08:10:27.386Z;ISIN;EZVNZ0PDF7Z0;11.6319438;360T;MONE;SEK;N/A;598840.0;SEK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630829030;false;FULJ,ILQD
2023-06-12T08:10:03.029Z;ISIN;EZNZ9HCG9LL8;11.5869;360T;MONE;NOK;N/A;2.0E8;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630827477L2;false;TPAC,FULJ,ILQD
2023-06-12T08:10:03.029Z;ISIN;EZJT1V1VR9C9;11.5868523;360T;MONE;NOK;N/A;2.0E8;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630827477L1;false;TPAC,FULJ,ILQD
2023-06-12T08:09:37.903Z;ISIN;EZ8LCK4J9PQ3;1.0775466;360T;MONE;USD;N/A;500000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630827246;false;FULJ,ILQD
2023-06-12T08:08:41.294Z;ISIN;EZ8LCK4J9PQ3;1.0775103;360T;MONE;USD;N/A;30000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630826593;false;FULJ,ILQD
2023-06-12T08:01:25.831Z;ISIN;EZ8LCK4J9PQ3;1.0770857;360T;MONE;USD;N/A;12317.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630818101;false;FULJ,ILQD
2023-06-12T08:01:21.485Z;ISIN;EZ58RNR30984;139.51449;360T;MONE;JPY;N/A;1.5E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630824218L1;false;TPAC,FULJ,ILQD
2023-06-12T08:01:21.485Z;ISIN;EZ5SSY712G38;139.494;360T;MONE;JPY;N/A;1.5E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630824218L2;false;TPAC,FULJ,ILQD
2023-06-12T07:59:56.717Z;ISIN;EZ8LCK4J9PQ3;1.0768858;360T;MONE;USD;N/A;500000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630817576;false;FULJ,ILQD
2023-06-12T07:57:19.250Z;ISIN;EZ5ZQLMC2MZ2;1.592638;360T;MONE;AUD;N/A;600000.0;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630821311L1;false;TPAC,FULJ,ILQD
2023-06-12T07:56:51.214Z;ISIN;EZ4HTZ6WN6S1;0.9715937;360T;MONE;CHF;N/A;115000.0;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630822036;false;FULJ,ILQD
2023-06-12T07:52:51.193Z;ISIN;EZ8LCK4J9PQ3;1.0769069;360T;MONE;USD;N/A;10908.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630815858;false;FULJ,ILQD
2023-06-12T07:52:28.889Z;ISIN;EZ69JJG05NV4;0.97147;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744348L2;false;TPAC,FULJ,ILQD
2023-06-12T07:52:28.889Z;ISIN;EZBRN5R52F45;0.9715179;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744348L1;false;TPAC,FULJ,ILQD
2023-06-12T07:52:04.240Z;ISIN;EZBRN5R52F45;0.9715177;360T;MONE;CHF;N/A;8000000.0;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744334L2;false;TPAC,FULJ,ILQD
2023-06-12T07:52:04.240Z;ISIN;EZ4HTZ6WN6S1;0.9715661;360T;MONE;CHF;N/A;8000000.0;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744334L1;false;TPAC,FULJ,ILQD
2023-06-12T07:51:21.037Z;ISIN;EZGLWBN2G5C5;150.21111;360T;MONE;JPY;N/A;3.2E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744327L1;false;TPAC,FULJ,ILQD
2023-06-12T07:51:21.037Z;ISIN;EZ6DBCRMNPB8;150.197;360T;MONE;JPY;N/A;3.2E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744327L2;false;TPAC,FULJ,ILQD
2023-06-12T07:49:31.107Z;ISIN;EZ8LCK4J9PQ3;1.0759468;360T;MONE;USD;N/A;151997.4;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630818521;false;FULJ,ILQD
2023-06-12T07:48:50.078Z;ISIN;EZ8LCK4J9PQ3;1.0757662;360T;MONE;USD;N/A;2.0E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630818235L1;false;TPAC,FULJ,ILQD
2023-06-12T07:48:50.078Z;ISIN;EZ51RZ7X0789;1.0758225;360T;MONE;USD;N/A;2.0E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630818235L2;false;TPAC,FULJ,ILQD
2023-06-12T07:47:25.336Z;ISIN;EZ51RZ7X0789;1.075783;360T;MONE;USD;N/A;2.0E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630816802L2;false;TPAC,FULJ,ILQD
2023-06-12T07:47:25.336Z;ISIN;EZ8LCK4J9PQ3;1.0757265;360T;MONE;USD;N/A;2.0E8;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630816802L1;false;TPAC,FULJ,ILQD
2023-06-12T07:47:23.727Z;ISIN;EZVP8NK6BZG6;0.8555233;360T;MONE;GBP;N/A;7521.53;EUR;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630820494;false;FULJ,ILQD
2023-06-12T07:47:22.380Z;ISIN;EZXL5VXC9125;1.2578506;360T;MONE;USD;N/A;74000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630816856;false;FULJ,ILQD
2023-06-12T07:46:32.135Z;ISIN;EZWXJXHLCPN6;1.0784945;360T;MONE;USD;N/A;5230000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630815206L2;false;TPAC,FULJ,ILQD
2023-06-12T07:46:32.135Z;ISIN;EZ8LCK4J9PQ3;1.0753147;360T;MONE;USD;N/A;5230000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630815206L1;false;TPAC,FULJ,ILQD
2023-06-12T07:45:45.844Z;ISIN;EZZ5830ZFRZ1;25.49545;360T;MONE;TRY;N/A;5500000.0;TRY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630812998L2;false;TPAC,FULJ,ILQD
2023-06-12T07:45:45.844Z;ISIN;EZWJ3XK5YV05;25.4935854;360T;MONE;TRY;N/A;5500000.0;TRY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630812998L1;false;TPAC,FULJ,ILQD
2023-06-12T07:44:53.665Z;ISIN;EZ8LCK4J9PQ3;1.0755358;360T;MONE;USD;N/A;80000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630812590;false;FULJ,ILQD
2023-06-12T07:44:30.298Z;ISIN;EZ5SSY712G38;139.552;360T;MONE;JPY;N/A;5.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630813067L1;false;TPAC,FULJ,ILQD
2023-06-12T07:44:30.298Z;ISIN;EZ1WJ0BV80M5;139.25976;360T;MONE;JPY;N/A;5.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630813067L2;false;TPAC,FULJ,ILQD
2023-06-12T07:44:04.870Z;ISIN;EZJT1V1VR9C9;11.5784695;360T;MONE;NOK;N/A;2.5E7;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630810265L2;false;TPAC,FULJ,ILQD
2023-06-12T07:44:04.870Z;ISIN;EZJM2XFD85K3;11.57845;360T;MONE;NOK;N/A;2.5E7;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630810265L1;false;TPAC,FULJ,ILQD
2023-06-12T07:44:01.815Z;ISIN;EZ8LCK4J9PQ3;1.0755165;360T;MONE;USD;N/A;6000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630818557;false;FULJ,ILQD
2023-06-12T07:43:47.514Z;ISIN;EZ5SSY712G38;139.555;360T;MONE;JPY;N/A;5.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630809791L1;false;TPAC,FULJ,ILQD
2023-06-12T07:43:47.514Z;ISIN;EZ1WJ0BV80M5;139.26277;360T;MONE;JPY;N/A;5.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630809791L2;false;TPAC,FULJ,ILQD
2023-06-12T07:42:48.676Z;ISIN;EZ8LCK4J9PQ3;1.075356;360T;MONE;USD;N/A;3500000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630742401;false;FULJ,ILQD
2023-06-12T07:40:32.670Z;ISIN;EZ7SZBP1C8C2;1.3297288;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744314L2;false;TPAC,FULJ,ILQD
2023-06-12T07:40:32.670Z;ISIN;EZVR0KB34850;1.33315;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744314L1;false;TPAC,FULJ,ILQD
2023-06-12T07:40:30.852Z;ISIN;EZFV0SN59RR4;0.672296;360T;MONE;CHF;N/A;5000000.0;SGD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630809510L2;false;TPAC,FULJ,ILQD
2023-06-12T07:40:30.852Z;ISIN;EZHR230663D4;0.6726183;360T;MONE;CHF;N/A;5000000.0;SGD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630809510L1;false;TPAC,FULJ,ILQD
2023-06-12T07:39:58.700Z;ISIN;EZ7SZBP1C8C2;1.329419;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744293L2;false;TPAC,FULJ,ILQD
2023-06-12T07:39:58.700Z;ISIN;EZ7SZBP1C8C2;1.3294723;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744301L2;false;TPAC,FULJ,ILQD
2023-06-12T07:39:58.700Z;ISIN;EZVR0KB34850;1.33297;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744301L1;false;TPAC,FULJ,ILQD
2023-06-12T07:39:58.700Z;ISIN;EZVR0KB34850;1.33297;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630744293L1;false;TPAC,FULJ,ILQD
2023-06-12T07:39:53.497Z;ISIN;EZ3NRLPVCLX2;136.86814;360T;MONE;JPY;N/A;5.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630808760L2;false;TPAC,FULJ,ILQD
2023-06-12T07:39:53.497Z;ISIN;EZ5SSY712G38;139.572;360T;MONE;JPY;N/A;5.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630808760L1;false;TPAC,FULJ,ILQD
2023-06-12T07:39:16.754Z;ISIN;EZ4W8XCRWDM7;7.4521;360T;MONE;DKK;N/A;1.5E7;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630808493L1;false;TPAC,FULJ,ILQD
2023-06-12T07:39:16.754Z;ISIN;EZQW088S69Y5;7.4520178;360T;MONE;DKK;N/A;1.5E7;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630808493L2;false;TPAC,FULJ,ILQD
2023-06-12T07:39:05.455Z;ISIN;EZ3YVGPFB397;1.0755275;360T;MONE;USD;N/A;3500000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630816485L1;false;TPAC,FULJ,ILQD
2023-06-12T07:39:05.455Z;ISIN;EZGH7FJB1890;1.0774638;360T;MONE;USD;N/A;3400000.0;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630816485L2;false;TPAC,FULJ,ILQD
2023-06-12T07:37:56.726Z;ISIN;EZMGXFY4HKY6;148.20626;360T;MONE;JPY;N/A;5.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630808261L2;false;TPAC,FULJ,ILQD
2023-06-12T07:37:56.726Z;ISIN;EZ6DBCRMNPB8;150.11;360T;MONE;JPY;N/A;5.0E9;JPY;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630808261L1;false;TPAC,FULJ,ILQD
2023-06-12T07:37:35.668Z;ISIN;EZZ9L441HZG1;0.6098173;360T;MONE;CHF;N/A;5000000.0;AUD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630807996L1;false;TPAC,FULJ,ILQD
2023-06-12T07:37:35.668Z;ISIN;EZ7WCMFT8XW9;0.60977;360T;MONE;CHF;N/A;5000000.0;AUD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630807996L2;false;TPAC,FULJ,ILQD
2023-06-12T07:34:48.033Z;ISIN;EZQT4HBRY8T6;18.637115;360T;MONE;ZAR;N/A;1.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630813803L1;false;TPAC,FULJ,ILQD
2023-06-12T07:34:48.033Z;ISIN;EZ67RXNBZCS1;18.63898;360T;MONE;ZAR;N/A;1.0E7;USD;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630813803L2;false;TPAC,FULJ,ILQD
2023-06-12T07:33:00.100Z;ISIN;EZJT1V1VR9C9;11.5732788;360T;MONE;NOK;N/A;1.095E7;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630806384L2;false;TPAC,FULJ,ILQD
2023-06-12T07:33:00.100Z;ISIN;EZJM2XFD85K3;11.57324;360T;MONE;NOK;N/A;1.095E7;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630806384L1;false;TPAC,FULJ,ILQD
2023-06-12T07:32:09.058Z;ISIN;EZ4HTZ6WN6S1;0.9712485;360T;MONE;CHF;N/A;20000.0;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630811113;false;FULJ,ILQD
2023-06-12T07:31:52.819Z;ISIN;EZ4W8XCRWDM7;7.4522197;360T;MONE;DKK;N/A;300000.0;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630808735L1;false;TPAC,FULJ,ILQD
2023-06-12T07:31:52.687Z;ISIN;EZ09Q0VDRSW9;0.8550909;360T;MONE;GBP;N/A;100000.0;GBP;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630808684L1;false;TPAC,FULJ,ILQD
2023-06-12T07:31:52.569Z;ISIN;EZJT1V1VR9C9;11.5757351;360T;MONE;NOK;N/A;2400000.0;NOK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630808670L1;false;TPAC,FULJ,ILQD
2023-06-12T07:31:52.436Z;ISIN;EZQW088S69Y5;7.452164;360T;MONE;DKK;N/A;900000.0;DKK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630808417L1;false;TPAC,FULJ,ILQD
2023-06-12T07:31:52.377Z;ISIN;EZGGRMBB0QF7;11.6319697;360T;MONE;SEK;N/A;5000000.0;SEK;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630808360L1;false;TPAC,FULJ,ILQD
2023-06-12T07:31:52.300Z;ISIN;EZBRN5R52F45;0.9712079;360T;MONE;CHF;N/A;40000.0;CHF;2023-07-10T00:00:00.000Z;360T;529900P0204W9HA8JP36630808245L1;false;TPAC,FULJ,ILQD
