Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-22T11:52:11.206Z;ISIN;EZ12LL3XP9J4;1.0854023;360T;MONE;USD;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712922268L1;false;TPAC,FULJ,ILQD
2024-02-22T11:51:49.717Z;ISIN;EZ9GNKQK3FJ7;11.3391351;360T;MONE;NOK;N/A;6000000.0;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712921581L2;false;TPAC,FULJ,ILQD
2024-02-22T11:51:41.010Z;ISIN;EZ121R0M4LT1;1.2674365;360T;MONE;USD;N/A;359512.59;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36711939875L1L2;false;TPAC,FULJ,ILQD
2024-02-22T11:51:41.010Z;ISIN;EZ2LJW98BHB0;1.2673845;360T;MONE;USD;N/A;1226.27;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36711939875L3;false;TPAC,FULJ,ILQD
2024-02-22T11:51:41.010Z;ISIN;EZ121R0M4LT1;1.2674365;360T;MONE;USD;N/A;278868.16;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36711939875L2L2;false;TPAC,FULJ,ILQD
2024-02-22T11:50:57.129Z;ISIN;EZ7184JDX7J6;34.164046;360T;MONE;TRY;N/A;2300000.0;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712921185L2;false;TPAC,FULJ,ILQD
2024-02-22T11:50:22.813Z;ISIN;EZNCWXZFSHD0;20.592019;360T;MONE;ZAR;N/A;1.2E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712921037L2;false;TPAC,FULJ,ILQD
2024-02-22T11:50:08.303Z;ISIN;EZ2W77VRT2J0;1.0857293;360T;MONE;USD;N/A;261096.43;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36711939867L2;false;TPAC,FULJ,ILQD
2024-02-22T11:49:53.646Z;ISIN;EZ379M6PGF96;1.0855246;360T;MONE;USD;N/A;1.717037476E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36711939852L3L2;false;TPAC,FULJ,ILQD
2024-02-22T11:49:53.646Z;ISIN;EZ379M6PGF96;1.0855246;360T;MONE;USD;N/A;1221925.09;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36711939852L1L2;false;TPAC,FULJ,ILQD
2024-02-22T11:49:53.646Z;ISIN;EZ2W77VRT2J0;1.0858388;360T;MONE;USD;N/A;73908.84;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36711939852L4;false;TPAC,FULJ,ILQD
2024-02-22T11:49:38.096Z;ISIN;EZBN07W2PJ36;1.649325;360T;MONE;AUD;N/A;2.1E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712920860L2;false;TPAC,FULJ,ILQD
2024-02-22T11:49:04.761Z;ISIN;EZ9GNKQK3FJ7;11.3367339;360T;MONE;NOK;N/A;800000.0;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712920632L2;false;TPAC,FULJ,ILQD
2024-02-22T11:47:27.908Z;ISIN;EZ39SW2319D4;0.857248;360T;MONE;GBP;N/A;4.0E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712918372L2;false;TPAC,FULJ,ILQD
2024-02-22T11:44:04.806Z;ISIN;EZKZGMDCH6K1;0.9507879;360T;MONE;CHF;N/A;8.438E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712920647L1L2;false;FULJ,ILQD
2024-02-22T11:44:04.806Z;ISIN;EZKZGMDCH6K1;0.9507879;360T;MONE;CHF;N/A;8.438E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712920647L2L2;false;FULJ,ILQD
2024-02-22T11:43:03.810Z;ISIN;EZ2FFQWT8334;0.8564882;360T;MONE;GBP;N/A;4300000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712916975L2;false;TPAC,FULJ,ILQD
2024-02-22T11:42:59.374Z;ISIN;EZ3ZJKNS9WL9;1.0861353;360T;MONE;USD;N/A;1.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712916860L2;false;TPAC,FULJ,ILQD
2024-02-22T11:42:55.109Z;ISIN;EZ45BQPX4167;0.9523888;360T;MONE;CHF;N/A;724433.84;CHF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712916853L2;false;TPAC,FULJ,ILQD
2024-02-22T11:42:51.315Z;ISIN;EZ50TVKRNG02;11.336659;360T;MONE;NOK;N/A;2500000.0;NOK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712916641L2;false;TPAC,FULJ,ILQD
2024-02-22T11:42:46.236Z;ISIN;EZMXYYCQ84D7;7.4541536;360T;MONE;DKK;N/A;2853379.54;DKK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712916634L2;false;TPAC,FULJ,ILQD
2024-02-22T11:42:42.151Z;ISIN;EZ30X5M6ZSL4;11.1819259;360T;MONE;SEK;N/A;1915178.28;SEK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712916624L2;false;TPAC,FULJ,ILQD
2024-02-22T11:42:38.587Z;ISIN;EZDYGHRH56X9;1.4603181;360T;MONE;CAD;N/A;162771.04;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712916521L2;false;TPAC,FULJ,ILQD
2024-02-22T11:42:34.881Z;ISIN;EZ81444VDC62;20.585809;360T;MONE;ZAR;N/A;500000.0;ZAR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712916465L2;false;TPAC,FULJ,ILQD
2024-02-22T11:42:30.532Z;ISIN;EZ2FFQWT8334;0.8564583;360T;MONE;GBP;N/A;1321436.27;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712916291L2;false;TPAC,FULJ,ILQD
2024-02-22T11:42:26.183Z;ISIN;EZ3ZJKNS9WL9;1.0861051;360T;MONE;USD;N/A;1.409002095E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712916250L2;false;TPAC,FULJ,ILQD
2024-02-22T11:38:34.527Z;ISIN;EZ6CKFW5TY06;0.6583003;360T;MONE;USD;N/A;2500000.0;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712912276L2;false;TPAC,FULJ,ILQD
2024-02-22T11:38:11.063Z;ISIN;EZH5RL01Y389;10.424943;360T;MONE;NOK;N/A;1500000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712686491L2;false;TPAC,FULJ,ILQD
2024-02-22T11:35:21.012Z;ISIN;EZGT7CP1MB33;0.8599618;360T;MONE;CHF;N/A;6000000.0;CHF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712915057L2;false;TPAC,FULJ,ILQD
2024-02-22T11:33:51.131Z;ISIN;EZ3PK4N5LSD0;1.0852582;360T;MONE;USD;N/A;1.48E8;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712920013L2;false;TPAC,FULJ,ILQD
2024-02-22T11:33:24.478Z;ISIN;EZ9TCRQ01J65;0.8566303;360T;MONE;GBP;N/A;4000000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712914551L2;false;TPAC,FULJ,ILQD
2024-02-22T11:33:24.478Z;ISIN;EZ9C5WQW8605;0.8564467;360T;MONE;GBP;N/A;4000000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712914551L1;false;TPAC,FULJ,ILQD
2024-02-22T11:33:16.720Z;ISIN;EZ3PK4N5LSD0;1.0852906;360T;MONE;USD;N/A;5700000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712919981L2;false;TPAC,FULJ,ILQD
2024-02-22T11:32:29.741Z;ISIN;EZ9TCRQ01J65;0.856609;360T;MONE;GBP;N/A;7000000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712914434L2;false;TPAC,FULJ,ILQD
2024-02-22T11:32:26.170Z;ISIN;EZ9YFTZ3CMR3;1.087817;360T;MONE;USD;N/A;9.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712915762L2;false;TPAC,FULJ,ILQD
2024-02-22T11:32:06.247Z;ISIN;EZ9TCRQ01J65;0.8563801;360T;MONE;GBP;N/A;7000000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712914188L2;false;TPAC,FULJ,ILQD
2024-02-22T11:30:59.014Z;ISIN;EZ9T9V4TFDR2;1.087348;360T;MONE;USD;N/A;8000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712914012L1;false;TPAC,FULJ,ILQD
2024-02-22T11:30:59.014Z;ISIN;EZ7Y0TZKSY56;1.087573;360T;MONE;USD;N/A;8000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712914012L2;false;TPAC,FULJ,ILQD
2024-02-22T11:30:19.856Z;ISIN;EZ9T9V4TFDR2;1.087323;360T;MONE;USD;N/A;1500000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712913841L2;false;TPAC,FULJ,ILQD
2024-02-22T11:30:19.856Z;ISIN;EZ2W77VRT2J0;1.085443;360T;MONE;USD;N/A;1500000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712913841L1;false;TPAC,FULJ,ILQD
2024-02-22T11:29:38.928Z;ISIN;EZ2W77VRT2J0;1.085393;360T;MONE;USD;N/A;1900000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712913401L1;false;TPAC,FULJ,ILQD
2024-02-22T11:29:38.928Z;ISIN;EZ1P91VTJC93;1.088187;360T;MONE;USD;N/A;1900000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712913401L2;false;TPAC,FULJ,ILQD
2024-02-22T11:28:46.033Z;ISIN;EZPCWCJBLXD4;1.10889;360T;MONE;USD;N/A;1.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712912200L2;false;TPAC,FULJ,ILQD
2024-02-22T11:28:46.033Z;ISIN;EZ2W77VRT2J0;1.085349;360T;MONE;USD;N/A;1.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712912200L1;false;TPAC,FULJ,ILQD
2024-02-22T11:25:51.511Z;ISIN;EZ7WX95ZT5T3;1.1185569;360T;MONE;USD;N/A;2500000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712911225L2;false;TPAC,FULJ,ILQD
2024-02-22T11:25:51.511Z;ISIN;EZ2W77VRT2J0;1.0851591;360T;MONE;USD;N/A;2500000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712911225L1;false;TPAC,FULJ,ILQD
2024-02-22T11:24:53.018Z;ISIN;EZ3PK4N5LSD0;1.0847978;360T;MONE;USD;N/A;1.3E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712910217L2;false;TPAC,FULJ,ILQD
2024-02-22T11:23:41.771Z;ISIN;EZ2W77VRT2J0;1.0850678;360T;MONE;USD;N/A;1.1E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712909376L2;false;TPAC,FULJ,ILQD
2024-02-22T11:22:44.514Z;ISIN;EZV9XWHD8HL5;357.0549;360T;MONE;HUF;N/A;2.0E7;HUF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712910435L2;false;TPAC,FULJ,ILQD
2024-02-22T11:20:55.577Z;ISIN;EZ9YFTZ3CMR3;1.0875384;360T;MONE;USD;N/A;2.5E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712909657L2;false;TPAC,FULJ,ILQD
2024-02-22T11:19:24.610Z;ISIN;EZT8P1RQZPN0;1.344307;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36711837086L2;false;TPAC,FULJ,ILQD
2024-02-22T11:19:09.299Z;ISIN;EZ9YFTZ3CMR3;1.0874377;360T;MONE;USD;N/A;5.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712908292L2;false;TPAC,FULJ,ILQD
2024-02-22T11:17:41.843Z;ISIN;EZH735P6T4K3;1.2685613;360T;MONE;USD;N/A;800000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712894234;false;FULJ,ILQD
2024-02-22T11:14:38.954Z;ISIN;EZ3GDXMB4BS3;7.7251905;360T;MONE;CNY;N/A;1000000.0;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712685933L2;false;TPAC,FULJ,ILQD
2024-02-22T11:14:30.861Z;ISIN;EZG15JKFPH73;7.7282848;360T;MONE;CNY;N/A;1000000.0;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712642023L2;false;TPAC,FULJ,ILQD
2024-02-22T11:14:01.845Z;ISIN;EZ4XM8VNGBP8;1.0860078;360T;MONE;USD;N/A;180437.04;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712907491L2;false;TPAC,FULJ,ILQD
2024-02-22T11:13:53.571Z;ISIN;EZY1CK91QD02;34.13786;360T;MONE;EGP;N/A;7400000.0;EGP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712909956L1;false;TPAC,FULJ,ILQD
2024-02-22T11:13:53.571Z;ISIN;EZLQSY189X36;40.671139;360T;MONE;EGP;N/A;7400000.0;EGP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712909956L2;false;TPAC,FULJ,ILQD
2024-02-22T11:13:30.723Z;ISIN;EZ4XM8VNGBP8;1.0861278;360T;MONE;USD;N/A;95802.87;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712907240L2;false;TPAC,FULJ,ILQD
2024-02-22T11:08:40.704Z;ISIN;EZ5NTR241ZX8;1.0903875;360T;MONE;USD;N/A;380000.0;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712905054;false;FULJ,ILQD
2024-02-22T11:07:22.037Z;ISIN;EZ15V007FKM4;3.647656;360T;MONE;ILS;N/A;1000000.0;ILS;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712905865L2;false;TPAC,FULJ,ILQD
2024-02-22T11:05:09.470Z;ISIN;EZKR8R6QNCY7;3.672935;360T;MONE;AED;N/A;500000.0;AED;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712904937L2;false;TPAC,FULJ,ILQD
2024-02-22T10:59:55.314Z;ISIN;EZ4LGT2CPFB0;1.0927805;360T;MONE;USD;N/A;308000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712902692;false;FULJ,ILQD
2024-02-22T10:57:50.150Z;ISIN;EZ74VTR77T99;1.3453331;360T;MONE;CAD;N/A;8446541.28;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712710230L2;false;TPAC,FULJ,ILQD
2024-02-22T10:51:45.590Z;ISIN;EZ49KRCTD929;149.5218;360T;MONE;JPY;N/A;4.4E9;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712900237L2;false;TPAC,FULJ,ILQD
2024-02-22T10:49:48.193Z;ISIN;EZ3GNDYJXG63;1.345097;360T;MONE;CAD;N/A;7.0E7;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712899301L2;false;TPAC,FULJ,ILQD
2024-02-22T10:49:48.193Z;ISIN;EZVWZQC3VYM5;1.3455443;360T;MONE;CAD;N/A;7.0E7;CAD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712899301L1;false;TPAC,FULJ,ILQD
2024-02-22T10:47:22.647Z;ISIN;EZ6Q2X9XX4P0;0.8746533;360T;MONE;CHF;N/A;1.7E7;CHF;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712898791L2;false;TPAC,FULJ,ILQD
2024-02-22T10:43:09.852Z;ISIN;EZ9KFJRNH6N8;3.974748;360T;MONE;PLN;N/A;2.0E7;PLN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712897223L2;false;TPAC,FULJ,ILQD
2024-02-22T10:42:43.615Z;ISIN;EZ87F61CNLL3;1.0883589;360T;MONE;USD;N/A;300000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712899177L1;false;TPAC,FULJ,ILQD
2024-02-22T10:42:43.615Z;ISIN;EZ3SP9DW7JV3;1.0926979;360T;MONE;USD;N/A;300000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712899177L2;false;TPAC,FULJ,ILQD
2024-02-22T10:42:38.941Z;ISIN;EZT8P1RQZPN0;1.343505;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36711837072L2;false;TPAC,FULJ,ILQD
2024-02-22T10:40:29.780Z;ISIN;EZM07D3FN868;1.0939166;360T;MONE;USD;N/A;300000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712898876L2;false;TPAC,FULJ,ILQD
2024-02-22T10:38:35.993Z;ISIN;EZ3NQ1XDTDF9;150.13369;360T;MONE;JPY;N/A;4.2E9;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712892994L2;false;TPAC,FULJ,ILQD
2024-02-22T10:37:27.701Z;ISIN;EZ77G37XNL82;1.087304;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712893396L2;false;TPAC,FULJ,ILQD
2024-02-22T10:37:27.701Z;ISIN;EZ4XM8VNGBP8;1.0870219;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712893396L1;false;TPAC,FULJ,ILQD
2024-02-22T10:36:34.842Z;ISIN;EZ9XXBFKTK17;149.13001;360T;MONE;JPY;N/A;3.5E9;JPY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712892833L2;false;TPAC,FULJ,ILQD
2024-02-22T10:35:38.844Z;ISIN;EZX9DXY3NP41;31.221128;360T;MONE;TRY;N/A;2500000.0;TRY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712895566L2;false;TPAC,FULJ,ILQD
2024-02-22T10:34:55.655Z;ISIN;EZBQG7NS2N43;0.861718;360T;MONE;GBP;N/A;4.0E7;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712896642L2;false;TPAC,FULJ,ILQD
2024-02-22T10:31:01.861Z;ISIN;EZ12LL3XP9J4;1.0853222;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712893245L2;false;TPAC,FULJ,ILQD
2024-02-22T10:29:43.235Z;ISIN;EZVZ1RNG25M5;1.085643;360T;MONE;USD;N/A;1.0E8;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712894141L2;false;TPAC,FULJ,ILQD
2024-02-22T10:23:22.979Z;ISIN;EZVWZ9W7QBY0;11.339734;360T;MONE;NOK;N/A;1.75E7;NOK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712892553;false;FULJ,ILQD
2024-02-22T10:23:07.507Z;ISIN;EZVK8SC45JH0;1.086069;360T;MONE;USD;N/A;1.8E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712889788;false;FULJ,ILQD
2024-02-22T10:22:14.585Z;ISIN;EZZ32DL3SNT0;0.2205863;360T;MONE;CHF;N/A;7.1E7;PLN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712888808L2;false;TPAC,FULJ,ILQD
2024-02-22T10:21:25.974Z;ISIN;EZVZ1RNG25M5;1.085803;360T;MONE;USD;N/A;1.0E8;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712892088L2;false;TPAC,FULJ,ILQD
2024-02-22T10:20:41.397Z;ISIN;EZ12LL3XP9J4;1.0854222;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712890506L2;false;TPAC,FULJ,ILQD
2024-02-22T10:13:27.665Z;ISIN;EZBLLRXJVT58;0.8487423;360T;MONE;CHF;N/A;2.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712639857L2;false;TPAC,FULJ,ILQD
2024-02-22T10:12:45.648Z;ISIN;EZBLLRXJVT58;0.849035;360T;MONE;CHF;N/A;2.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712631576L2;false;TPAC,FULJ,ILQD
2024-02-22T10:06:54.702Z;ISIN;EZWQCQW2GRY7;0.2196913;360T;MONE;CHF;N/A;500000.0;PLN;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712884028L2;false;TPAC,FULJ,ILQD
2024-02-22T10:03:36.897Z;ISIN;EZFRFGBVX8K2;0.857948;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712887015L2;false;TPAC,FULJ,ILQD
2024-02-22T10:03:33.263Z;ISIN;EZ5CGZ1B41Z4;1.0894239;360T;MONE;USD;N/A;2000000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712885503L2;false;TPAC,FULJ,ILQD
2024-02-22T10:02:59.056Z;ISIN;EZ9JYCJJSHJ3;0.85803;360T;MONE;GBP;N/A;446000.0;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712872027;false;FULJ,ILQD
2024-02-22T09:59:29.251Z;ISIN;EZV296LTP275;0.8654934;360T;MONE;GBP;N/A;2249000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712869894;false;FULJ,ILQD
2024-02-22T09:59:14.064Z;ISIN;EZ69VGDTBDY4;0.6206732;360T;MONE;USD;N/A;1.0E7;NZD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712881477L2;false;TPAC,FULJ,ILQD
2024-02-22T09:58:25.083Z;ISIN;EZD1YXWL8N42;0.95119;360T;MONE;CHF;N/A;2.0E8;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712880655L2;false;TPAC,FULJ,ILQD
2024-02-22T09:58:01.728Z;ISIN;EZ9QNQJ663V0;7.821381;360T;MONE;HKD;N/A;1.5E7;HKD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712880687L2;false;TPAC,FULJ,ILQD
2024-02-22T09:56:50.255Z;ISIN;EZZCSVS0WGJ6;11.162428;360T;MONE;SEK;N/A;1.35E7;SEK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712882598L2;false;TPAC,FULJ,ILQD
2024-02-22T09:56:50.244Z;ISIN;EZXLRZY5PN50;0.8590155;360T;MONE;GBP;N/A;1000000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712882588L2;false;TPAC,FULJ,ILQD
2024-02-22T09:56:50.232Z;ISIN;EZ5CGZ1B41Z4;1.0895847;360T;MONE;USD;N/A;5500000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712882366L2;false;TPAC,FULJ,ILQD
2024-02-22T09:56:50.195Z;ISIN;EZ8H75XSSYH8;7.4464762;360T;MONE;DKK;N/A;1.1E7;DKK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712882315L2;false;TPAC,FULJ,ILQD
2024-02-22T09:56:41.858Z;ISIN;EZ8T8QZ1V3D9;35.7926;360T;MONE;THB;N/A;1.3E7;THB;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712880408L2;false;TPAC,FULJ,ILQD
2024-02-22T09:54:18.036Z;ISIN;EZVJL6VS2N61;31.251976;360T;MONE;TRY;N/A;6000000.0;TRY;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712879101L2;false;TPAC,FULJ,ILQD
2024-02-22T09:53:32.468Z;ISIN;EZ506Y2PLTH8;31.4505;360T;MONE;TWD;N/A;1.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712880805L4;false;TPAC,FULJ,ILQD
2024-02-22T09:53:32.468Z;ISIN;EZ58WRVQ7N98;31.5265;360T;MONE;TWD;N/A;1.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712880805L2;false;TPAC,FULJ,ILQD
2024-02-22T09:53:32.468Z;ISIN;EZ506Y2PLTH8;31.4505;360T;MONE;TWD;N/A;2.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712880805L3;false;TPAC,FULJ,ILQD
2024-02-22T09:53:32.468Z;ISIN;EZ58WRVQ7N98;31.5265;360T;MONE;TWD;N/A;2.0E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712880805L1;false;TPAC,FULJ,ILQD
2024-02-22T09:46:27.214Z;ISIN;EZ9GNKQK3FJ7;11.322831;360T;MONE;NOK;N/A;6200000.0;NOK;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712875516L2;false;TPAC,FULJ,ILQD
2024-02-22T09:46:23.937Z;ISIN;EZZ40VVKT873;1.089568;360T;MONE;USD;N/A;2.5E7;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712875160L2;false;TPAC,FULJ,ILQD
2024-02-22T09:46:16.871Z;ISIN;EZNVR8H8RVZ7;7.80611;360T;MONE;HKD;N/A;4500000.0;USD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712875444L2;false;TPAC,FULJ,ILQD
2024-02-22T09:45:42.798Z;ISIN;EZV623BD1QM8;18.9049442;360T;MONE;ZAR;N/A;3.5E7;ZAR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712875071L2;false;TPAC,FULJ,ILQD
2024-02-22T09:44:50.062Z;ISIN;EZ2Q4NBJCHX6;3.75058;360T;MONE;SAR;N/A;1.32E7;SAR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712875202L2;false;TPAC,FULJ,ILQD
2024-02-22T09:43:58.399Z;ISIN;EZVJY4M6T8X6;0.65832;360T;MONE;USD;N/A;4.3E7;AUD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712874585L2;false;TPAC,FULJ,ILQD
2024-02-22T09:43:27.531Z;ISIN;EZ12LL3XP9J4;1.0852421;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712874897L2;false;TPAC,FULJ,ILQD
2024-02-22T09:41:36.870Z;ISIN;EZ9QNQJ663V0;7.821455;360T;MONE;HKD;N/A;2.3E8;HKD;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712873792L2;false;TPAC,FULJ,ILQD
2024-02-22T09:40:52.388Z;ISIN;EZ2WPWX9YCB3;0.857554;360T;MONE;GBP;N/A;150000.0;GBP;2024-03-21T00:00:00.000Z;360T;529900P0204W9HA8JP36712875666L1;false;TPAC,FULJ,ILQD
