Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-02T09:35:08.117Z;ISIN;EZ2ZBC4Y0WT5;6.843815;360T;MONE;DKK;N/A;5.0E8;DKK;2019-10-30T00:00:00.000Z;360T;1010000281340833788L2;false;TPAC,FULJ,ILQD
2019-10-02T09:34:54.047Z;ISIN;EZ3HFFPLJ8X0;9.896931;360T;MONE;SEK;N/A;8.0E7;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340833628L2;false;TPAC,FULJ,ILQD
2019-10-02T09:34:54.047Z;ISIN;EZ8W3SWV90L1;9.91739;360T;MONE;SEK;N/A;8.0E7;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340833628L1;false;TPAC,FULJ,ILQD
2019-10-02T09:33:10.865Z;ISIN;EZ57DXNPCSD9;9.7395837;360T;MONE;MAD;N/A;8000000.0;MAD;2019-10-30T00:00:00.000Z;360T;1010000281340833373L1;false;TPAC,FULJ,ILQD
2019-10-02T09:33:10.865Z;ISIN;EZ2BV2NNQNL8;9.7414269;360T;MONE;MAD;N/A;8000000.0;MAD;2019-10-30T00:00:00.000Z;360T;1010000281340833373L2;false;TPAC,FULJ,ILQD
2019-10-02T09:32:41.437Z;ISIN;EZ308SDXM4D9;65.5031;360T;MONE;RUB;N/A;1.3E7;RUB;2019-10-30T00:00:00.000Z;360T;1010000281340831830L2;false;TPAC,FULJ,ILQD
2019-10-02T09:32:41.437Z;ISIN;EZ9229ZFCFL6;65.4945748;360T;MONE;RUB;N/A;1.3E7;RUB;2019-10-30T00:00:00.000Z;360T;1010000281340831830L1;false;TPAC,FULJ,ILQD
2019-10-02T09:32:11.680Z;ISIN;EZB312ZZ4WV5;1.16529;360T;MONE;USD;N/A;5000000.0;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340831658L2;false;TPAC,FULJ,ILQD
2019-10-02T09:32:11.680Z;ISIN;EZ8X0L92WNW1;1.0913;360T;MONE;USD;N/A;5000000.0;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340831658L1;false;TPAC,FULJ,ILQD
2019-10-02T09:30:15.388Z;ISIN;EZ122125YVW2;5.751901;360T;MONE;TRY;N/A;4700000.0;TRY;2019-10-30T00:00:00.000Z;360T;1010000281340831610L2;false;TPAC,FULJ,ILQD
2019-10-02T09:30:15.388Z;ISIN;EZ895BJ19HS8;5.74979;360T;MONE;TRY;N/A;4700000.0;TRY;2019-10-30T00:00:00.000Z;360T;1010000281340831610L1;false;TPAC,FULJ,ILQD
2019-10-02T09:29:56.430Z;ISIN;EZ2WGHHNVGW2;7.84118;360T;MONE;HKD;N/A;1.5E7;HKD;2019-10-30T00:00:00.000Z;360T;1010000281340831016L2;false;TPAC,FULJ,ILQD
2019-10-02T09:29:56.430Z;ISIN;EZBHFTMYD746;7.8412819;360T;MONE;HKD;N/A;1.5E7;HKD;2019-10-30T00:00:00.000Z;360T;1010000281340831016L1;false;TPAC,FULJ,ILQD
2019-10-02T09:28:58.011Z;ISIN;EZ4WZ7TRBTM1;71.709189;360T;MONE;RUB;N/A;1.54E8;RUB;2019-10-30T00:00:00.000Z;360T;1010000281340831793L2;false;TPAC,FULJ,ILQD
2019-10-02T09:28:58.011Z;ISIN;EZ5ZSB0DK9X9;71.502985;360T;MONE;RUB;N/A;1.54E8;RUB;2019-10-30T00:00:00.000Z;360T;1010000281340831793L1;false;TPAC,FULJ,ILQD
2019-10-02T09:28:43.605Z;ISIN;EZ9CTY0PZJB1;5.746344;360T;MONE;TRY;N/A;1400000.0;TRY;2019-10-30T00:00:00.000Z;360T;1010000281340831362L1;false;TPAC,FULJ,ILQD
2019-10-02T09:28:43.605Z;ISIN;EZ895BJ19HS8;5.7486;360T;MONE;TRY;N/A;1400000.0;TRY;2019-10-30T00:00:00.000Z;360T;1010000281340831362L2;false;TPAC,FULJ,ILQD
2019-10-02T09:28:10.169Z;ISIN;EZ5KHDXBPXN5;1.22483;360T;MONE;USD;N/A;1.3E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340831678L2;false;TPAC,FULJ,ILQD
2019-10-02T09:28:10.169Z;ISIN;EZ71Y5VK6Y37;1.22324;360T;MONE;USD;N/A;1.3E7;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340831678L1;false;TPAC,FULJ,ILQD
2019-10-02T09:27:28.685Z;ISIN;EZBHTNVSG2J0;0.99984;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340831452L2;false;TPAC,FULJ,ILQD
2019-10-02T09:27:28.685Z;ISIN;EZBGSYFS7XB4;0.9999208;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340831452L1;false;TPAC,FULJ,ILQD
2019-10-02T09:25:35.824Z;ISIN;EZ9Y1JT3KWB0;0.891978;360T;MONE;GBP;N/A;80000.0;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340831307;false;FULJ,ILQD
2019-10-02T09:20:01.946Z;ISIN;EZ8X0L92WNW1;1.09101;360T;MONE;USD;N/A;1000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340829214L1;false;TPAC,FULJ,ILQD
2019-10-02T09:20:01.946Z;ISIN;EZ6VD1R0DZB2;1.0990196;360T;MONE;USD;N/A;1000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340829214L2;false;TPAC,FULJ,ILQD
2019-10-02T09:19:20.152Z;ISIN;EZ3BZTHV1V42;1.0937675;360T;MONE;USD;N/A;2292000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340829194L2;false;TPAC,FULJ,ILQD
2019-10-02T09:19:20.152Z;ISIN;EZ8X0L92WNW1;1.09113;360T;MONE;USD;N/A;2292000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340829194L1;false;TPAC,FULJ,ILQD
2019-10-02T09:19:03.922Z;ISIN;EZ8RS503KDT9;6.84059;360T;MONE;DKK;N/A;1.65E7;DKK;2019-10-30T00:00:00.000Z;360T;1010000281340829137L2;false;TPAC,FULJ,ILQD
2019-10-02T09:19:03.922Z;ISIN;EZ2ZBC4Y0WT5;6.84272;360T;MONE;DKK;N/A;1.65E7;DKK;2019-10-30T00:00:00.000Z;360T;1010000281340829137L1;false;TPAC,FULJ,ILQD
2019-10-02T09:17:25.357Z;ISIN;EZ3K5Q9S11X0;1.0909837;360T;MONE;USD;N/A;15000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340829276;false;FULJ,ILQD
2019-10-02T09:15:52.369Z;ISIN;EZV6MHZGP562;1.09689;360T;MONE;USD;N/A;7.5E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340827353L2;false;TPAC,FULJ,ILQD
2019-10-02T09:15:52.369Z;ISIN;EZ8X0L92WNW1;1.09109;360T;MONE;USD;N/A;7.5E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340827353L1;false;TPAC,FULJ,ILQD
2019-10-02T09:11:59.495Z;ISIN;EZ8RCHT0N1M2;1205.0;360T;MONE;KRW;N/A;5000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340828568;false;FULJ,ILQD
2019-10-02T09:11:38.081Z;ISIN;EZ2CXY83MMD1;7.1473;360T;MONE;CNY;N/A;1500000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340827980;false;FULJ,ILQD
2019-10-02T09:10:34.345Z;ISIN;EZ2QWNK2K0F9;7.1137;360T;MONE;CNY;N/A;1200000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340827282;false;FULJ,ILQD
2019-10-02T09:09:59.627Z;ISIN;EZ1YGR4LMYL4;1.4442449;360T;MONE;CAD;N/A;1100000.0;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340827751L1;false;TPAC,FULJ,ILQD
2019-10-02T09:09:59.627Z;ISIN;EZ6GB5G0Z4H0;1.4448138;360T;MONE;CAD;N/A;1100000.0;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340827751L2;false;TPAC,FULJ,ILQD
2019-10-02T09:09:30.855Z;ISIN;EZ5V71FB02H3;71.957;360T;MONE;INR;N/A;1700000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340826780;false;FULJ,ILQD
2019-10-02T09:09:08.267Z;ISIN;EZ3MCKPF5VD1;334.779;360T;MONE;HUF;N/A;6.5E7;HUF;2019-10-30T00:00:00.000Z;360T;1010000281340827491L2;false;TPAC,FULJ,ILQD
2019-10-02T09:09:08.267Z;ISIN;EZ6GX32V5DX2;334.751;360T;MONE;HUF;N/A;6.5E7;HUF;2019-10-30T00:00:00.000Z;360T;1010000281340827491L1;false;TPAC,FULJ,ILQD
2019-10-02T09:08:22.994Z;ISIN;EZ4M76DVFB61;1.090755;360T;MONE;USD;N/A;3.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340820646L2;false;TPAC,FULJ,ILQD
2019-10-02T09:08:22.994Z;ISIN;EZ8X0L92WNW1;1.09052;360T;MONE;USD;N/A;3.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340820646L1;false;TPAC,FULJ,ILQD
2019-10-02T09:07:49.196Z;ISIN;EZ1HR3X8MP73;4.377371;360T;MONE;PLN;N/A;5200000.0;PLN;2019-10-30T00:00:00.000Z;360T;1010000281340827030L2;false;TPAC,FULJ,ILQD
2019-10-02T09:07:49.196Z;ISIN;EZ2RFKW2JY40;4.377174;360T;MONE;PLN;N/A;5200000.0;PLN;2019-10-30T00:00:00.000Z;360T;1010000281340827030L1;false;TPAC,FULJ,ILQD
2019-10-02T09:07:32.261Z;ISIN;EZ4M76DVFB61;1.090785;360T;MONE;USD;N/A;2.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340827027L2;false;TPAC,FULJ,ILQD
2019-10-02T09:07:32.261Z;ISIN;EZ8X0L92WNW1;1.09055;360T;MONE;USD;N/A;2.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340827027L1;false;TPAC,FULJ,ILQD
2019-10-02T09:07:08.373Z;ISIN;EZ8VPDB8QYN4;10.8170965;360T;MONE;SEK;N/A;3500000.0;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340826963L1;false;TPAC,FULJ,ILQD
2019-10-02T09:07:08.373Z;ISIN;EZ1037PKV040;10.8177122;360T;MONE;SEK;N/A;3500000.0;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340826963L2;false;TPAC,FULJ,ILQD
2019-10-02T09:06:32.042Z;ISIN;EZ8RCHT0N1M2;1204.8;360T;MONE;KRW;N/A;2000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340825281;false;FULJ,ILQD
2019-10-02T09:06:12.517Z;ISIN;EZ528JGWTQP3;1.511328;360T;MONE;SGD;N/A;100000.0;SGD;2019-10-30T00:00:00.000Z;360T;1010000281340826883L1;false;TPAC,FULJ,ILQD
2019-10-02T09:06:12.517Z;ISIN;EZV4509GB5R5;1.512016;360T;MONE;SGD;N/A;100000.0;SGD;2019-10-30T00:00:00.000Z;360T;1010000281340826883L2;false;TPAC,FULJ,ILQD
2019-10-02T09:06:03.414Z;ISIN;EZ8W3SWV90L1;9.915602;360T;MONE;SEK;N/A;1.0E9;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340819652L1;false;TPAC,FULJ,ILQD
2019-10-02T09:06:03.414Z;ISIN;EZP4V9NRZRN0;9.91498;360T;MONE;SEK;N/A;1.0E9;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340819652L2;false;TPAC,FULJ,ILQD
2019-10-02T09:05:32.000Z;ISIN;EZ77Q64DH5C4;16.76186;360T;MONE;ZAR;N/A;3100000.0;ZAR;2019-10-30T00:00:00.000Z;360T;1010000281340826827L1;false;TPAC,FULJ,ILQD
2019-10-02T09:05:32.000Z;ISIN;EZ7N8SHDW4T9;16.78564;360T;MONE;ZAR;N/A;3100000.0;ZAR;2019-10-30T00:00:00.000Z;360T;1010000281340826827L2;false;TPAC,FULJ,ILQD
2019-10-02T09:05:31.178Z;ISIN;EZ895BJ19HS8;5.75387;360T;MONE;TRY;N/A;1400000.0;TRY;2019-10-30T00:00:00.000Z;360T;1010000281340825835L2;false;TPAC,FULJ,ILQD
2019-10-02T09:05:31.178Z;ISIN;EZ9CTY0PZJB1;5.75188;360T;MONE;TRY;N/A;1400000.0;TRY;2019-10-30T00:00:00.000Z;360T;1010000281340825835L1;false;TPAC,FULJ,ILQD
2019-10-02T09:05:22.612Z;ISIN;EZ6TCQ9RK261;4.005052;360T;MONE;PLN;N/A;8000000.0;PLN;2019-10-30T00:00:00.000Z;360T;1010000281340819441L2;false;TPAC,FULJ,ILQD
2019-10-02T09:05:22.612Z;ISIN;EZ946JRQLPB5;4.014;360T;MONE;PLN;N/A;8000000.0;PLN;2019-10-30T00:00:00.000Z;360T;1010000281340819441L1;false;TPAC,FULJ,ILQD
2019-10-02T09:02:52.554Z;ISIN;EZP4V9NRZRN0;9.916;360T;MONE;SEK;N/A;2.3E7;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340826446L2;false;TPAC,FULJ,ILQD
2019-10-02T09:02:52.554Z;ISIN;EZ8W3SWV90L1;9.9166385;360T;MONE;SEK;N/A;2.3E7;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340826446L1;false;TPAC,FULJ,ILQD
2019-10-02T09:02:29.274Z;ISIN;EZ8RCHT0N1M2;1204.4;360T;MONE;KRW;N/A;5000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340823487;false;FULJ,ILQD
2019-10-02T09:01:56.798Z;ISIN;EZBHFTMYD746;7.841045;360T;MONE;HKD;N/A;1.7E7;HKD;2019-10-30T00:00:00.000Z;360T;1010000281340826293L1;false;TPAC,FULJ,ILQD
2019-10-02T09:01:56.798Z;ISIN;EZ2WGHHNVGW2;7.84092;360T;MONE;HKD;N/A;1.7E7;HKD;2019-10-30T00:00:00.000Z;360T;1010000281340826293L2;false;TPAC,FULJ,ILQD
2019-10-02T09:01:36.086Z;ISIN;EZ1V7HYF3ZY2;7.466837;360T;MONE;DKK;N/A;3.0E8;DKK;2019-10-30T00:00:00.000Z;360T;1010000281340826285L2;false;TPAC,FULJ,ILQD
2019-10-02T09:01:36.086Z;ISIN;EZVKVTH9ZRV8;7.46693;360T;MONE;DKK;N/A;3.0E8;DKK;2019-10-30T00:00:00.000Z;360T;1010000281340826285L1;false;TPAC,FULJ,ILQD
2019-10-02T08:59:37.485Z;ISIN;EZ8C13QGLSX3;9.9873805;360T;MONE;NOK;N/A;2.0E8;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340825755L1;false;TPAC,FULJ,ILQD
2019-10-02T08:59:37.485Z;ISIN;EZ2YWRDSR357;9.987943;360T;MONE;NOK;N/A;2.0E8;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340825755L2;false;TPAC,FULJ,ILQD
2019-10-02T08:59:15.044Z;ISIN;EZ4SD201PKS6;4.004581;360T;MONE;AED;N/A;100000.0;AED;2019-10-30T00:00:00.000Z;360T;1010000281340821570;false;FULJ,ILQD
2019-10-02T08:57:41.679Z;ISIN;EZ3K5Q9S11X0;1.090461;360T;MONE;USD;N/A;107000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340822174;false;FULJ,ILQD
2019-10-02T08:57:17.677Z;ISIN;EZ77Q64DH5C4;16.778447;360T;MONE;ZAR;N/A;2.36E8;ZAR;2019-10-30T00:00:00.000Z;360T;1010000281340825348L2;false;TPAC,FULJ,ILQD
2019-10-02T08:57:17.677Z;ISIN;EZ5SN52BBKR1;16.775123;360T;MONE;ZAR;N/A;2.36E8;ZAR;2019-10-30T00:00:00.000Z;360T;1010000281340825348L1;false;TPAC,FULJ,ILQD
2019-10-02T08:57:16.324Z;ISIN;EZ4M76DVFB61;1.0908929;360T;MONE;USD;N/A;2.2E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340821235L2;false;TPAC,FULJ,ILQD
2019-10-02T08:57:16.324Z;ISIN;EZ4M76DVFB61;1.0908919;360T;MONE;USD;N/A;2.2E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340821227L2;false;TPAC,FULJ,ILQD
2019-10-02T08:57:16.324Z;ISIN;EZ3K5Q9S11X0;1.0905037;360T;MONE;USD;N/A;2.2E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340821227L1;false;TPAC,FULJ,ILQD
2019-10-02T08:57:16.324Z;ISIN;EZ3K5Q9S11X0;1.0905037;360T;MONE;USD;N/A;2.2E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340821235L1;false;TPAC,FULJ,ILQD
2019-10-02T08:56:40.472Z;ISIN;EZ2TZTCV76R6;1.516241;360T;MONE;SGD;N/A;4000000.0;SGD;2019-10-30T00:00:00.000Z;360T;1010000281340824153;false;FULJ,ILQD
2019-10-02T08:55:06.026Z;ISIN;EZBHTNVSG2J0;0.99962;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340823996L2;false;TPAC,FULJ,ILQD
2019-10-02T08:55:06.026Z;ISIN;EZBGSYFS7XB4;0.999702;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340823996L1;false;TPAC,FULJ,ILQD
2019-10-02T08:54:56.838Z;ISIN;EZ3K5Q9S11X0;1.090451;360T;MONE;USD;N/A;42700.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340821266;false;FULJ,ILQD
2019-10-02T08:54:18.897Z;ISIN;EZVRLHRWZKV0;1.768524;360T;MONE;NZD;N/A;200000.0;NZD;2019-10-30T00:00:00.000Z;360T;1010000281340817255L1;false;TPAC,FULJ,ILQD
2019-10-02T08:54:18.897Z;ISIN;EZ52MW4B0CY2;1.7834248;360T;MONE;NZD;N/A;200000.0;NZD;2019-10-30T00:00:00.000Z;360T;1010000281340817255L2;false;TPAC,FULJ,ILQD
2019-10-02T08:51:35.526Z;ISIN;EZ1HR3X8MP73;4.379923;360T;MONE;PLN;N/A;2.5E7;PLN;2019-10-30T00:00:00.000Z;360T;1010000281340823674L2;false;TPAC,FULJ,ILQD
2019-10-02T08:51:35.526Z;ISIN;EZ2RFKW2JY40;4.379713;360T;MONE;PLN;N/A;2.5E7;PLN;2019-10-30T00:00:00.000Z;360T;1010000281340823674L1;false;TPAC,FULJ,ILQD
2019-10-02T08:51:27.016Z;ISIN;EZ3K5Q9S11X0;1.090546;360T;MONE;USD;N/A;78288.98;USD;2019-10-30T00:00:00.000Z;360T;1010000281340820710;false;FULJ,ILQD
2019-10-02T08:50:25.447Z;ISIN;EZBC6B3R33F6;334.9132;360T;MONE;HUF;N/A;1.0E9;HUF;2019-10-30T00:00:00.000Z;360T;1010000281340823405L2;false;TPAC,FULJ,ILQD
2019-10-02T08:50:25.447Z;ISIN;EZ6GX32V5DX2;334.9109;360T;MONE;HUF;N/A;1.0E9;HUF;2019-10-30T00:00:00.000Z;360T;1010000281340823405L1;false;TPAC,FULJ,ILQD
2019-10-02T08:50:16.455Z;ISIN;EZ3K5Q9S11X0;1.0905005;360T;MONE;USD;N/A;4.4E7;USD;2019-10-30T00:00:00.000Z;360T;1010000281340823350;false;FULJ,ILQD
2019-10-02T08:48:19.566Z;ISIN;EZ8X0L92WNW1;1.09109;360T;MONE;USD;N/A;7.5E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340816053L1;false;TPAC,FULJ,ILQD,CANC
2019-10-02T08:48:19.566Z;ISIN;EZV6MHZGP562;1.0969022;360T;MONE;USD;N/A;7.5E7;EUR;2019-10-30T00:00:00.000Z;360T;1010000281340816053L2;false;TPAC,FULJ,ILQD,CANC
2019-10-02T08:45:01.806Z;ISIN;EZ1YGR4LMYL4;1.4446955;360T;MONE;CAD;N/A;8800000.0;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340822675L1;false;TPAC,FULJ,ILQD
2019-10-02T08:45:01.806Z;ISIN;EZ6GB5G0Z4H0;1.4452487;360T;MONE;CAD;N/A;8800000.0;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340822675L2;false;TPAC,FULJ,ILQD
2019-10-02T08:43:49.820Z;ISIN;EZ1TLCGVPRP9;0.890206;360T;MONE;GBP;N/A;10000.0;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340821763;false;FULJ,ILQD
2019-10-02T08:43:24.244Z;ISIN;EZ8VPDB8QYN4;10.8093431;360T;MONE;SEK;N/A;110000.0;SEK;2019-10-30T00:00:00.000Z;360T;1010000281340821720;false;FULJ,ILQD
2019-10-02T08:40:56.007Z;ISIN;EZ1TLCGVPRP9;0.8902872;360T;MONE;GBP;N/A;35000.0;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340821396;false;FULJ,ILQD
2019-10-02T08:40:26.771Z;ISIN;EZ754GP3LDQ6;1.101448;360T;MONE;USD;N/A;500000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340815040;false;FULJ,ILQD
2019-10-02T08:36:52.192Z;ISIN;EZ3K5Q9S11X0;1.0912029;360T;MONE;USD;N/A;120000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340818387;false;FULJ,ILQD
2019-10-02T08:36:50.326Z;ISIN;EZ1TLCGVPRP9;0.890034;360T;MONE;GBP;N/A;35000.0;GBP;2019-10-30T00:00:00.000Z;360T;1010000281340818251;false;FULJ,ILQD
2019-10-02T08:33:43.290Z;ISIN;EZ9H0TFXFFL9;3.67843;360T;MONE;AED;N/A;1000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340815826L2;false;TPAC,FULJ,ILQD
2019-10-02T08:33:43.290Z;ISIN;EZ48B7QNB6K1;3.67306;360T;MONE;AED;N/A;1000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340815826L1;false;TPAC,FULJ,ILQD
2019-10-02T08:33:42.688Z;ISIN;EZBGSYFS7XB4;0.9988214;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340817111L2;false;TPAC,FULJ,ILQD
2019-10-02T08:33:42.688Z;ISIN;EZ4C3MX3WZT4;0.9989;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340817111L1;false;TPAC,FULJ,ILQD
2019-10-02T08:32:08.253Z;ISIN;EZ8TF889DZ86;3.673171;360T;MONE;AED;N/A;5000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340815712L2;false;TPAC,FULJ,ILQD
2019-10-02T08:32:08.253Z;ISIN;EZ1VQ90JYGV2;3.673232;360T;MONE;AED;N/A;5000000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340815712L1;false;TPAC,FULJ,ILQD
2019-10-02T08:30:33.379Z;ISIN;EZ1VQ90JYGV2;3.672915;360T;MONE;AED;N/A;3.25E7;AED;2019-10-30T00:00:00.000Z;360T;1010000281340814428L1;false;TPAC,FULJ,ILQD
2019-10-02T08:30:33.379Z;ISIN;EZ48B7QNB6K1;3.67291;360T;MONE;AED;N/A;3.25E7;AED;2019-10-30T00:00:00.000Z;360T;1010000281340814428L2;false;TPAC,FULJ,ILQD
2019-10-02T08:29:20.438Z;ISIN;EZ15PDJ65YZ3;3.7508;360T;MONE;SAR;N/A;4000000.0;SAR;2019-10-30T00:00:00.000Z;360T;1010000281340813613L2;false;TPAC,FULJ,ILQD
2019-10-02T08:29:20.438Z;ISIN;EZVFVQ22KMM0;3.750814;360T;MONE;SAR;N/A;4000000.0;SAR;2019-10-30T00:00:00.000Z;360T;1010000281340813613L1;false;TPAC,FULJ,ILQD
2019-10-02T08:23:42.563Z;ISIN;EZ5V71FB02H3;71.909;360T;MONE;INR;N/A;1200000.0;USD;2019-10-30T00:00:00.000Z;360T;1010000281340815523;false;FULJ,ILQD
2019-10-02T08:22:16.186Z;ISIN;EZ8NCM2YBK32;1.32296;360T;MONE;CAD;N/A;6.0E7;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340811888L1;false;TPAC,FULJ,ILQD
2019-10-02T08:22:16.186Z;ISIN;EZ2XBJ8GDYC8;1.3229383;360T;MONE;CAD;N/A;6.0E7;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340811888L2;false;TPAC,FULJ,ILQD
2019-10-02T08:19:37.971Z;ISIN;EZ3K5Q9S11X0;1.091127;360T;MONE;USD;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340804713L1;false;TPAC,FULJ,ILQD
2019-10-02T08:19:37.971Z;ISIN;EZ8YP4T9MJT9;1.091593;360T;MONE;USD;N/A;1.0E8;USD;2019-10-30T00:00:00.000Z;360T;1010000281340804713L2;false;TPAC,FULJ,ILQD
2019-10-02T08:17:35.769Z;ISIN;EZ3CLTC3ZW91;0.66947;360T;MONE;USD;N/A;2300000.0;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340813341L2;false;TPAC,FULJ,ILQD
2019-10-02T08:17:35.769Z;ISIN;EZ9BGD2JSJ61;0.669441;360T;MONE;USD;N/A;2300000.0;AUD;2019-10-30T00:00:00.000Z;360T;1010000281340813341L1;false;TPAC,FULJ,ILQD
2019-10-02T08:17:12.022Z;ISIN;EZ30YBL1WQ98;9.148084;360T;MONE;NOK;N/A;9.6E8;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340813934L1;false;TPAC,FULJ,ILQD
2019-10-02T08:17:12.022Z;ISIN;EZV28J57JFZ7;9.145555;360T;MONE;NOK;N/A;9.6E8;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340813934L2;false;TPAC,FULJ,ILQD
2019-10-02T08:12:18.028Z;ISIN;EZ5GVCN55806;10.6101503;360T;MONE;MAD;N/A;100000.0;MAD;2019-10-30T00:00:00.000Z;360T;1010000281340813530;false;FULJ,ILQD
2019-10-02T08:11:26.695Z;ISIN;EZ2YWRDSR357;9.984542;360T;MONE;NOK;N/A;1.7E9;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340813318L1;false;TPAC,FULJ,ILQD
2019-10-02T08:11:26.695Z;ISIN;EZ44RLJMBTH8;10.002485;360T;MONE;NOK;N/A;1.7E9;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340813318L2;false;TPAC,FULJ,ILQD
2019-10-02T08:10:20.572Z;ISIN;EZ2YWRDSR357;9.983611;360T;MONE;NOK;N/A;8200000.0;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340811065L1;false;TPAC,FULJ,ILQD
2019-10-02T08:10:20.572Z;ISIN;EZ8QMCRH3WH0;9.98412;360T;MONE;NOK;N/A;8200000.0;NOK;2019-10-30T00:00:00.000Z;360T;1010000281340811065L2;false;TPAC,FULJ,ILQD
2019-10-02T08:08:43.105Z;ISIN;EZ5FZHTRNBR4;15.38259;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-10-30T00:00:00.000Z;360T;1010000281340812797L2;false;TPAC,FULJ,ILQD
2019-10-02T08:08:43.105Z;ISIN;EZ3V0KR8CNS8;15.38054;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-10-30T00:00:00.000Z;360T;1010000281340812797L1;false;TPAC,FULJ,ILQD
2019-10-02T08:08:02.028Z;ISIN;EZDQT36P7JS0;1.0895633;360T;MONE;CHF;N/A;56000.0;CHF;2019-10-30T00:00:00.000Z;360T;1010000281340807252;false;FULJ,ILQD
2019-10-02T08:04:47.280Z;ISIN;EZ24J63ZXM93;1.4439942;360T;MONE;CAD;N/A;1700000.0;CAD;2019-10-30T00:00:00.000Z;360T;1010000281340810077L1;false;TPAC,FULJ,ILQD
