Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;169400.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L43;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;149000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L42;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;46750.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L41;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;24600.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L40;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;45350.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L39;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;57100.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L38;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;412500.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L37;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;35700.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L36;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;310000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L34;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;330000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L33;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;307100.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L32;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;232600.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L31;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;247000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L30;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;428400.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L29;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;48050.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L28;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;380500.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L27;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;266950.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L26;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;51600.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L25;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;332600.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L24;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;75900.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L23;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;358350.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L22;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;54250.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L21;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;139700.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L20;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;394000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L19;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;213300.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L18;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;141550.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L17;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;263000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L16;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;156600.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L15;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;256250.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L14;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;131500.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L13;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;142800.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L12;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;56650.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L11;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;238600.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L10;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;294000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L9;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;440800.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L8;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;18900.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L7;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;195600.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L6;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;16150.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L5;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;10250.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L4;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;65650.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L3;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;56050.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L2;false;TPAC,FULJ,ILQD
2022-06-08T08:59:15.379Z;ISIN;EZ27T2DW3SR2;1.04545;360T;MONE;CHF;N/A;107200.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533114718L1;false;TPAC,FULJ,ILQD
2022-06-08T08:59:10.950Z;ISIN;EZ38P3BN76P0;1.3408196;360T;MONE;CAD;N/A;398000.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533115846;false;FULJ,ILQD
2022-06-08T08:58:39.519Z;ISIN;EZXVMF18K1Y7;1.045285;360T;MONE;CHF;N/A;155000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533115375;false;FULJ,ILQD
2022-06-08T08:57:56.642Z;ISIN;EZK0P3KG4HR0;0.8527094;360T;MONE;GBP;N/A;1400000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533114545L1;false;TPAC,FULJ,ILQD
2022-06-08T08:57:56.642Z;ISIN;EZV9C3WP8LK9;0.8532504;360T;MONE;GBP;N/A;1400000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533114545L2;false;TPAC,FULJ,ILQD
2022-06-08T08:57:25.509Z;ISIN;EZV0Z9FWVVT2;6.6929;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533113638L1;false;TPAC,FULJ,ILQD
2022-06-08T08:57:25.509Z;ISIN;EZFDNY4MFYL3;6.69873;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533113638L2;false;TPAC,FULJ,ILQD
2022-06-08T08:57:12.942Z;ISIN;EZFQT39VQ3B2;7.3664;360T;MONE;CNY;N/A;1.2E8;CNY;2022-07-06T00:00:00.000Z;360T;1010000281533113703;false;FULJ,ILQD
2022-06-08T08:55:49.715Z;ISIN;EZC5L0GKD884;1.34078;360T;MONE;CAD;N/A;1104400.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533114348L6;false;TPAC,FULJ,ILQD
2022-06-08T08:55:49.715Z;ISIN;EZC5L0GKD884;1.34078;360T;MONE;CAD;N/A;187550.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533114348L7;false;TPAC,FULJ,ILQD
2022-06-08T08:55:49.715Z;ISIN;EZC5L0GKD884;1.34078;360T;MONE;CAD;N/A;1001200.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533114348L5;false;TPAC,FULJ,ILQD
2022-06-08T08:55:49.715Z;ISIN;EZC5L0GKD884;1.34078;360T;MONE;CAD;N/A;1816950.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533114348L4;false;TPAC,FULJ,ILQD
2022-06-08T08:55:49.715Z;ISIN;EZ9HWQCN1PW8;1.3434791;360T;MONE;CAD;N/A;1098200.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533114348L14;false;TPAC,FULJ,ILQD
2022-06-08T08:55:49.715Z;ISIN;EZ9HWQCN1PW8;1.3434791;360T;MONE;CAD;N/A;187550.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533114348L8;false;TPAC,FULJ,ILQD
2022-06-08T08:55:49.715Z;ISIN;EZC5L0GKD884;1.34078;360T;MONE;CAD;N/A;997600.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533114348L3;false;TPAC,FULJ,ILQD
2022-06-08T08:55:49.715Z;ISIN;EZ9HWQCN1PW8;1.3434791;360T;MONE;CAD;N/A;1104400.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533114348L9;false;TPAC,FULJ,ILQD
2022-06-08T08:55:49.715Z;ISIN;EZ9HWQCN1PW8;1.3434791;360T;MONE;CAD;N/A;1816950.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533114348L10;false;TPAC,FULJ,ILQD
2022-06-08T08:55:49.715Z;ISIN;EZC5L0GKD884;1.34078;360T;MONE;CAD;N/A;1098200.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533114348L2;false;TPAC,FULJ,ILQD
2022-06-08T08:55:49.715Z;ISIN;EZC5L0GKD884;1.34078;360T;MONE;CAD;N/A;3.07256E7;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533114348L1;false;TPAC,FULJ,ILQD
2022-06-08T08:55:49.715Z;ISIN;EZ9HWQCN1PW8;1.3434791;360T;MONE;CAD;N/A;3.07256E7;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533114348L13;false;TPAC,FULJ,ILQD
2022-06-08T08:55:49.715Z;ISIN;EZ9HWQCN1PW8;1.3434791;360T;MONE;CAD;N/A;1001200.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533114348L11;false;TPAC,FULJ,ILQD
2022-06-08T08:55:49.715Z;ISIN;EZ9HWQCN1PW8;1.3434791;360T;MONE;CAD;N/A;997600.0;CAD;2022-07-06T00:00:00.000Z;360T;1010000281533114348L12;false;TPAC,FULJ,ILQD
2022-06-08T08:55:00.704Z;ISIN;EZFKS4399K15;1.48698;360T;MONE;AUD;N/A;664300.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533112427L6;false;TPAC,FULJ,ILQD
2022-06-08T08:55:00.704Z;ISIN;EZFKS4399K15;1.48698;360T;MONE;AUD;N/A;118950.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533112427L1;false;TPAC,FULJ,ILQD
2022-06-08T08:55:00.704Z;ISIN;EZ3V5RPHRSM8;1.4893135;360T;MONE;AUD;N/A;852900.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533112427L14;false;TPAC,FULJ,ILQD
2022-06-08T08:55:00.704Z;ISIN;EZ3V5RPHRSM8;1.4893135;360T;MONE;AUD;N/A;2.42195E7;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533112427L13;false;TPAC,FULJ,ILQD
2022-06-08T08:55:00.704Z;ISIN;EZ3V5RPHRSM8;1.4893135;360T;MONE;AUD;N/A;664300.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533112427L12;false;TPAC,FULJ,ILQD
2022-06-08T08:55:00.704Z;ISIN;EZ3V5RPHRSM8;1.4893135;360T;MONE;AUD;N/A;1100800.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533112427L11;false;TPAC,FULJ,ILQD
2022-06-08T08:55:00.704Z;ISIN;EZ3V5RPHRSM8;1.4893135;360T;MONE;AUD;N/A;588500.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533112427L10;false;TPAC,FULJ,ILQD
2022-06-08T08:55:00.704Z;ISIN;EZ3V5RPHRSM8;1.4893135;360T;MONE;AUD;N/A;118950.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533112427L9;false;TPAC,FULJ,ILQD
2022-06-08T08:55:00.704Z;ISIN;EZ3V5RPHRSM8;1.4893135;360T;MONE;AUD;N/A;620550.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533112427L8;false;TPAC,FULJ,ILQD
2022-06-08T08:55:00.704Z;ISIN;EZFKS4399K15;1.48698;360T;MONE;AUD;N/A;852900.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533112427L2;false;TPAC,FULJ,ILQD
2022-06-08T08:55:00.704Z;ISIN;EZFKS4399K15;1.48698;360T;MONE;AUD;N/A;1100800.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533112427L3;false;TPAC,FULJ,ILQD
2022-06-08T08:55:00.704Z;ISIN;EZFKS4399K15;1.48698;360T;MONE;AUD;N/A;620550.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533112427L4;false;TPAC,FULJ,ILQD
2022-06-08T08:55:00.704Z;ISIN;EZFKS4399K15;1.48698;360T;MONE;AUD;N/A;588500.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533112427L7;false;TPAC,FULJ,ILQD
2022-06-08T08:55:00.704Z;ISIN;EZFKS4399K15;1.48698;360T;MONE;AUD;N/A;2.42195E7;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533112427L5;false;TPAC,FULJ,ILQD
2022-06-08T08:54:58.307Z;ISIN;EZ6MB4TJLTL4;1.0680538;360T;MONE;USD;N/A;38900.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533114653;false;FULJ,ILQD
2022-06-08T08:54:31.204Z;ISIN;EZVHPX5NFCJ3;1.2524329;360T;MONE;USD;N/A;5000000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533114492L1;false;TPAC,FULJ,ILQD
2022-06-08T08:54:31.204Z;ISIN;EZ9G9D98H6R0;1.2524218;360T;MONE;USD;N/A;5000000.0;GBP;2022-07-06T00:00:00.000Z;360T;1010000281533114492L2;false;TPAC,FULJ,ILQD
2022-06-08T08:54:11.168Z;ISIN;EZ8FHP33BYP9;7.4391827;360T;MONE;DKK;N/A;1.1E7;DKK;2022-07-06T00:00:00.000Z;360T;1010000281533114584L1;false;TPAC,FULJ,ILQD
2022-06-08T08:54:11.168Z;ISIN;EZ7SG1JSXNL8;7.4391649;360T;MONE;DKK;N/A;1.1E7;DKK;2022-07-06T00:00:00.000Z;360T;1010000281533114584L2;false;TPAC,FULJ,ILQD
2022-06-08T08:53:49.560Z;ISIN;EZ0PF2CZTKB2;7.145565;360T;MONE;CNY;N/A;3000000.0;EUR;2022-07-06T00:00:00.000Z;360T;1010000281533114537L1;false;TPAC,FULJ,ILQD
2022-06-08T08:53:49.560Z;ISIN;EZKTHWDTKJ97;7.152774;360T;MONE;CNY;N/A;3000000.0;EUR;2022-07-06T00:00:00.000Z;360T;1010000281533114537L2;false;TPAC,FULJ,ILQD
2022-06-08T08:53:40.553Z;ISIN;EZ770WWM2WQ7;10.488397;360T;MONE;SEK;N/A;201000.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533113082;false;FULJ,ILQD
2022-06-08T08:53:16.826Z;ISIN;EZV0Z9FWVVT2;6.69008;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533111616L1;false;TPAC,FULJ,ILQD
2022-06-08T08:53:16.826Z;ISIN;EZFDNY4MFYL3;6.69586;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533111616L2;false;TPAC,FULJ,ILQD
2022-06-08T08:52:30.583Z;ISIN;EZ48LQTS7Q91;4.2870021;360T;MONE;PLN;N/A;2.18E7;PLN;2022-07-06T00:00:00.000Z;360T;1010000281533114441L1;false;TPAC,FULJ,ILQD
2022-06-08T08:52:30.583Z;ISIN;EZVW8WXN8Q33;4.28755;360T;MONE;PLN;N/A;2.18E7;PLN;2022-07-06T00:00:00.000Z;360T;1010000281533114441L2;false;TPAC,FULJ,ILQD
2022-06-08T08:52:25.744Z;ISIN;EZD2BGT84R02;389.5724;360T;MONE;HUF;N/A;2.48E7;HUF;2022-07-06T00:00:00.000Z;360T;1010000281533112960;false;FULJ,ILQD
2022-06-08T08:52:17.142Z;ISIN;EZNGPY10R755;1.4871863;360T;MONE;AUD;N/A;25000.0;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533109781;false;FULJ,ILQD
2022-06-08T08:52:00.578Z;ISIN;EZQW9SP1J7F5;4.63;360T;MONE;RON;N/A;6000000.0;RON;2022-07-06T00:00:00.000Z;360T;1010000281533109144L2;false;TPAC,FULJ,ILQD
2022-06-08T08:52:00.578Z;ISIN;EZLBVSPT2XV6;4.629509;360T;MONE;RON;N/A;6000000.0;RON;2022-07-06T00:00:00.000Z;360T;1010000281533109144L1;false;TPAC,FULJ,ILQD
2022-06-08T08:51:57.771Z;ISIN;EZTX0WDKFHY6;1.4097688;360T;MONE;SEK;N/A;1.1E7;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533113992L2;false;TPAC,FULJ,ILQD
2022-06-08T08:51:57.771Z;ISIN;EZKGRP6GCBD9;1.4097416;360T;MONE;SEK;N/A;1.1E7;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533113992L1;false;TPAC,FULJ,ILQD
2022-06-08T08:51:05.665Z;ISIN;EZ2PHZLFTLF3;142.90527;360T;MONE;JPY;N/A;3600000.0;EUR;2022-07-06T00:00:00.000Z;360T;1010000281533113500L1;false;TPAC,FULJ,ILQD
2022-06-08T08:51:05.665Z;ISIN;EZSCC1ZQB1T0;142.907;360T;MONE;JPY;N/A;3600000.0;EUR;2022-07-06T00:00:00.000Z;360T;1010000281533113500L2;false;TPAC,FULJ,ILQD
2022-06-08T08:50:53.286Z;ISIN;EZ2PHZLFTLF3;142.8946;360T;MONE;JPY;N/A;1.35E7;JPY;2022-07-06T00:00:00.000Z;360T;1010000281533108123;false;FULJ,ILQD
2022-06-08T08:50:28.287Z;ISIN;EZ1V190Z17D1;1.0339184;360T;MONE;SEK;N/A;3000000.0;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533113342L2;false;TPAC,FULJ,ILQD
2022-06-08T08:50:28.287Z;ISIN;EZV8Q6KDQ8R5;1.0339376;360T;MONE;SEK;N/A;3000000.0;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533113342L1;false;TPAC,FULJ,ILQD
2022-06-08T08:49:54.642Z;ISIN;EZ71M5CZNCL4;7.8065913;360T;MONE;HKD;N/A;2.0E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533111135L2;false;TPAC,FULJ,ILQD
2022-06-08T08:49:54.642Z;ISIN;EZ4XJ9XQY033;7.84775;360T;MONE;HKD;N/A;2.0E7;USD;2022-07-06T00:00:00.000Z;360T;1010000281533111135L1;false;TPAC,FULJ,ILQD
2022-06-08T08:49:54.570Z;ISIN;EZBJ5CV9X299;23.1771;360T;MONE;CZK;N/A;2.0E7;CZK;2022-07-06T00:00:00.000Z;360T;1010000281533105166L2;false;TPAC,FULJ,ILQD
2022-06-08T08:49:54.570Z;ISIN;EZSMNC6NHDL6;23.174073;360T;MONE;CZK;N/A;2.0E7;CZK;2022-07-06T00:00:00.000Z;360T;1010000281533105166L1;false;TPAC,FULJ,ILQD
2022-06-08T08:49:51.412Z;ISIN;EZV1R0QKNCC5;9.4964;360T;MONE;NOK;N/A;3.56E7;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533113908L2;false;TPAC,FULJ,ILQD
2022-06-08T08:49:51.412Z;ISIN;EZCJJ38VDPM1;9.4964237;360T;MONE;NOK;N/A;3.56E7;NOK;2022-07-06T00:00:00.000Z;360T;1010000281533113908L1;false;TPAC,FULJ,ILQD
2022-06-08T08:49:38.906Z;ISIN;EZZS2K7TKX27;10.039053;360T;MONE;SEK;N/A;300000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533113101L2;false;TPAC,FULJ,ILQD
2022-06-08T08:49:38.906Z;ISIN;EZC11S3QYCN9;10.0388239;360T;MONE;SEK;N/A;300000.0;CHF;2022-07-06T00:00:00.000Z;360T;1010000281533113101L1;false;TPAC,FULJ,ILQD
2022-06-08T08:49:38.834Z;ISIN;EZWQK0JTGV38;10.48682;360T;MONE;SEK;N/A;800000.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533111125L2;false;TPAC,FULJ,ILQD
2022-06-08T08:49:38.834Z;ISIN;EZWQK0JTGV38;10.48682;360T;MONE;SEK;N/A;1.85E7;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533111125L1;false;TPAC,FULJ,ILQD
2022-06-08T08:49:38.834Z;ISIN;EZVVNM7TXCF4;10.4907307;360T;MONE;SEK;N/A;3.5E7;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533111125L3;false;TPAC,FULJ,ILQD
2022-06-08T08:49:38.834Z;ISIN;EZVVNM7TXCF4;10.4907307;360T;MONE;SEK;N/A;1200000.0;SEK;2022-07-06T00:00:00.000Z;360T;1010000281533111125L4;false;TPAC,FULJ,ILQD
2022-06-08T08:49:16.466Z;ISIN;EZFDNY4MFYL3;6.69562;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533104780L2;false;TPAC,FULJ,ILQD
2022-06-08T08:49:16.466Z;ISIN;EZV0Z9FWVVT2;6.68984;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533104780L1;false;TPAC,FULJ,ILQD
2022-06-08T08:48:16.951Z;ISIN;EZDL33FC8N62;4.5791035;360T;MONE;PLN;N/A;400000.0;PLN;2022-07-06T00:00:00.000Z;360T;1010000281533112372L1;false;TPAC,FULJ,ILQD
2022-06-08T08:48:16.951Z;ISIN;EZ77K01KMD92;4.5797943;360T;MONE;PLN;N/A;400000.0;PLN;2022-07-06T00:00:00.000Z;360T;1010000281533112372L2;false;TPAC,FULJ,ILQD
2022-06-08T08:48:13.045Z;ISIN;EZRJJM5N0R79;364.924;360T;MONE;HUF;N/A;3.0E8;HUF;2022-07-06T00:00:00.000Z;360T;1010000281533104073L2;false;TPAC,FULJ,ILQD
2022-06-08T08:48:13.045Z;ISIN;EZPNYTQT77K4;364.87189;360T;MONE;HUF;N/A;3.0E8;HUF;2022-07-06T00:00:00.000Z;360T;1010000281533104073L1;false;TPAC,FULJ,ILQD
2022-06-08T08:48:02.179Z;ISIN;EZDG2B19B0Y6;0.7181825;360T;MONE;USD;N/A;1.0E8;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533109686L1;false;TPAC,FULJ,ILQD
2022-06-08T08:48:02.179Z;ISIN;EZZSF281JSP7;0.71818;360T;MONE;USD;N/A;1.0E8;AUD;2022-07-06T00:00:00.000Z;360T;1010000281533109686L2;false;TPAC,FULJ,ILQD
2022-06-08T08:46:56.901Z;ISIN;EZS4BY22STG9;1.37611;360T;MONE;SGD;N/A;6000000.0;SGD;2022-07-06T00:00:00.000Z;360T;1010000281533112288L2;false;TPAC,FULJ,ILQD
2022-06-08T08:46:56.901Z;ISIN;EZPXCHMKHF06;1.3761105;360T;MONE;SGD;N/A;6000000.0;SGD;2022-07-06T00:00:00.000Z;360T;1010000281533112288L1;false;TPAC,FULJ,ILQD
2022-06-08T08:46:24.134Z;ISIN;EZWH2SR0ZNZ3;364.96;360T;MONE;HUF;N/A;3.0E8;HUF;2022-07-06T00:00:00.000Z;360T;1010000281533103276L1;false;TPAC,FULJ,ILQD
2022-06-08T08:46:24.134Z;ISIN;EZPNYTQT77K4;365.0152;360T;MONE;HUF;N/A;3.0E8;HUF;2022-07-06T00:00:00.000Z;360T;1010000281533103276L2;false;TPAC,FULJ,ILQD
2022-06-08T08:45:48.355Z;ISIN;EZV0Z9FWVVT2;6.6894;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-06T00:00:00.000Z;360T;1010000281533102953L1;false;TPAC,FULJ,ILQD
