Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-08T10:53:18.392Z;ISIN;EZ505SQRPTN8;6.3046;360T;MONE;DKK;N/A;4.5E7;DKK;2020-10-06T00:00:00.000Z;360T;1010000281387582856L2;false;TPAC,FULJ,ILQD
2020-09-08T10:53:18.392Z;ISIN;EZ9TWJKCJ264;6.304709;360T;MONE;DKK;N/A;4.5E7;DKK;2020-10-06T00:00:00.000Z;360T;1010000281387582856L1;false;TPAC,FULJ,ILQD
2020-09-08T10:43:45.868Z;ISIN;EZVK0KGB1BW3;1.1791522;360T;MONE;USD;N/A;71718.66;USD;2020-10-06T00:00:00.000Z;360T;1010000281387584006;false;FULJ,ILQD
2020-09-08T10:41:19.060Z;ISIN;EZVK0KGB1BW3;1.1786398;360T;MONE;USD;N/A;20000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387586062;false;FULJ,ILQD
2020-09-08T10:40:40.116Z;ISIN;EZ89ZHLXXD25;9.0419;360T;MONE;NOK;N/A;3.5E7;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387585213L1;false;TPAC,FULJ,ILQD
2020-09-08T10:40:40.116Z;ISIN;EZ8C2F56BMN4;9.04181;360T;MONE;NOK;N/A;3.5E7;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387585213L2;false;TPAC,FULJ,ILQD
2020-09-08T10:40:04.353Z;ISIN;EZ8GRM53T9Y7;8.813456;360T;MONE;SEK;N/A;3.0E7;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387585120L2;false;TPAC,FULJ,ILQD
2020-09-08T10:40:04.353Z;ISIN;EZ4GYQC7BX43;8.813525;360T;MONE;SEK;N/A;3.0E7;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387585120L1;false;TPAC,FULJ,ILQD
2020-09-08T10:38:46.245Z;ISIN;EZ9WFJ6HDTP2;4.3510694;360T;MONE;QAR;N/A;50.0;QAR;2020-10-06T00:00:00.000Z;360T;1010000281387579574;false;FULJ,ILQD
2020-09-08T10:38:24.810Z;ISIN;EZ2KJYRB6KH5;1.17874;360T;MONE;USD;N/A;250000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387584430L1;false;TPAC,FULJ,ILQD
2020-09-08T10:38:24.810Z;ISIN;EZ6ZWZSG7RP6;1.180272;360T;MONE;USD;N/A;250000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387584430L2;false;TPAC,FULJ,ILQD
2020-09-08T10:38:11.182Z;ISIN;EZ21PGKPWR41;76.350314;360T;MONE;RUB;N/A;2.94E8;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387578521L2;false;TPAC,FULJ,ILQD
2020-09-08T10:38:11.182Z;ISIN;EZ5DLKD0KLF5;76.3423;360T;MONE;RUB;N/A;2.94E8;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387578521L1;false;TPAC,FULJ,ILQD
2020-09-08T10:36:23.962Z;ISIN;EZ34P1Y53G59;1.184746;360T;MONE;USD;N/A;1.0E8;USD;2020-10-06T00:00:00.000Z;360T;1010000281387584743L2;false;TPAC,FULJ,ILQD
2020-09-08T10:36:23.962Z;ISIN;EZ7G6K353RD3;1.1786143;360T;MONE;USD;N/A;1.0E8;USD;2020-10-06T00:00:00.000Z;360T;1010000281387584743L1;false;TPAC,FULJ,ILQD
2020-09-08T10:34:03.482Z;ISIN;EZ4K1FSQ7D41;1.178646;360T;MONE;USD;N/A;12000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387583235L1;false;TPAC,FULJ,ILQD
2020-09-08T10:34:03.482Z;ISIN;EZ6VKJP4QK85;1.179793;360T;MONE;USD;N/A;244000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387583235L3;false;TPAC,FULJ,ILQD
2020-09-08T10:34:03.482Z;ISIN;EZ5TPP1TPJW8;1.179256;360T;MONE;USD;N/A;244000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387583235L2;false;TPAC,FULJ,ILQD
2020-09-08T10:31:28.463Z;ISIN;EZ6L5GG2DCJ9;1.17896;360T;MONE;USD;N/A;5.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387578841L2;false;TPAC,FULJ,ILQD
2020-09-08T10:31:28.463Z;ISIN;EZVK0KGB1BW3;1.178794;360T;MONE;USD;N/A;5.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387578841L1;false;TPAC,FULJ,ILQD
2020-09-08T10:29:38.281Z;ISIN;EZ9VB54HJZH7;3.672966;360T;MONE;AED;N/A;1.5E7;AED;2020-10-06T00:00:00.000Z;360T;1010000281387579773L2;false;TPAC,FULJ,ILQD
2020-09-08T10:29:38.281Z;ISIN;EZVLK4TR59F5;3.672896;360T;MONE;AED;N/A;1.5E7;AED;2020-10-06T00:00:00.000Z;360T;1010000281387579773L1;false;TPAC,FULJ,ILQD
2020-09-08T10:27:38.405Z;ISIN;EZ21PGKPWR41;76.4478988;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387579441L2;false;TPAC,FULJ,ILQD
2020-09-08T10:27:38.405Z;ISIN;EZ5DLKD0KLF5;76.43995;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387579441L1;false;TPAC,FULJ,ILQD
2020-09-08T10:27:25.072Z;ISIN;EZ5DLKD0KLF5;76.4333;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387579164L2;false;TPAC,FULJ,ILQD
2020-09-08T10:27:25.072Z;ISIN;EZ6WS1VNXRM4;76.4252;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387579164L1;false;TPAC,FULJ,ILQD
2020-09-08T10:26:17.994Z;ISIN;EZ2KJYRB6KH5;1.17874;360T;MONE;USD;N/A;118000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387580700L1;false;TPAC,FULJ,ILQD
2020-09-08T10:26:17.994Z;ISIN;EZ2757JX36G1;1.1816137;360T;MONE;USD;N/A;118000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387580700L2;false;TPAC,FULJ,ILQD
2020-09-08T10:25:05.436Z;ISIN;EZVK0KGB1BW3;1.178973;360T;MONE;USD;N/A;30000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387579295;false;FULJ,ILQD
2020-09-08T10:23:05.795Z;ISIN;EZQR4ZN6Z4T6;3.77015;360T;MONE;PLN;N/A;200000.0;PLN;2020-10-06T00:00:00.000Z;360T;1010000281387578557L2;false;TPAC,FULJ,ILQD
2020-09-08T10:23:05.795Z;ISIN;EZ6MZHXJVYL5;3.770087;360T;MONE;PLN;N/A;200000.0;PLN;2020-10-06T00:00:00.000Z;360T;1010000281387578557L1;false;TPAC,FULJ,ILQD
2020-09-08T10:21:17.432Z;ISIN;EZ5KZNYWC8V6;6.3124359;360T;MONE;DKK;N/A;1.5E7;DKK;2020-10-06T00:00:00.000Z;360T;1010000281387578265L1;false;TPAC,FULJ,ILQD
2020-09-08T10:21:17.432Z;ISIN;EZ505SQRPTN8;6.3123;360T;MONE;DKK;N/A;1.5E7;DKK;2020-10-06T00:00:00.000Z;360T;1010000281387578265L2;false;TPAC,FULJ,ILQD
2020-09-08T10:20:35.668Z;ISIN;EZ10563NTXP7;0.91976;360T;MONE;CHF;N/A;6000000.0;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387578205L1;false;TPAC,FULJ,ILQD
2020-09-08T10:20:35.668Z;ISIN;EZ2MXZB43122;0.91971;360T;MONE;CHF;N/A;6000000.0;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387578205L2;false;TPAC,FULJ,ILQD
2020-09-08T10:17:44.001Z;ISIN;EZ2KJYRB6KH5;1.17887;360T;MONE;USD;N/A;3100000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387581511L1;false;TPAC,FULJ,ILQD
2020-09-08T10:17:44.001Z;ISIN;EZ3FPK7YD977;1.17936;360T;MONE;USD;N/A;3100000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387581511L2;false;TPAC,FULJ,ILQD
2020-09-08T10:15:05.797Z;ISIN;EZ2Y2K73WHV8;0.66648;360T;MONE;USD;N/A;5000000.0;NZD;2020-10-06T00:00:00.000Z;360T;1010000281387578943L2;false;TPAC,FULJ,ILQD
2020-09-08T10:15:05.797Z;ISIN;EZ4WDVKX4SR6;0.6664835;360T;MONE;USD;N/A;5000000.0;NZD;2020-10-06T00:00:00.000Z;360T;1010000281387578943L1;false;TPAC,FULJ,ILQD
2020-09-08T10:14:54.508Z;ISIN;EZVK0KGB1BW3;1.1790855;360T;MONE;USD;N/A;245000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387575913;false;FULJ,ILQD
2020-09-08T10:13:29.541Z;ISIN;EZ8GRM53T9Y7;8.804264;360T;MONE;SEK;N/A;2.5E7;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387576268L2;false;TPAC,FULJ,ILQD
2020-09-08T10:13:29.541Z;ISIN;EZ4GYQC7BX43;8.804336;360T;MONE;SEK;N/A;2.5E7;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387576268L1;false;TPAC,FULJ,ILQD
2020-09-08T10:11:58.423Z;ISIN;EZVK0KGB1BW3;1.1793155;360T;MONE;USD;N/A;81690.88;USD;2020-10-06T00:00:00.000Z;360T;1010000281387575123;false;FULJ,ILQD
2020-09-08T10:07:40.496Z;ISIN;EZ3FPK7YD977;1.1800856;360T;MONE;USD;N/A;3750000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387581414;false;FULJ,ILQD
2020-09-08T10:03:46.708Z;ISIN;EZ2KJYRB6KH5;1.17922;360T;MONE;USD;N/A;2.5E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387577486L2;false;TPAC,FULJ,ILQD
2020-09-08T10:03:46.708Z;ISIN;EZ7PKVQTCK25;1.1791967;360T;MONE;USD;N/A;2.5E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387577486L1;false;TPAC,FULJ,ILQD
2020-09-08T10:03:07.556Z;ISIN;EZBHZJF1QXZ2;10.3800961;360T;MONE;SEK;N/A;86000.0;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387562046;false;FULJ,ILQD
2020-09-08T10:02:57.939Z;ISIN;EZ1D7P6X78Q7;7.4408197;360T;MONE;DKK;N/A;833000.0;DKK;2020-10-06T00:00:00.000Z;360T;1010000281387561400;false;FULJ,ILQD
2020-09-08T10:02:46.324Z;ISIN;EZ2KJYRB6KH5;1.17927;360T;MONE;USD;N/A;3.5E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387577461L2;false;TPAC,FULJ,ILQD
2020-09-08T10:02:46.324Z;ISIN;EZ7PKVQTCK25;1.1792467;360T;MONE;USD;N/A;3.5E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387577461L1;false;TPAC,FULJ,ILQD
2020-09-08T10:02:39.653Z;ISIN;EZ1RFC6ZVPK7;10.6263687;360T;MONE;NOK;N/A;1285000.0;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387561394;false;FULJ,ILQD
2020-09-08T10:01:50.124Z;ISIN;EZ8GRM53T9Y7;8.804925;360T;MONE;SEK;N/A;3.04E8;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387572811L1;false;TPAC,FULJ,ILQD
2020-09-08T10:01:50.124Z;ISIN;EZ1SZHZ4VMB1;8.80484;360T;MONE;SEK;N/A;3.04E8;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387572811L2;false;TPAC,FULJ,ILQD
2020-09-08T10:01:06.914Z;ISIN;EZVJJGJD1K30;9.01286;360T;MONE;NOK;N/A;2.6E7;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387572805L2;false;TPAC,FULJ,ILQD
2020-09-08T10:01:06.914Z;ISIN;EZ8C2F56BMN4;9.0129381;360T;MONE;NOK;N/A;2.6E7;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387572805L1;false;TPAC,FULJ,ILQD
2020-09-08T10:00:58.722Z;ISIN;EZVK0KGB1BW3;1.1787128;360T;MONE;USD;N/A;28.4;USD;2020-10-06T00:00:00.000Z;360T;1010000281387577338;false;FULJ,ILQD
2020-09-08T10:00:50.111Z;ISIN;EZVK0KGB1BW3;1.178805;360T;MONE;USD;N/A;500000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387573851;false;FULJ,ILQD
2020-09-08T10:00:22.721Z;ISIN;EZ8GRM53T9Y7;8.804155;360T;MONE;SEK;N/A;2.0E8;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387575306L1;false;TPAC,FULJ,ILQD
2020-09-08T10:00:22.721Z;ISIN;EZ1SZHZ4VMB1;8.80407;360T;MONE;SEK;N/A;2.0E8;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387575306L2;false;TPAC,FULJ,ILQD
2020-09-08T10:00:16.042Z;ISIN;EZ2W8PG94VL7;0.903607;360T;MONE;GBP;N/A;1.5E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387573812L1;false;TPAC,FULJ,ILQD
2020-09-08T10:00:16.042Z;ISIN;EZ938408MSL0;0.905515;360T;MONE;GBP;N/A;1.5E7;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387573812L2;false;TPAC,FULJ,ILQD
2020-09-08T10:00:16.041Z;ISIN;EZ5S3DJ1HNJ8;8.06848;360T;MONE;CNY;N/A;7000000.0;CNY;2020-10-06T00:00:00.000Z;360T;1010000281387572687L2;false;TPAC,FULJ,ILQD
2020-09-08T10:00:16.041Z;ISIN;EZ9WRMV6HBS5;8.067903;360T;MONE;CNY;N/A;7000000.0;CNY;2020-10-06T00:00:00.000Z;360T;1010000281387572687L1;false;TPAC,FULJ,ILQD
2020-09-08T09:58:57.608Z;ISIN;EZ89ZHLXXD25;9.00505;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387574698L1;false;TPAC,FULJ,ILQD
2020-09-08T09:58:57.608Z;ISIN;EZ8C2F56BMN4;9.00496;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387574698L2;false;TPAC,FULJ,ILQD
2020-09-08T09:58:04.265Z;ISIN;EZ6XHQ8ZLP64;0.7252;360T;MONE;USD;N/A;6.4E7;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387572630L2;false;TPAC,FULJ,ILQD
2020-09-08T09:58:04.265Z;ISIN;EZ8R6S4TVL80;0.7251984;360T;MONE;USD;N/A;6.4E7;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387572630L1;false;TPAC,FULJ,ILQD
2020-09-08T09:57:28.669Z;ISIN;EZ20QHK1B985;1.182233;360T;MONE;USD;N/A;5500000.0;USD;2020-10-06T00:00:00.000Z;360T;1010000281387576738;false;FULJ,ILQD
2020-09-08T09:57:03.898Z;ISIN;EZ8T8QHZW759;94.488993;360T;MONE;RUB;N/A;1.62E7;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387574418L2;false;TPAC,FULJ,ILQD
2020-09-08T09:57:03.898Z;ISIN;EZ7Z547HCJ42;90.06888;360T;MONE;RUB;N/A;1.62E7;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387574418L1;false;TPAC,FULJ,ILQD
2020-09-08T09:56:21.449Z;ISIN;EZV4ZQ1HRG34;16.858359;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-10-06T00:00:00.000Z;360T;1010000281387576476L1;false;TPAC,FULJ,ILQD
2020-09-08T09:56:21.449Z;ISIN;EZVZPW2WKHS0;16.916834;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-10-06T00:00:00.000Z;360T;1010000281387576476L2;false;TPAC,FULJ,ILQD
2020-09-08T09:55:50.975Z;ISIN;EZ7X2LL14K80;1.1798447;360T;MONE;USD;N/A;4670000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387575085;false;FULJ,ILQD
2020-09-08T09:55:50.853Z;ISIN;EZ5V92VCH511;7.4806;360T;MONE;TRY;N/A;5000000.0;TRY;2020-10-06T00:00:00.000Z;360T;1010000281387575073L1;false;TPAC,FULJ,ILQD
2020-09-08T09:55:50.853Z;ISIN;EZ87YQRQZ622;7.49772;360T;MONE;TRY;N/A;5000000.0;TRY;2020-10-06T00:00:00.000Z;360T;1010000281387575073L2;false;TPAC,FULJ,ILQD
2020-09-08T09:55:15.149Z;ISIN;EZ74CR2YQ447;1.083744;360T;MONE;CHF;N/A;600000.0;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387574783;false;FULJ,ILQD
2020-09-08T09:54:44.442Z;ISIN;EZ2KJYRB6KH5;1.17929;360T;MONE;USD;N/A;1.5E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387571955L1;false;TPAC,FULJ,ILQD
2020-09-08T09:54:44.442Z;ISIN;EZ7M85MX9WC6;1.1809989;360T;MONE;USD;N/A;1.35E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387571955L2;false;TPAC,FULJ,ILQD
2020-09-08T09:54:40.362Z;ISIN;EZ6S6QY9D884;1.084225;360T;MONE;CHF;N/A;550000.0;EUR;2020-10-06T00:00:00.000Z;360T;1010000281387573837;false;FULJ,ILQD
2020-09-08T09:53:28.451Z;ISIN;EZ9RXG436GX3;1.369606;360T;MONE;SGD;N/A;2000000.0;SGD;2020-10-06T00:00:00.000Z;360T;1010000281387573630L2;false;TPAC,FULJ,ILQD
2020-09-08T09:53:28.451Z;ISIN;EZ296PTSPC37;1.369636;360T;MONE;SGD;N/A;2000000.0;SGD;2020-10-06T00:00:00.000Z;360T;1010000281387573630L1;false;TPAC,FULJ,ILQD
2020-09-08T09:52:39.277Z;ISIN;EZ1SZHZ4VMB1;8.796;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387572357L2;false;TPAC,FULJ,ILQD
2020-09-08T09:52:39.277Z;ISIN;EZ8GRM53T9Y7;8.796089;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-06T00:00:00.000Z;360T;1010000281387572357L1;false;TPAC,FULJ,ILQD
2020-09-08T09:52:24.464Z;ISIN;EZ5DLKD0KLF5;76.3104;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387573773L2;false;TPAC,FULJ,ILQD
2020-09-08T09:52:24.464Z;ISIN;EZ6WS1VNXRM4;76.3023;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387573773L1;false;TPAC,FULJ,ILQD
2020-09-08T09:52:23.743Z;ISIN;EZVJJGJD1K30;8.9888;360T;MONE;NOK;N/A;1.8E8;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387572203L2;false;TPAC,FULJ,ILQD
2020-09-08T09:52:23.743Z;ISIN;EZ8C2F56BMN4;8.988873;360T;MONE;NOK;N/A;1.8E8;NOK;2020-10-06T00:00:00.000Z;360T;1010000281387572203L1;false;TPAC,FULJ,ILQD
2020-09-08T09:51:47.068Z;ISIN;EZ4RPQJYDNH8;305.7182;360T;MONE;HUF;N/A;8.0E8;HUF;2020-10-06T00:00:00.000Z;360T;1010000281387571032L1;false;TPAC,FULJ,ILQD
2020-09-08T09:51:47.068Z;ISIN;EZ699TB2WM85;305.718;360T;MONE;HUF;N/A;8.0E8;HUF;2020-10-06T00:00:00.000Z;360T;1010000281387571032L2;false;TPAC,FULJ,ILQD
2020-09-08T09:51:04.839Z;ISIN;EZWV61473MF5;7.75039;360T;MONE;HKD;N/A;9.0E7;HKD;2020-10-06T00:00:00.000Z;360T;1010000281387570793L2;false;TPAC,FULJ,ILQD
2020-09-08T09:51:04.839Z;ISIN;EZVKQWBL1X43;7.75041;360T;MONE;HKD;N/A;9.0E7;HKD;2020-10-06T00:00:00.000Z;360T;1010000281387570793L1;false;TPAC,FULJ,ILQD
2020-09-08T09:50:00.394Z;ISIN;EZ6WS1VNXRM4;76.254;360T;MONE;RUB;N/A;2000000.0;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387572080;false;FULJ,ILQD
2020-09-08T09:49:00.662Z;ISIN;EZ7Z547HCJ42;89.9887;360T;MONE;RUB;N/A;9.9E7;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387570046L2;false;TPAC,FULJ,ILQD
2020-09-08T09:49:00.662Z;ISIN;EZ4VX71QL9G3;89.979028;360T;MONE;RUB;N/A;9.9E7;RUB;2020-10-06T00:00:00.000Z;360T;1010000281387570046L1;false;TPAC,FULJ,ILQD
2020-09-08T09:48:52.993Z;ISIN;EZ9TWJKCJ264;6.30627;360T;MONE;DKK;N/A;1.6E8;DKK;2020-10-06T00:00:00.000Z;360T;1010000281387569970L1;false;TPAC,FULJ,ILQD
2020-09-08T09:48:52.993Z;ISIN;EZ505SQRPTN8;6.30615;360T;MONE;DKK;N/A;1.6E8;DKK;2020-10-06T00:00:00.000Z;360T;1010000281387569970L2;false;TPAC,FULJ,ILQD
2020-09-08T09:48:12.888Z;ISIN;EZ77SMQH43F7;0.918655;360T;MONE;CHF;N/A;1.35E7;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387569563L1;false;TPAC,FULJ,ILQD
2020-09-08T09:48:12.888Z;ISIN;EZ2MXZB43122;0.91863;360T;MONE;CHF;N/A;1.35E7;CHF;2020-10-06T00:00:00.000Z;360T;1010000281387569563L2;false;TPAC,FULJ,ILQD
2020-09-08T09:47:41.943Z;ISIN;EZ6XHQ8ZLP64;0.72544;360T;MONE;USD;N/A;1.1E7;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387569430L2;false;TPAC,FULJ,ILQD
2020-09-08T09:47:41.943Z;ISIN;EZ8R6S4TVL80;0.7254383;360T;MONE;USD;N/A;1.1E7;AUD;2020-10-06T00:00:00.000Z;360T;1010000281387569430L1;false;TPAC,FULJ,ILQD
2020-09-08T09:47:41.339Z;ISIN;EZB1NBN03RH0;1.30693;360T;MONE;USD;N/A;2.8E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387569427L2;false;TPAC,FULJ,ILQD
2020-09-08T09:47:41.339Z;ISIN;EZ29J4P563H4;1.3069242;360T;MONE;USD;N/A;2.8E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387569427L1;false;TPAC,FULJ,ILQD
2020-09-08T09:47:08.607Z;ISIN;EZ1GMCQS0GF0;8.827772;360T;MONE;TRY;N/A;8600000.0;TRY;2020-10-06T00:00:00.000Z;360T;1010000281387569322L2;false;TPAC,FULJ,ILQD
2020-09-08T09:47:08.607Z;ISIN;EZ989971ZZK4;8.827455;360T;MONE;TRY;N/A;8600000.0;TRY;2020-10-06T00:00:00.000Z;360T;1010000281387569322L1;false;TPAC,FULJ,ILQD
2020-09-08T09:47:05.625Z;ISIN;EZ1D7P6X78Q7;7.4406319;360T;MONE;DKK;N/A;865000.0;DKK;2020-10-06T00:00:00.000Z;360T;1010000281387438887;false;FULJ,ILQD
2020-09-08T09:46:39.530Z;ISIN;EZVK0KGB1BW3;1.180192;360T;MONE;USD;N/A;31555.2;USD;2020-10-06T00:00:00.000Z;360T;1010000281387572767;false;FULJ,ILQD
2020-09-08T09:46:00.407Z;ISIN;EZ2KJYRB6KH5;1.18016;360T;MONE;USD;N/A;3.6E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387570382L1;false;TPAC,FULJ,ILQD
2020-09-08T09:46:00.407Z;ISIN;EZL946QWXT75;1.182707;360T;MONE;USD;N/A;3.6E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387570382L2;false;TPAC,FULJ,ILQD
2020-09-08T09:44:57.505Z;ISIN;EZL946QWXT75;1.182776;360T;MONE;USD;N/A;3.6E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387570295L2;false;TPAC,FULJ,ILQD
2020-09-08T09:44:57.505Z;ISIN;EZ2KJYRB6KH5;1.18023;360T;MONE;USD;N/A;3.6E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387570295L1;false;TPAC,FULJ,ILQD
2020-09-08T09:43:20.475Z;ISIN;EZB1NBN03RH0;1.30792;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387571117L1;false;TPAC,FULJ,ILQD
2020-09-08T09:43:20.475Z;ISIN;EZB7WBHPJTR8;1.307961;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387571117L2;false;TPAC,FULJ,ILQD
2020-09-08T09:42:50.168Z;ISIN;EZ2GZFVDPGT9;1.1816673;360T;MONE;USD;N/A;2.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387570441L2;false;TPAC,FULJ,ILQD
2020-09-08T09:42:50.168Z;ISIN;EZ2KJYRB6KH5;1.18076;360T;MONE;USD;N/A;2.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387570441L1;false;TPAC,FULJ,ILQD
2020-09-08T09:42:09.892Z;ISIN;EZ3PX26NT5S6;4.110451;360T;MONE;RON;N/A;6.5E7;RON;2020-10-06T00:00:00.000Z;360T;1010000281387567958L1;false;TPAC,FULJ,ILQD
2020-09-08T09:42:09.892Z;ISIN;EZSXKWF93SS5;4.1107;360T;MONE;RON;N/A;6.5E7;RON;2020-10-06T00:00:00.000Z;360T;1010000281387567958L2;false;TPAC,FULJ,ILQD
2020-09-08T09:41:57.524Z;ISIN;EZV5XWBP1MB7;6.8504002;360T;MONE;CNY;N/A;7000000.0;CNY;2020-10-06T00:00:00.000Z;360T;1010000281387568732L2;false;TPAC,FULJ,ILQD
2020-09-08T09:41:57.524Z;ISIN;EZVW6YZTJZP2;6.83631;360T;MONE;CNY;N/A;7000000.0;CNY;2020-10-06T00:00:00.000Z;360T;1010000281387568732L1;false;TPAC,FULJ,ILQD
2020-09-08T09:38:09.594Z;ISIN;EZ3X9PTPSPD0;21.7324;360T;MONE;MXN;N/A;2900000.0;MXN;2020-10-06T00:00:00.000Z;360T;1010000281387567702L2;false;TPAC,FULJ,ILQD
2020-09-08T09:38:09.594Z;ISIN;EZL9M2SL6381;21.72976;360T;MONE;MXN;N/A;2900000.0;MXN;2020-10-06T00:00:00.000Z;360T;1010000281387567702L1;false;TPAC,FULJ,ILQD
2020-09-08T09:38:03.817Z;ISIN;EZ7PKVQTCK25;1.1814064;360T;MONE;USD;N/A;1.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387571150L2;false;TPAC,FULJ,ILQD
2020-09-08T09:38:03.817Z;ISIN;EZVK0KGB1BW3;1.1813831;360T;MONE;USD;N/A;1.0E7;USD;2020-10-06T00:00:00.000Z;360T;1010000281387571150L1;false;TPAC,FULJ,ILQD
2020-09-08T09:36:14.213Z;ISIN;EZ29J4P563H4;1.3087775;360T;MONE;USD;N/A;1500000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387570687L2;false;TPAC,FULJ,ILQD
2020-09-08T09:36:14.213Z;ISIN;EZ3Y7DCDBQN4;1.3087615;360T;MONE;USD;N/A;1500000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387570687L1;false;TPAC,FULJ,ILQD
2020-09-08T09:33:54.225Z;ISIN;EZB1NBN03RH0;1.3086;360T;MONE;USD;N/A;7000000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387570660L2;false;TPAC,FULJ,ILQD
2020-09-08T09:33:54.225Z;ISIN;EZ29J4P563H4;1.308595;360T;MONE;USD;N/A;7000000.0;GBP;2020-10-06T00:00:00.000Z;360T;1010000281387570660L1;false;TPAC,FULJ,ILQD
