Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-22T08:31:10.485Z;ISIN;EZMB5PZMGFB1;24.311;360T;MONE;CZK;N/A;5300000.0;CZK;2022-05-20T00:00:00.000Z;360T;1010000281521032771;false;FULJ,ILQD
2022-04-22T08:26:56.317Z;ISIN;EZ6804SLWH38;1.07977;360T;MONE;USD;N/A;1.0E8;USD;2022-05-20T00:00:00.000Z;360T;1010000281521032207L2;false;TPAC,FULJ,ILQD
2022-04-22T08:26:56.317Z;ISIN;EZVHY11FM756;1.0797417;360T;MONE;USD;N/A;1.0E8;USD;2022-05-20T00:00:00.000Z;360T;1010000281521032207L1;false;TPAC,FULJ,ILQD
2022-04-22T08:26:49.441Z;ISIN;EZ683FWRZ0Q9;10.2926063;360T;MONE;SEK;N/A;3740000.0;SEK;2022-05-20T00:00:00.000Z;360T;1010000281521033822;false;FULJ,ILQD
2022-04-22T08:26:38.947Z;ISIN;EZ6MGRJQPF58;1.0798095;360T;MONE;USD;N/A;33500.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521033138;false;FULJ,ILQD
2022-04-22T08:26:13.491Z;ISIN;EZ8HX44PX130;16.771727;360T;MONE;ZAR;N/A;8550000.0;ZAR;2022-05-20T00:00:00.000Z;360T;1010000281521032861;false;FULJ,ILQD
2022-04-22T08:26:11.857Z;ISIN;EZ95ZFP870K6;1.0849149;360T;MONE;USD;N/A;3.95E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281520890132L2;false;TPAC,FULJ,ILQD
2022-04-22T08:26:11.857Z;ISIN;EZ6804SLWH38;1.08008;360T;MONE;USD;N/A;3.95E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281520890132L1;false;TPAC,FULJ,ILQD
2022-04-22T08:25:50.584Z;ISIN;EZ52CBGK40W3;138.44452;360T;MONE;JPY;N/A;5.85E7;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521032408;false;FULJ,ILQD
2022-04-22T08:23:34.580Z;ISIN;EZ2L9HK5CVM6;1.26329;360T;MONE;CAD;N/A;3.5E7;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521031646L2;false;TPAC,FULJ,ILQD
2022-04-22T08:23:34.580Z;ISIN;EZ9K8YDD0C16;1.263236;360T;MONE;CAD;N/A;3.5E7;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521031646L1;false;TPAC,FULJ,ILQD
2022-04-22T08:22:28.120Z;ISIN;EZ7W633DLGH9;7.4408055;360T;MONE;DKK;N/A;7000000.0;DKK;2022-05-20T00:00:00.000Z;360T;1010000281521031213;false;FULJ,ILQD
2022-04-22T08:20:33.217Z;ISIN;EZ2G816W12G0;20.28463;360T;MONE;MXN;N/A;4000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521031695L2;false;TPAC,FULJ,ILQD
2022-04-22T08:20:33.217Z;ISIN;EZ93422C4QK3;20.27251;360T;MONE;MXN;N/A;4000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521031695L1;false;TPAC,FULJ,ILQD
2022-04-22T08:20:19.731Z;ISIN;EZ1QFHST7YC4;0.8407009;360T;MONE;GBP;N/A;128083.18;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521030304;false;FULJ,ILQD
2022-04-22T08:20:11.366Z;ISIN;EZV9PVNN5MB3;24.336842;360T;MONE;CZK;N/A;2000000.0;CZK;2022-05-20T00:00:00.000Z;360T;1010000281521030088;false;FULJ,ILQD
2022-04-22T08:19:48.889Z;ISIN;EZLYZ712N7M9;1.290854;360T;MONE;USD;N/A;8.5E7;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521030072L1;false;TPAC,FULJ,ILQD
2022-04-22T08:19:48.889Z;ISIN;EZ7G256F9FH1;1.2908136;360T;MONE;USD;N/A;8.5E7;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521030072L2;false;TPAC,FULJ,ILQD
2022-04-22T08:18:14.812Z;ISIN;EZLYZ712N7M9;1.2906041;360T;MONE;USD;N/A;50000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521030436;false;FULJ,ILQD
2022-04-22T08:17:21.630Z;ISIN;EZL1997DHL44;8.4956704;360T;MONE;HKD;N/A;1.12E7;HKD;2022-05-20T00:00:00.000Z;360T;1010000281520866235;false;FULJ,ILQD
2022-04-22T08:17:20.610Z;ISIN;EZ29SZ89VQ12;1.0841391;360T;MONE;USD;N/A;50000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521027062;false;FULJ,ILQD
2022-04-22T08:17:16.091Z;ISIN;EZ6MGRJQPF58;1.0799872;360T;MONE;USD;N/A;30000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521026288;false;FULJ,ILQD
2022-04-22T08:17:15.248Z;ISIN;EZVMCGFN6J00;1.0848531;360T;MONE;USD;N/A;4000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281520866215;false;FULJ,ILQD
2022-04-22T08:16:20.798Z;ISIN;EZ6MGRJQPF58;1.0802956;360T;MONE;USD;N/A;18000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521027316;false;FULJ,ILQD
2022-04-22T08:15:25.269Z;ISIN;EZV9PVNN5MB3;24.330918;360T;MONE;CZK;N/A;1400000.0;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521029325;false;FULJ,ILQD
2022-04-22T08:10:52.851Z;ISIN;EZ6MGRJQPF58;1.0803448;360T;MONE;USD;N/A;41310.3;USD;2022-05-20T00:00:00.000Z;360T;1010000281521023837;false;FULJ,ILQD
2022-04-22T08:09:36.650Z;ISIN;EZLYZ712N7M9;1.291744;360T;MONE;USD;N/A;1.02E7;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521028094L1;false;TPAC,FULJ,ILQD
2022-04-22T08:09:36.650Z;ISIN;EZ7G256F9FH1;1.2917033;360T;MONE;USD;N/A;1.02E7;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521028094L2;false;TPAC,FULJ,ILQD
2022-04-22T08:09:06.161Z;ISIN;EZ6MGRJQPF58;1.0802011;360T;MONE;USD;N/A;40000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521027886;false;FULJ,ILQD
2022-04-22T08:08:01.744Z;ISIN;EZTVFWW3TQR1;0.836367;360T;MONE;GBP;N/A;19700.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521022324;false;FULJ,ILQD
2022-04-22T08:07:52.344Z;ISIN;EZ6MGRJQPF58;1.0800171;360T;MONE;USD;N/A;43000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521024560;false;FULJ,ILQD
2022-04-22T08:07:41.248Z;ISIN;EZ3TW8P2DLY6;128.16;360T;MONE;JPY;N/A;1.5E9;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521024478L2;false;TPAC,FULJ,ILQD
2022-04-22T08:07:41.248Z;ISIN;EZ2F22ZBC3V3;128.1618;360T;MONE;JPY;N/A;1.5E9;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521024478L1;false;TPAC,FULJ,ILQD
2022-04-22T08:07:07.950Z;ISIN;EZLL49QF58K5;7.84561;360T;MONE;HKD;N/A;4.2E7;HKD;2022-05-20T00:00:00.000Z;360T;1010000281521024451L2;false;TPAC,FULJ,ILQD
2022-04-22T08:07:07.950Z;ISIN;EZ39GGR62HW7;7.8456731;360T;MONE;HKD;N/A;4.2E7;HKD;2022-05-20T00:00:00.000Z;360T;1010000281521024451L1;false;TPAC,FULJ,ILQD
2022-04-22T08:07:00.560Z;ISIN;EZ4RGJW41GD0;342.5063;360T;MONE;HUF;N/A;3.5E8;HUF;2022-05-20T00:00:00.000Z;360T;1010000281521024461L2;false;TPAC,FULJ,ILQD
2022-04-22T08:07:00.560Z;ISIN;EZQWQWG1F690;342.3751;360T;MONE;HUF;N/A;3.5E8;HUF;2022-05-20T00:00:00.000Z;360T;1010000281521024461L1;false;TPAC,FULJ,ILQD
2022-04-22T08:05:22.967Z;ISIN;EZVHY11FM756;1.080322;360T;MONE;USD;N/A;1.1E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281520866193;false;FULJ,ILQD
2022-04-22T08:05:17.089Z;ISIN;EZ4PRQFPFLW2;4.289663;360T;MONE;PLN;N/A;3.5E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521022651L2;false;TPAC,FULJ,ILQD
2022-04-22T08:05:17.089Z;ISIN;EZZL5R61FP78;4.288403;360T;MONE;PLN;N/A;3.5E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521022651L1;false;TPAC,FULJ,ILQD
2022-04-22T08:03:06.123Z;ISIN;EZ5HXYQKC4H2;14.72289;360T;MONE;TRY;N/A;7000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521023154L1;false;TPAC,FULJ,ILQD
2022-04-22T08:03:06.123Z;ISIN;EZVMHTJCBJS2;15.787079;360T;MONE;TRY;N/A;7000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521023154L2;false;TPAC,FULJ,ILQD
2022-04-22T08:02:37.081Z;ISIN;EZTFPYYB3GT0;33.928;360T;MONE;THB;N/A;3.0E7;THB;2022-05-20T00:00:00.000Z;360T;1010000281521025064L2;false;TPAC,FULJ,ILQD
2022-04-22T08:02:37.081Z;ISIN;EZB44HLMQDM8;33.9203;360T;MONE;THB;N/A;3.0E7;THB;2022-05-20T00:00:00.000Z;360T;1010000281521025064L1;false;TPAC,FULJ,ILQD
2022-04-22T07:57:14.273Z;ISIN;EZ6MGRJQPF58;1.080491;360T;MONE;USD;N/A;400806.09;USD;2022-05-20T00:00:00.000Z;360T;1010000281521022617L1;false;TPAC,FULJ,ILQD
2022-04-22T07:57:05.545Z;ISIN;EZNPX28GZWC8;1.03159;360T;MONE;CHF;N/A;4.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521020594L1;false;TPAC,FULJ,ILQD
2022-04-22T07:57:05.545Z;ISIN;EZZ2YKTMTXM2;1.0315307;360T;MONE;CHF;N/A;4.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521020594L2;false;TPAC,FULJ,ILQD
2022-04-22T07:56:41.911Z;ISIN;EZ1FWZ4GB0Q8;1.031712;360T;MONE;CHF;N/A;14980.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521023846;false;FULJ,ILQD
2022-04-22T07:56:23.873Z;ISIN;EZ6K3C86KN15;8.477521;360T;MONE;HKD;N/A;1058632.0;HKD;2022-05-20T00:00:00.000Z;360T;1010000281521021886L1;false;TPAC,FULJ,ILQD
2022-04-22T07:56:06.640Z;ISIN;EZNPX28GZWC8;1.03171;360T;MONE;CHF;N/A;4.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521020575L1;false;TPAC,FULJ,ILQD
2022-04-22T07:56:06.640Z;ISIN;EZVNFKZ6BWZ0;1.0315738;360T;MONE;CHF;N/A;4.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521020575L2;false;TPAC,FULJ,ILQD
2022-04-22T07:55:35.280Z;ISIN;EZ5DJN8079D6;0.9530578;360T;MONE;CHF;N/A;3.5E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521020556L2;false;TPAC,FULJ,ILQD
2022-04-22T07:55:35.280Z;ISIN;EZ6KZ0Z64QF1;0.95432;360T;MONE;CHF;N/A;3.5E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521020556L1;false;TPAC,FULJ,ILQD
2022-04-22T07:54:45.939Z;ISIN;EZ6MGRJQPF58;1.0809648;360T;MONE;USD;N/A;175000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521023347;false;FULJ,ILQD
2022-04-22T07:54:27.346Z;ISIN;EZ1FWZ4GB0Q8;1.0318823;360T;MONE;CHF;N/A;54140.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521022777;false;FULJ,ILQD
2022-04-22T07:53:25.846Z;ISIN;EZVHY11FM756;1.0808918;360T;MONE;USD;N/A;390000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521021555;false;FULJ,ILQD
2022-04-22T07:53:21.750Z;ISIN;EZ6KZ0Z64QF1;0.95461;360T;MONE;CHF;N/A;1.5E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521019950L2;false;TPAC,FULJ,ILQD
2022-04-22T07:53:21.750Z;ISIN;EZ2S21Y2HVR6;0.9546399;360T;MONE;CHF;N/A;1.5E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521019950L1;false;TPAC,FULJ,ILQD
2022-04-22T07:53:12.630Z;ISIN;EZ68BSYY59G2;1.0812967;360T;MONE;USD;N/A;1.5E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521019820L1;false;TPAC,FULJ,ILQD
2022-04-22T07:53:12.459Z;ISIN;EZZ7F7YZ6C82;138.38001;360T;MONE;JPY;N/A;2.0E9;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521019812L1;false;TPAC,FULJ,ILQD
2022-04-22T07:53:10.682Z;ISIN;EZ1FWZ4GB0Q8;1.0320023;360T;MONE;CHF;N/A;36980.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521021751;false;FULJ,ILQD
2022-04-22T07:52:05.317Z;ISIN;EZ9QYDF17SP1;0.8371493;360T;MONE;GBP;N/A;4.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521020942L1;false;TPAC,FULJ,ILQD
2022-04-22T07:52:05.317Z;ISIN;EZVQHJFVQW53;0.8372693;360T;MONE;GBP;N/A;4.0E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521020942L2;false;TPAC,FULJ,ILQD
2022-04-22T07:51:38.603Z;ISIN;EZPB6G0NP2Z0;14.706655;360T;MONE;TRY;N/A;5000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521017691L1;false;TPAC,FULJ,ILQD
2022-04-22T07:51:38.603Z;ISIN;EZL59DHF69K7;14.73064;360T;MONE;TRY;N/A;5000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521017691L2;false;TPAC,FULJ,ILQD
2022-04-22T07:50:08.938Z;ISIN;EZCCBWMDTFF9;1.0809427;360T;MONE;USD;N/A;680000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521012797L2;false;TPAC,FULJ,ILQD
2022-04-22T07:50:08.938Z;ISIN;EZ6MGRJQPF58;1.0805184;360T;MONE;USD;N/A;680000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521012797L1;false;TPAC,FULJ,ILQD
2022-04-22T07:49:59.850Z;ISIN;EZPB6G0NP2Z0;14.71298;360T;MONE;TRY;N/A;5000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521016597L1;false;TPAC,FULJ,ILQD
2022-04-22T07:49:59.850Z;ISIN;EZL59DHF69K7;14.73638;360T;MONE;TRY;N/A;5000000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521016597L2;false;TPAC,FULJ,ILQD
2022-04-22T07:49:57.739Z;ISIN;EZ6MGRJQPF58;1.0804356;360T;MONE;USD;N/A;150000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521019721;false;FULJ,ILQD
2022-04-22T07:49:53.230Z;ISIN;EZ6MGRJQPF58;1.0805787;360T;MONE;USD;N/A;25000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521020395;false;FULJ,ILQD
2022-04-22T07:49:40.796Z;ISIN;EZ1G8GQJVTQ1;4.643987;360T;MONE;PLN;N/A;4.0E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521016543L2;false;TPAC,FULJ,ILQD
2022-04-22T07:49:40.796Z;ISIN;EZBPVBDSHCF4;4.6397;360T;MONE;PLN;N/A;4.0E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521016543L1;false;TPAC,FULJ,ILQD
2022-04-22T07:46:09.544Z;ISIN;EZ6MGRJQPF58;1.080859;360T;MONE;USD;N/A;5.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521018668L1;false;TPAC,FULJ,ILQD
2022-04-22T07:46:09.544Z;ISIN;EZVHY11FM756;1.080942;360T;MONE;USD;N/A;5.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521018668L2;false;TPAC,FULJ,ILQD
2022-04-22T07:42:45.763Z;ISIN;EZDX35KHSNW5;16.9100843;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-05-20T00:00:00.000Z;360T;1010000281521013173;false;FULJ,ILQD
2022-04-22T07:42:15.886Z;ISIN;EZ1FWZ4GB0Q8;1.0320562;360T;MONE;CHF;N/A;10809.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521018545;false;FULJ,ILQD
2022-04-22T07:41:07.843Z;ISIN;EZ1FWZ4GB0Q8;1.0319023;360T;MONE;CHF;N/A;5000.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521017906;false;FULJ,ILQD
2022-04-22T07:40:58.236Z;ISIN;EZVTS3T3C7Z8;10.568168;360T;MONE;MAD;N/A;8000000.0;MAD;2022-05-20T00:00:00.000Z;360T;1010000281521016285L2;false;TPAC,FULJ,ILQD
2022-04-22T07:40:58.236Z;ISIN;EZ5BSN99Q1H4;10.563;360T;MONE;MAD;N/A;8000000.0;MAD;2022-05-20T00:00:00.000Z;360T;1010000281521016285L1;false;TPAC,FULJ,ILQD
2022-04-22T07:40:42.000Z;ISIN;EZCG8SYMQQC3;1.3677768;360T;MONE;CAD;N/A;5000000.0;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521016273;false;FULJ,ILQD
2022-04-22T07:40:28.046Z;ISIN;EZYKXYRBPXT1;4.6413;360T;MONE;PLN;N/A;1.5E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521016244L1;false;TPAC,FULJ,ILQD
2022-04-22T07:40:28.046Z;ISIN;EZQZ3W9NKGT3;4.6462274;360T;MONE;PLN;N/A;1.5E7;PLN;2022-05-20T00:00:00.000Z;360T;1010000281521016244L2;false;TPAC,FULJ,ILQD
2022-04-22T07:40:25.140Z;ISIN;EZGXBHQ4W504;1.7655955;360T;MONE;AUD;N/A;1.53E8;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521016930L2;false;TPAC,FULJ,ILQD
2022-04-22T07:40:25.140Z;ISIN;EZMF5K5P5G11;1.7665312;360T;MONE;AUD;N/A;1.53E8;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521016930L1;false;TPAC,FULJ,ILQD
2022-04-22T07:39:40.258Z;ISIN;EZ6MGRJQPF58;1.0814178;360T;MONE;USD;N/A;25000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521013013;false;FULJ,ILQD
2022-04-22T07:39:23.885Z;ISIN;EZ6MGRJQPF58;1.0814387;360T;MONE;USD;N/A;57500.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521017028;false;FULJ,ILQD
2022-04-22T07:39:11.095Z;ISIN;EZ1FWZ4GB0Q8;1.0323503;360T;MONE;CHF;N/A;195000.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521012818;false;FULJ,ILQD
2022-04-22T07:38:37.081Z;ISIN;EZTVFWW3TQR1;0.8369854;360T;MONE;GBP;N/A;100000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521016631;false;FULJ,ILQD
2022-04-22T07:36:34.228Z;ISIN;EZ6MGRJQPF58;1.0811049;360T;MONE;USD;N/A;30000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521014776;false;FULJ,ILQD
2022-04-22T07:35:39.141Z;ISIN;EZBT0DYP0272;15.952328;360T;MONE;TRY;N/A;5000000.0;TRY;2022-05-20T00:00:00.000Z;360T;1010000281521011435;false;FULJ,ILQD
2022-04-22T07:35:19.437Z;ISIN;EZV2Q2SHX8F6;1.082957;360T;MONE;USD;N/A;200000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521013573;false;FULJ,ILQD
2022-04-22T07:34:26.498Z;ISIN;EZVHY11FM756;1.0816721;360T;MONE;USD;N/A;2.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521011125L2;false;TPAC,FULJ,ILQD
2022-04-22T07:34:26.498Z;ISIN;EZ6MGRJQPF58;1.0815891;360T;MONE;USD;N/A;2.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521011125L1;false;TPAC,FULJ,ILQD
2022-04-22T07:34:00.860Z;ISIN;EZYHPZHZDG50;1.365856;360T;MONE;CAD;N/A;24217.25;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521009648L1;false;TPAC,FULJ,ILQD
2022-04-22T07:33:59.565Z;ISIN;EZZCVBVD82W9;0.73132;360T;MONE;USD;N/A;1.3E8;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521011291L1;false;TPAC,FULJ,ILQD
2022-04-22T07:33:59.565Z;ISIN;EZKNBDT0ZZQ8;0.7315345;360T;MONE;USD;N/A;1.3E8;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521011291L2;false;TPAC,FULJ,ILQD
2022-04-22T07:33:34.032Z;ISIN;EZ683FWRZ0Q9;10.3092541;360T;MONE;SEK;N/A;6965000.0;SEK;2022-05-20T00:00:00.000Z;360T;1010000281521009407L1;false;TPAC,FULJ,ILQD
2022-04-22T07:33:23.831Z;ISIN;EZBH2JQ0B1B4;14.758378;360T;MONE;TRY;N/A;530000.0;TRY;2022-05-20T00:00:00.000Z;360T;1010000281521010403L2;false;TPAC,FULJ,ILQD
2022-04-22T07:33:23.831Z;ISIN;EZ5HXYQKC4H2;14.73194;360T;MONE;TRY;N/A;530000.0;TRY;2022-05-20T00:00:00.000Z;360T;1010000281521010403L1;false;TPAC,FULJ,ILQD
2022-04-22T07:33:22.487Z;ISIN;EZ4NY5B11JP6;1.0826978;360T;MONE;USD;N/A;1100000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521009396L2;false;TPAC,FULJ,ILQD
2022-04-22T07:33:22.487Z;ISIN;EZVHY11FM756;1.081471;360T;MONE;USD;N/A;1100000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521009396L1;false;TPAC,FULJ,ILQD
2022-04-22T07:33:22.479Z;ISIN;EZCM254ZWJW8;138.504;360T;MONE;JPY;N/A;7.75E7;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521009372L1;false;TPAC,FULJ,ILQD
2022-04-22T07:33:22.479Z;ISIN;EZ766M1G5QP5;138.5536;360T;MONE;JPY;N/A;7.75E7;JPY;2022-05-20T00:00:00.000Z;360T;1010000281521009372L2;false;TPAC,FULJ,ILQD
2022-04-22T07:33:22.264Z;ISIN;EZ48CRGKMHR9;7.440657;360T;MONE;DKK;N/A;5295000.0;DKK;2022-05-20T00:00:00.000Z;360T;1010000281521009350L2;false;TPAC,FULJ,ILQD
2022-04-22T07:33:22.264Z;ISIN;EZ60TGDTXHX4;7.44043;360T;MONE;DKK;N/A;5295000.0;DKK;2022-05-20T00:00:00.000Z;360T;1010000281521009350L1;false;TPAC,FULJ,ILQD
2022-04-22T07:33:21.849Z;ISIN;EZT9T0D3M8B8;10.3140305;360T;MONE;SEK;N/A;6965000.0;SEK;2022-05-20T00:00:00.000Z;360T;1010000281521009337L1;false;TPAC,FULJ,ILQD
2022-04-22T07:33:21.759Z;ISIN;EZCG8SYMQQC3;1.367646;360T;MONE;CAD;N/A;1285000.0;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521009276L2;false;TPAC,FULJ,ILQD
2022-04-22T07:33:21.759Z;ISIN;EZ7JZ7QTV8P7;1.36593;360T;MONE;CAD;N/A;1285000.0;CAD;2022-05-20T00:00:00.000Z;360T;1010000281521009276L1;false;TPAC,FULJ,ILQD
2022-04-22T07:33:21.564Z;ISIN;EZ2WDZ2KSB42;1.478618;360T;MONE;AUD;N/A;11483.33;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521009245L1;false;TPAC,FULJ,ILQD
2022-04-22T07:33:21.564Z;ISIN;EZ2WDZ2KSB42;1.478618;360T;MONE;AUD;N/A;3540.74;AUD;2022-05-20T00:00:00.000Z;360T;1010000281521009245L2;false;TPAC,FULJ,ILQD
2022-04-22T07:32:44.438Z;ISIN;EZNPX28GZWC8;1.03207;360T;MONE;CHF;N/A;1.5E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521010395L2;false;TPAC,FULJ,ILQD
2022-04-22T07:32:44.438Z;ISIN;EZ1FWZ4GB0Q8;1.0320914;360T;MONE;CHF;N/A;1.5E7;EUR;2022-05-20T00:00:00.000Z;360T;1010000281521010395L1;false;TPAC,FULJ,ILQD
2022-04-22T07:31:19.853Z;ISIN;EZ1FWZ4GB0Q8;1.031975;360T;MONE;CHF;N/A;15080.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521009234L1;false;TPAC,FULJ,ILQD
2022-04-22T07:30:54.681Z;ISIN;EZVHY11FM756;1.080962;360T;MONE;USD;N/A;2.5E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521009142L2;false;TPAC,FULJ,ILQD
2022-04-22T07:30:54.681Z;ISIN;EZ6MGRJQPF58;1.080879;360T;MONE;USD;N/A;2.5E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521009142L1;false;TPAC,FULJ,ILQD
2022-04-22T07:30:31.242Z;ISIN;EZ1FWZ4GB0Q8;1.0322219;360T;MONE;CHF;N/A;1000.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521011767;false;FULJ,ILQD
2022-04-22T07:29:23.740Z;ISIN;EZR2FBC3Y6V7;1.2914774;360T;MONE;USD;N/A;6100000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521008774L2;false;TPAC,FULJ,ILQD
2022-04-22T07:29:23.740Z;ISIN;EZ7G256F9FH1;1.2915035;360T;MONE;USD;N/A;6100000.0;GBP;2022-05-20T00:00:00.000Z;360T;1010000281521008774L1;false;TPAC,FULJ,ILQD
2022-04-22T07:29:07.360Z;ISIN;EZ1FWZ4GB0Q8;1.032555;360T;MONE;CHF;N/A;20375.0;CHF;2022-05-20T00:00:00.000Z;360T;1010000281521009068L1;false;TPAC,FULJ,ILQD
2022-04-22T07:28:11.467Z;ISIN;EZ6MGRJQPF58;1.081269;360T;MONE;USD;N/A;3.0E8;USD;2022-05-20T00:00:00.000Z;360T;1010000281521008595L1;false;TPAC,FULJ,ILQD
2022-04-22T07:28:11.467Z;ISIN;EZVHY11FM756;1.081352;360T;MONE;USD;N/A;3.0E8;USD;2022-05-20T00:00:00.000Z;360T;1010000281521008595L2;false;TPAC,FULJ,ILQD
2022-04-22T07:27:55.018Z;ISIN;EZFFQ4TP7RC5;6.88099;360T;MONE;DKK;N/A;1.18E7;DKK;2022-05-20T00:00:00.000Z;360T;1010000281521008282L2;false;TPAC,FULJ,ILQD
2022-04-22T07:27:55.018Z;ISIN;EZ7QMP4F3NB6;6.8811844;360T;MONE;DKK;N/A;1.18E7;DKK;2022-05-20T00:00:00.000Z;360T;1010000281521008282L1;false;TPAC,FULJ,ILQD
2022-04-22T07:27:47.462Z;ISIN;EZ6MGRJQPF58;1.0811748;360T;MONE;USD;N/A;33357.85;USD;2022-05-20T00:00:00.000Z;360T;1010000281521008835;false;FULJ,ILQD
2022-04-22T07:27:40.018Z;ISIN;EZ6MGRJQPF58;1.0811468;360T;MONE;USD;N/A;70000.0;USD;2022-05-20T00:00:00.000Z;360T;1010000281521011725;false;FULJ,ILQD
2022-04-22T07:26:44.725Z;ISIN;EZQWQWG1F690;342.0187;360T;MONE;HUF;N/A;1.0E7;USD;2022-05-20T00:00:00.000Z;360T;1010000281521008152L1;false;TPAC,FULJ,ILQD
