Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-21T08:25:28.958Z;ISIN;EZ6S3DG8NQ56;1.0627175;360T;MONE;USD;N/A;1.3E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281536986178L1;false;TPAC,FULJ,ILQD
2022-06-21T08:25:28.951Z;ISIN;EZH09HX9DN30;1.3717252;360T;MONE;CAD;N/A;2000000.0;CAD;2022-07-19T00:00:00.000Z;360T;1010000281536986305L1;false;TPAC,FULJ,ILQD
2022-06-21T08:25:28.951Z;ISIN;EZH09HX9DN30;1.3717252;360T;MONE;CAD;N/A;1300000.0;CAD;2022-07-19T00:00:00.000Z;360T;1010000281536986305L2;false;TPAC,FULJ,ILQD
2022-06-21T08:25:28.667Z;ISIN;EZFYCYMJ0MX0;10.406643;360T;MONE;NOK;N/A;2500000.0;NOK;2022-07-19T00:00:00.000Z;360T;1010000281536986167L1;false;TPAC,FULJ,ILQD
2022-06-21T08:25:28.614Z;ISIN;EZM8RCXWZ3L0;142.9787;360T;MONE;JPY;N/A;4000000.0;JPY;2022-07-19T00:00:00.000Z;360T;1010000281536986110L3;false;TPAC,FULJ,ILQD
2022-06-21T08:25:28.614Z;ISIN;EZSNFTBLQJM9;142.958;360T;MONE;JPY;N/A;2.0E8;JPY;2022-07-19T00:00:00.000Z;360T;1010000281536986110L1;false;TPAC,FULJ,ILQD
2022-06-21T08:25:28.614Z;ISIN;EZM8RCXWZ3L0;142.9787;360T;MONE;JPY;N/A;1.0E8;JPY;2022-07-19T00:00:00.000Z;360T;1010000281536986110L2;false;TPAC,FULJ,ILQD
2022-06-21T08:25:28.121Z;ISIN;EZ8DM9J7NCB2;10.6603169;360T;MONE;SEK;N/A;250000.0;SEK;2022-07-19T00:00:00.000Z;360T;1010000281536986024L2;false;TPAC,FULJ,ILQD
2022-06-21T08:25:28.121Z;ISIN;EZ8DM9J7NCB2;10.6603169;360T;MONE;SEK;N/A;3000000.0;SEK;2022-07-19T00:00:00.000Z;360T;1010000281536986024L1;false;TPAC,FULJ,ILQD
2022-06-21T08:22:55.429Z;ISIN;EZ38WD2MZD90;1.0209867;360T;MONE;CHF;N/A;7.5E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536984428L2;false;TPAC,FULJ,ILQD
2022-06-21T08:22:55.429Z;ISIN;EZ56PJFRTWB6;1.02068;360T;MONE;CHF;N/A;7.5E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536984428L1;false;TPAC,FULJ,ILQD
2022-06-21T08:22:48.044Z;ISIN;EZ835YPXBWS0;1.056691;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536984322L2;false;TPAC,FULJ,ILQD
2022-06-21T08:22:48.044Z;ISIN;EZ26BF5002N0;1.056235;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536984322L1;false;TPAC,FULJ,ILQD
2022-06-21T08:22:36.390Z;ISIN;EZQ3791D4DL6;1.3641417;360T;MONE;CAD;N/A;5913000.0;CAD;2022-07-19T00:00:00.000Z;360T;1010000281536981953L2;false;TPAC,FULJ,ILQD
2022-06-21T08:22:36.390Z;ISIN;EZ8KNNFMJXB8;1.364065;360T;MONE;CAD;N/A;5913000.0;CAD;2022-07-19T00:00:00.000Z;360T;1010000281536981953L1;false;TPAC,FULJ,ILQD
2022-06-21T08:22:07.544Z;ISIN;EZ76N2H04JP4;1.05638;360T;MONE;USD;N/A;3100000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536985022L1;false;TPAC,FULJ,ILQD
2022-06-21T08:22:07.544Z;ISIN;EZ9LWYHR8255;1.063129;360T;MONE;USD;N/A;3100000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536985022L2;false;TPAC,FULJ,ILQD
2022-06-21T08:20:51.258Z;ISIN;EZPNP0P8TS28;135.322;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536983942L2;false;TPAC,FULJ,ILQD
2022-06-21T08:20:51.258Z;ISIN;EZ74XS4MJXB7;135.3311;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536983942L1;false;TPAC,FULJ,ILQD
2022-06-21T08:19:58.643Z;ISIN;EZR4VWCP56C1;4.3919218;360T;MONE;PLN;N/A;750000.0;PLN;2022-07-19T00:00:00.000Z;360T;1010000281536983128L2;false;TPAC,FULJ,ILQD
2022-06-21T08:19:58.643Z;ISIN;EZJSZR857WS5;4.3890787;360T;MONE;PLN;N/A;750000.0;PLN;2022-07-19T00:00:00.000Z;360T;1010000281536983128L1;false;TPAC,FULJ,ILQD
2022-06-21T08:19:33.031Z;ISIN;EZ94G8YNYD06;29.611973;360T;MONE;TWD;N/A;2.1197E7;TWD;2022-07-19T00:00:00.000Z;360T;1010000281536983342;false;FULJ,ILQD
2022-06-21T08:19:31.442Z;ISIN;EZ72M61G7MC2;1.063762;360T;MONE;USD;N/A;4000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536982222L2;false;TPAC,FULJ,ILQD
2022-06-21T08:19:31.442Z;ISIN;EZ76N2H04JP4;1.05653;360T;MONE;USD;N/A;4000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536982222L1;false;TPAC,FULJ,ILQD
2022-06-21T08:18:34.161Z;ISIN;EZ3LG6RJZY75;1.0563762;360T;MONE;USD;N/A;10000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536978395;false;FULJ,ILQD
2022-06-21T08:16:39.830Z;ISIN;EZ4SY6RM18X8;0.85923;360T;MONE;GBP;N/A;1.5E8;GBP;2022-07-19T00:00:00.000Z;360T;1010000281536982578L1;false;TPAC,FULJ,ILQD
2022-06-21T08:16:39.830Z;ISIN;EZJV496DMRT4;0.8598163;360T;MONE;GBP;N/A;1.5E8;GBP;2022-07-19T00:00:00.000Z;360T;1010000281536982578L2;false;TPAC,FULJ,ILQD
2022-06-21T08:16:17.434Z;ISIN;EZ9LWYHR8255;1.0630473;360T;MONE;USD;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536982412L2;false;TPAC,FULJ,ILQD
2022-06-21T08:16:17.434Z;ISIN;EZ76N2H04JP4;1.05631;360T;MONE;USD;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536982412L1;false;TPAC,FULJ,ILQD
2022-06-21T08:15:45.214Z;ISIN;EZ4SY6RM18X8;0.85925;360T;MONE;GBP;N/A;1.5E8;GBP;2022-07-19T00:00:00.000Z;360T;1010000281536982234L1;false;TPAC,FULJ,ILQD
2022-06-21T08:15:45.214Z;ISIN;EZJV496DMRT4;0.8598372;360T;MONE;GBP;N/A;1.5E8;GBP;2022-07-19T00:00:00.000Z;360T;1010000281536982234L2;false;TPAC,FULJ,ILQD
2022-06-21T08:12:32.475Z;ISIN;EZ4B361TZV95;1.0565048;360T;MONE;USD;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536980628L1;false;TPAC,FULJ,ILQD
2022-06-21T08:12:32.475Z;ISIN;EZRXNYSYRV48;1.0569901;360T;MONE;USD;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536980628L2;false;TPAC,FULJ,ILQD
2022-06-21T08:12:24.751Z;ISIN;EZX7PDYM2SY7;7.850303;360T;MONE;HKD;N/A;3.8E7;HKD;2022-07-19T00:00:00.000Z;360T;1010000281536980496L1;false;TPAC,FULJ,ILQD
2022-06-21T08:12:24.751Z;ISIN;EZYF1H87B5N8;7.85001;360T;MONE;HKD;N/A;3.8E7;HKD;2022-07-19T00:00:00.000Z;360T;1010000281536980496L2;false;TPAC,FULJ,ILQD
2022-06-21T08:12:24.670Z;ISIN;EZ3LG6RJZY75;1.0562307;360T;MONE;USD;N/A;20000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536978474;false;FULJ,ILQD
2022-06-21T08:12:16.004Z;ISIN;EZ64PW7S1LV3;135.1999;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536980288L2;false;TPAC,FULJ,ILQD
2022-06-21T08:12:16.004Z;ISIN;EZPNP0P8TS28;135.246;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536980288L1;false;TPAC,FULJ,ILQD
2022-06-21T08:11:58.731Z;ISIN;EZ2VZJBM27W7;1.069114;360T;MONE;USD;N/A;170000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536976501L2;false;TPAC,FULJ,ILQD
2022-06-21T08:11:58.731Z;ISIN;EZ7JDW6LDFT9;1.056645;360T;MONE;USD;N/A;170000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536976501L1;false;TPAC,FULJ,ILQD
2022-06-21T08:11:57.119Z;ISIN;EZ7VDYB6FF93;7.04331;360T;MONE;DKK;N/A;7.4E7;DKK;2022-07-19T00:00:00.000Z;360T;1010000281536979885L2;false;TPAC,FULJ,ILQD
2022-06-21T08:11:57.119Z;ISIN;EZ3Y92WPS541;7.0437667;360T;MONE;DKK;N/A;7.4E7;DKK;2022-07-19T00:00:00.000Z;360T;1010000281536979885L1;false;TPAC,FULJ,ILQD
2022-06-21T08:11:54.897Z;ISIN;EZ7QV8JC8YN9;1.6624616;360T;MONE;NZD;N/A;600000.0;NZD;2022-07-19T00:00:00.000Z;360T;1010000281536980316L2;false;TPAC,FULJ,ILQD
2022-06-21T08:11:54.897Z;ISIN;EZD6N99L2505;1.6607852;360T;MONE;NZD;N/A;600000.0;NZD;2022-07-19T00:00:00.000Z;360T;1010000281536980316L1;false;TPAC,FULJ,ILQD
2022-06-21T08:11:34.774Z;ISIN;EZ64PW7S1LV3;135.16768;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536979794L2;false;TPAC,FULJ,ILQD
2022-06-21T08:11:34.774Z;ISIN;EZ74XS4MJXB7;135.22299;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536979794L1;false;TPAC,FULJ,ILQD
2022-06-21T08:11:02.651Z;ISIN;EZX82FP9MLD3;15.9461;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281536976163L2;false;TPAC,FULJ,ILQD
2022-06-21T08:11:02.651Z;ISIN;EZZSRJ6NHXL8;15.941637;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-07-19T00:00:00.000Z;360T;1010000281536976163L1;false;TPAC,FULJ,ILQD
2022-06-21T08:10:41.108Z;ISIN;EZQV4JXPY724;10.0742686;360T;MONE;SEK;N/A;1.86E8;SEK;2022-07-19T00:00:00.000Z;360T;1010000281536979708L1;false;TPAC,FULJ,ILQD
2022-06-21T08:10:41.108Z;ISIN;EZ4LBQLYXFQ2;10.07383;360T;MONE;SEK;N/A;1.86E8;SEK;2022-07-19T00:00:00.000Z;360T;1010000281536979708L2;false;TPAC,FULJ,ILQD
2022-06-21T08:10:01.031Z;ISIN;EZ8LWGYC7T47;15.942224;360T;MONE;ZAR;N/A;1.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281536978890L1;false;TPAC,FULJ,ILQD
2022-06-21T08:10:01.031Z;ISIN;EZX82FP9MLD3;15.9442;360T;MONE;ZAR;N/A;1.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281536978890L2;false;TPAC,FULJ,ILQD
2022-06-21T08:09:55.922Z;ISIN;EZWS6BV91K76;23.383;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-19T00:00:00.000Z;360T;1010000281536978658L2;false;TPAC,FULJ,ILQD
2022-06-21T08:09:55.922Z;ISIN;EZYNNW83F9V0;23.3812;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-19T00:00:00.000Z;360T;1010000281536978658L1;false;TPAC,FULJ,ILQD
2022-06-21T08:09:53.853Z;ISIN;EZJ2Q7ZXPXP2;10.0692484;360T;MONE;SEK;N/A;1.9E7;SEK;2022-07-19T00:00:00.000Z;360T;1010000281536980201L2;false;TPAC,FULJ,ILQD
2022-06-21T08:09:53.853Z;ISIN;EZQV4JXPY724;10.0714176;360T;MONE;SEK;N/A;1.9E7;SEK;2022-07-19T00:00:00.000Z;360T;1010000281536980201L1;false;TPAC,FULJ,ILQD
2022-06-21T08:09:29.486Z;ISIN;EZZSRJ6NHXL8;15.934385;360T;MONE;ZAR;N/A;1.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281536978623L1;false;TPAC,FULJ,ILQD
2022-06-21T08:09:29.486Z;ISIN;EZ8LWGYC7T47;15.936524;360T;MONE;ZAR;N/A;1.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281536978623L2;false;TPAC,FULJ,ILQD
2022-06-21T08:09:01.743Z;ISIN;EZ4B361TZV95;1.055946;360T;MONE;USD;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536978420L1;false;TPAC,FULJ,ILQD
2022-06-21T08:09:01.743Z;ISIN;EZRXNYSYRV48;1.0564295;360T;MONE;USD;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536978420L2;false;TPAC,FULJ,ILQD
2022-06-21T08:08:38.142Z;ISIN;EZ76N2H04JP4;1.05588;360T;MONE;USD;N/A;2000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536981410L1;false;TPAC,FULJ,ILQD
2022-06-21T08:08:38.142Z;ISIN;EZ835YPXBWS0;1.056269;360T;MONE;USD;N/A;2000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536981410L2;false;TPAC,FULJ,ILQD
2022-06-21T08:08:11.526Z;ISIN;EZ8DWX592YR5;4.3943852;360T;MONE;PLN;N/A;2.95E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281536976735L1;false;TPAC,FULJ,ILQD
2022-06-21T08:08:11.526Z;ISIN;EZJSZR857WS5;4.3949588;360T;MONE;PLN;N/A;2.95E7;PLN;2022-07-19T00:00:00.000Z;360T;1010000281536976735L2;false;TPAC,FULJ,ILQD
2022-06-21T08:07:51.987Z;ISIN;EZLWT5GY4KN4;10.6305071;360T;MONE;SEK;N/A;300000.0;SEK;2022-07-19T00:00:00.000Z;360T;1010000281536979865L1;false;TPAC,FULJ,ILQD
2022-06-21T08:06:50.568Z;ISIN;EZYTB9G7J3W3;7.4397141;360T;MONE;DKK;N/A;1301685.0;DKK;2022-07-19T00:00:00.000Z;360T;1010000281536980932;false;FULJ,ILQD
2022-06-21T08:05:43.876Z;ISIN;EZMP5ZNNK7D2;375.53;360T;MONE;HUF;N/A;3.0E8;HUF;2022-07-19T00:00:00.000Z;360T;1010000281536974050L2;false;TPAC,FULJ,ILQD
2022-06-21T08:05:43.876Z;ISIN;EZ6BKBJJL7H3;375.4595;360T;MONE;HUF;N/A;3.0E8;HUF;2022-07-19T00:00:00.000Z;360T;1010000281536974050L1;false;TPAC,FULJ,ILQD
2022-06-21T08:05:17.553Z;ISIN;EZ4B361TZV95;1.0558548;360T;MONE;USD;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536977285L1;false;TPAC,FULJ,ILQD
2022-06-21T08:05:17.553Z;ISIN;EZRXNYSYRV48;1.0563408;360T;MONE;USD;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536977285L2;false;TPAC,FULJ,ILQD
2022-06-21T08:04:59.943Z;ISIN;EZL1Z4C69ZV4;10.0747585;360T;MONE;SEK;N/A;300000.0;SEK;2022-07-19T00:00:00.000Z;360T;1010000281536973696;false;FULJ,ILQD
2022-06-21T08:03:46.267Z;ISIN;EZ4B361TZV95;1.0557348;360T;MONE;USD;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536977104L1;false;TPAC,FULJ,ILQD
2022-06-21T08:03:46.267Z;ISIN;EZRXNYSYRV48;1.0562207;360T;MONE;USD;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536977104L2;false;TPAC,FULJ,ILQD
2022-06-21T08:03:05.635Z;ISIN;EZ3LG6RJZY75;1.0555608;360T;MONE;USD;N/A;18900.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536975211;false;FULJ,ILQD
2022-06-21T08:02:53.282Z;ISIN;EZ2PVKBHV0S7;1.512537;360T;MONE;AUD;N/A;60000.0;AUD;2022-07-19T00:00:00.000Z;360T;1010000281536976555L1;false;TPAC,FULJ,ILQD
2022-06-21T08:01:48.524Z;ISIN;EZLWT5GY4KN4;10.6383824;360T;MONE;SEK;N/A;93000.0;SEK;2022-07-19T00:00:00.000Z;360T;1010000281536977682;false;FULJ,ILQD
2022-06-21T08:00:14.105Z;ISIN;EZGD5Q3PCJ07;1.0821219;360T;MONE;USD;N/A;2000000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536973323;false;FULJ,ILQD
2022-06-21T08:00:10.237Z;ISIN;EZF3BMW086J4;0.85842;360T;MONE;GBP;N/A;147745.0;GBP;2022-07-19T00:00:00.000Z;360T;1010000281536974896;false;FULJ,ILQD
2022-06-21T08:00:05.910Z;ISIN;EZYNNW83F9V0;23.397865;360T;MONE;CZK;N/A;6.0E7;CZK;2022-07-19T00:00:00.000Z;360T;1010000281536975432L2;false;TPAC,FULJ,ILQD
2022-06-21T08:00:05.910Z;ISIN;EZV4M079CG71;23.39626;360T;MONE;CZK;N/A;6.0E7;CZK;2022-07-19T00:00:00.000Z;360T;1010000281536975432L1;false;TPAC,FULJ,ILQD
2022-06-21T07:59:45.624Z;ISIN;EZ7NG2FL5KP6;1.385;360T;MONE;SGD;N/A;3000000.0;SGD;2022-07-19T00:00:00.000Z;360T;1010000281536975334L2;false;TPAC,FULJ,ILQD
2022-06-21T07:59:45.624Z;ISIN;EZ4DKLR09NR1;1.3850021;360T;MONE;SGD;N/A;3000000.0;SGD;2022-07-19T00:00:00.000Z;360T;1010000281536975334L1;false;TPAC,FULJ,ILQD
2022-06-21T07:59:45.369Z;ISIN;EZQLQDGMNZJ4;1.3637;360T;MONE;CAD;N/A;1000000.0;CAD;2022-07-19T00:00:00.000Z;360T;1010000281536975258L1;false;TPAC,FULJ,ILQD
2022-06-21T07:59:45.368Z;ISIN;EZ8B7SFJXLS8;7.439333;360T;MONE;DKK;N/A;6500000.0;DKK;2022-07-19T00:00:00.000Z;360T;1010000281536975317L1;false;TPAC,FULJ,ILQD
2022-06-21T07:59:45.133Z;ISIN;EZY766YZS8F8;1.513132;360T;MONE;AUD;N/A;1500000.0;AUD;2022-07-19T00:00:00.000Z;360T;1010000281536975248L1;false;TPAC,FULJ,ILQD
2022-06-21T07:59:45.031Z;ISIN;EZHK806V0Y21;1.6612855;360T;MONE;NZD;N/A;1000000.0;NZD;2022-07-19T00:00:00.000Z;360T;1010000281536975203L1;false;TPAC,FULJ,ILQD
2022-06-21T07:59:22.084Z;ISIN;EZV9C3WP8LK9;0.8584244;360T;MONE;GBP;N/A;26243.75;GBP;2022-07-19T00:00:00.000Z;360T;1010000281536974766;false;FULJ,ILQD
2022-06-21T07:58:06.853Z;ISIN;EZ32FTGL2ZX5;1.4649538;360T;MONE;SGD;N/A;2.5E7;SGD;2022-07-19T00:00:00.000Z;360T;1010000281536975772L2;false;TPAC,FULJ,ILQD
2022-06-21T07:58:06.853Z;ISIN;EZRJX69WL6F2;1.4623417;360T;MONE;SGD;N/A;2.5E7;SGD;2022-07-19T00:00:00.000Z;360T;1010000281536975772L1;false;TPAC,FULJ,ILQD
2022-06-21T07:56:38.402Z;ISIN;EZ3LG6RJZY75;1.0561283;360T;MONE;USD;N/A;35100.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536975326;false;FULJ,ILQD
2022-06-21T07:55:35.524Z;ISIN;EZ3LG6RJZY75;1.056033;360T;MONE;USD;N/A;55000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536973955;false;FULJ,ILQD
2022-06-21T07:55:35.079Z;ISIN;EZVFX4RCDQ23;35.343;360T;MONE;THB;N/A;3.43245896E7;THB;2022-07-19T00:00:00.000Z;360T;1010000281536971612;false;FULJ,ILQD
2022-06-21T07:53:53.960Z;ISIN;EZ6P440WSYP0;1.0582694;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536968855L2;false;TPAC,FULJ,ILQD
2022-06-21T07:53:53.960Z;ISIN;EZ76N2H04JP4;1.05645;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536968855L1;false;TPAC,FULJ,ILQD
2022-06-21T07:53:36.959Z;ISIN;EZ56PJFRTWB6;1.01845;360T;MONE;CHF;N/A;7300000.0;CHF;2022-07-19T00:00:00.000Z;360T;1010000281536973408L1;false;TPAC,FULJ,ILQD
2022-06-21T07:53:36.959Z;ISIN;EZ193D5F6FV7;1.0186077;360T;MONE;CHF;N/A;7200000.0;CHF;2022-07-19T00:00:00.000Z;360T;1010000281536973408L2;false;TPAC,FULJ,ILQD
2022-06-21T07:52:36.998Z;ISIN;EZ76N2H04JP4;1.056;360T;MONE;USD;N/A;6500000.0;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536972421L1;false;TPAC,FULJ,ILQD
2022-06-21T07:52:36.998Z;ISIN;EZ9LWYHR8255;1.062742;360T;MONE;USD;N/A;6500000.0;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536972421L2;false;TPAC,FULJ,ILQD
2022-06-21T07:51:44.206Z;ISIN;EZ3LG6RJZY75;1.0557083;360T;MONE;USD;N/A;273000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536970930;false;FULJ,ILQD
2022-06-21T07:51:26.584Z;ISIN;EZ3LG6RJZY75;1.055503;360T;MONE;USD;N/A;76728.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536970824;false;FULJ,ILQD
2022-06-21T07:50:56.599Z;ISIN;EZ4W0TQ6H964;9.8092875;360T;MONE;NOK;N/A;2100000.0;NOK;2022-07-19T00:00:00.000Z;360T;1010000281536971724L2;false;TPAC,FULJ,ILQD
2022-06-21T07:50:56.599Z;ISIN;EZ27N26LC024;9.8097582;360T;MONE;NOK;N/A;2100000.0;NOK;2022-07-19T00:00:00.000Z;360T;1010000281536971724L1;false;TPAC,FULJ,ILQD
2022-06-21T07:50:15.238Z;ISIN;EZJ3D7H85J67;0.1228218;360T;MONE;CHF;N/A;1.1E7;CHF;2022-07-19T00:00:00.000Z;360T;1010000281536971584L2;false;TPAC,FULJ,ILQD
2022-06-21T07:50:15.238Z;ISIN;EZ1J1FZKVFQ3;0.122835;360T;MONE;CHF;N/A;1.1E7;CHF;2022-07-19T00:00:00.000Z;360T;1010000281536971584L1;false;TPAC,FULJ,ILQD
2022-06-21T07:49:13.740Z;ISIN;EZF3BMW086J4;0.8580971;360T;MONE;GBP;N/A;3.5E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281536970354L1;false;TPAC,FULJ,ILQD
2022-06-21T07:49:13.740Z;ISIN;EZV9C3WP8LK9;0.8581379;360T;MONE;GBP;N/A;3.5E7;GBP;2022-07-19T00:00:00.000Z;360T;1010000281536970354L2;false;TPAC,FULJ,ILQD
2022-06-21T07:49:11.015Z;ISIN;EZ3LG6RJZY75;1.055242;360T;MONE;USD;N/A;13000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536971382;false;FULJ,ILQD
2022-06-21T07:49:03.079Z;ISIN;EZBKLBS9SNS1;1.059645;360T;MONE;USD;N/A;500000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536971237;false;FULJ,ILQD
2022-06-21T07:48:38.626Z;ISIN;EZ4R11SWFBV9;0.041221;360T;MONE;CHF;N/A;3.3E7;CHF;2022-07-19T00:00:00.000Z;360T;1010000281536970842L1;false;TPAC,FULJ,ILQD
2022-06-21T07:48:38.626Z;ISIN;EZ5WDCRNP4D3;0.04117512;360T;MONE;CHF;N/A;3.3E7;CHF;2022-07-19T00:00:00.000Z;360T;1010000281536970842L2;false;TPAC,FULJ,ILQD
2022-06-21T07:48:02.794Z;ISIN;EZFL43RP7518;1.18551;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-19T00:00:00.000Z;360T;1010000281536970403L1;false;TPAC,FULJ,ILQD
2022-06-21T07:48:02.794Z;ISIN;EZM4GDWDFBH3;1.1851815;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-19T00:00:00.000Z;360T;1010000281536970403L2;false;TPAC,FULJ,ILQD
2022-06-21T07:47:36.822Z;ISIN;EZ8GFVRDP4W7;1.016912;360T;MONE;CHF;N/A;100000.0;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536969017;false;FULJ,ILQD
2022-06-21T07:46:59.136Z;ISIN;EZ3LG6RJZY75;1.054801;360T;MONE;USD;N/A;2000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536972487L1;false;TPAC,FULJ,ILQD
2022-06-21T07:46:21.056Z;ISIN;EZ3LG6RJZY75;1.0545863;360T;MONE;USD;N/A;20000.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536968453;false;FULJ,ILQD
2022-06-21T07:46:17.903Z;ISIN;EZ6SSSZHJ7L5;0.673068;360T;MONE;CHF;N/A;1.2E7;CHF;2022-07-19T00:00:00.000Z;360T;1010000281536969297L2;false;TPAC,FULJ,ILQD
2022-06-21T07:46:17.903Z;ISIN;EZPQ9N591084;0.67326;360T;MONE;CHF;N/A;1.2E7;CHF;2022-07-19T00:00:00.000Z;360T;1010000281536969297L1;false;TPAC,FULJ,ILQD
2022-06-21T07:46:13.508Z;ISIN;EZ26BF5002N0;1.054695;360T;MONE;USD;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536968348L2;false;TPAC,FULJ,ILQD
2022-06-21T07:46:13.508Z;ISIN;EZ3LG6RJZY75;1.0546309;360T;MONE;USD;N/A;1.0E8;USD;2022-07-19T00:00:00.000Z;360T;1010000281536968348L1;false;TPAC,FULJ,ILQD
2022-06-21T07:45:31.001Z;ISIN;EZ3LG6RJZY75;1.0546288;360T;MONE;USD;N/A;10500.0;USD;2022-07-19T00:00:00.000Z;360T;1010000281536967892;false;FULJ,ILQD
2022-06-21T07:43:02.957Z;ISIN;EZ76N2H04JP4;1.05471;360T;MONE;USD;N/A;2.7E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281536968274L1;false;TPAC,FULJ,ILQD
2022-06-21T07:43:02.957Z;ISIN;EZVZC9QNYPC0;1.056579;360T;MONE;USD;N/A;2.7E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281536968274L2;false;TPAC,FULJ,ILQD
2022-06-21T07:41:53.025Z;ISIN;EZ76N2H04JP4;1.05468;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536966770L1;false;TPAC,FULJ,ILQD
2022-06-21T07:41:53.025Z;ISIN;EZ6P440WSYP0;1.056494;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-19T00:00:00.000Z;360T;1010000281536966770L2;false;TPAC,FULJ,ILQD
2022-06-21T07:40:53.149Z;ISIN;EZT1BZ3XQ7Z0;6.69834;360T;MONE;CNY;N/A;2.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281536966263L2;false;TPAC,FULJ,ILQD
2022-06-21T07:40:53.149Z;ISIN;EZJ9WN6GT3T4;6.69358;360T;MONE;CNY;N/A;2.0E7;USD;2022-07-19T00:00:00.000Z;360T;1010000281536966263L1;false;TPAC,FULJ,ILQD
