Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-13T10:02:13.194Z;ISIN;EZ18TDXNC1K1;1.1099818;360T;MONE;USD;N/A;5628000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338390266;false;FULJ,ILQD
2019-09-13T10:01:52.669Z;ISIN;EZ4T7RNZCQR9;119.91643;360T;MONE;JPY;N/A;2.57118E8;JPY;2019-10-11T00:00:00.000Z;360T;1010000281338390138;false;FULJ,ILQD
2019-09-13T10:00:27.953Z;ISIN;EZBLPSVB7WB9;1.122033;360T;MONE;USD;N/A;500000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338391052;false;FULJ,ILQD
2019-09-13T09:57:28.860Z;ISIN;EZ18TDXNC1K1;1.1096896;360T;MONE;USD;N/A;72238.03;USD;2019-10-11T00:00:00.000Z;360T;1010000281338387197;false;FULJ,ILQD
2019-09-13T09:56:59.374Z;ISIN;EZ2LSV754524;9.58835;360T;MONE;SEK;N/A;2.0E8;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338389233L1;false;TPAC,FULJ,ILQD
2019-09-13T09:56:59.374Z;ISIN;EZ9VD59TZ8F3;9.58768;360T;MONE;SEK;N/A;2.0E8;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338389233L2;false;TPAC,FULJ,ILQD
2019-09-13T09:56:26.814Z;ISIN;EZ8VCT5WB3L9;0.986712;360T;MONE;CHF;N/A;1.7E7;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338389828L2;false;TPAC,FULJ,ILQD
2019-09-13T09:56:26.814Z;ISIN;EZ57KBN8VPZ2;0.98728;360T;MONE;CHF;N/A;1.7E7;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338389828L1;false;TPAC,FULJ,ILQD
2019-09-13T09:55:20.787Z;ISIN;EZV6MGQQHP46;7.4677986;360T;MONE;DKK;N/A;850000.0;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338376318;false;FULJ,ILQD
2019-09-13T09:55:04.818Z;ISIN;EZ2CXY6540W6;8.9489797;360T;MONE;NOK;N/A;3.0E8;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338388662L1;false;TPAC,FULJ,ILQD
2019-09-13T09:55:04.818Z;ISIN;EZ6PWG0S5250;8.94878;360T;MONE;NOK;N/A;3.0E8;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338388662L2;false;TPAC,FULJ,ILQD
2019-09-13T09:54:22.435Z;ISIN;EZ18TDXNC1K1;1.1098576;360T;MONE;USD;N/A;45000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338386520;false;FULJ,ILQD
2019-09-13T09:54:20.287Z;ISIN;EZ2LSV754524;9.587716;360T;MONE;SEK;N/A;2.0E8;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338386458L1;false;TPAC,FULJ,ILQD
2019-09-13T09:54:20.287Z;ISIN;EZ9VD59TZ8F3;9.58705;360T;MONE;SEK;N/A;2.0E8;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338386458L2;false;TPAC,FULJ,ILQD
2019-09-13T09:54:10.455Z;ISIN;EZ9ML167XTL0;6.72644;360T;MONE;DKK;N/A;3.0E8;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338388394L2;false;TPAC,FULJ,ILQD
2019-09-13T09:54:10.455Z;ISIN;EZ83CSQQYKD9;6.726969;360T;MONE;DKK;N/A;3.0E8;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338388394L1;false;TPAC,FULJ,ILQD
2019-09-13T09:50:16.661Z;ISIN;EZ83CSQQYKD9;6.7260525;360T;MONE;DKK;N/A;3.5E7;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338387973L2;false;TPAC,FULJ,ILQD
2019-09-13T09:50:16.661Z;ISIN;EZ7PD29XHDX6;6.7276187;360T;MONE;DKK;N/A;3.5E7;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338387973L1;false;TPAC,FULJ,ILQD
2019-09-13T09:47:37.358Z;ISIN;EZ18TDXNC1K1;1.1099376;360T;MONE;USD;N/A;376700.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338385424;false;FULJ,ILQD
2019-09-13T09:47:27.600Z;ISIN;EZ2LSV754524;9.587075;360T;MONE;SEK;N/A;1.0E8;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338387883L2;false;TPAC,FULJ,ILQD
2019-09-13T09:47:27.600Z;ISIN;EZ1605GTXV29;9.5891245;360T;MONE;SEK;N/A;1.0E8;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338387883L1;false;TPAC,FULJ,ILQD
2019-09-13T09:46:34.753Z;ISIN;EZ8V09T0DP15;25.85122;360T;MONE;CZK;N/A;1500000.0;CZK;2019-10-11T00:00:00.000Z;360T;1010000281338387277;false;FULJ,ILQD
2019-09-13T09:43:32.752Z;ISIN;EZ4ZWW0772V6;0.897431;360T;MONE;GBP;N/A;1.5E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338384257L2;false;TPAC,FULJ,ILQD
2019-09-13T09:43:32.752Z;ISIN;EZ7T2NYY1RC4;0.894562;360T;MONE;GBP;N/A;1.5E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338384257L1;false;TPAC,FULJ,ILQD
2019-09-13T09:43:08.159Z;ISIN;EZV355N3G5M8;1.2458;360T;MONE;USD;N/A;3800000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338386501L1;false;TPAC,FULJ,ILQD
2019-09-13T09:43:08.159Z;ISIN;EZ7M1H4D4FD0;1.24585;360T;MONE;USD;N/A;3800000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338386501L2;false;TPAC,FULJ,ILQD
2019-09-13T09:42:30.807Z;ISIN;EZ4JM91PLX86;0.987235;360T;MONE;CHF;N/A;8000000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338385791L1;false;TPAC,FULJ,ILQD
2019-09-13T09:42:30.807Z;ISIN;EZ57KBN8VPZ2;0.98715;360T;MONE;CHF;N/A;8000000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338385791L2;false;TPAC,FULJ,ILQD
2019-09-13T09:41:54.089Z;ISIN;EZVDK72TYPS8;4.737149;360T;MONE;RON;N/A;6.1E7;RON;2019-10-11T00:00:00.000Z;360T;1010000281338386766L1;false;TPAC,FULJ,ILQD
2019-09-13T09:41:54.089Z;ISIN;EZ3BWJNFSWK9;4.737799;360T;MONE;RON;N/A;6.1E7;RON;2019-10-11T00:00:00.000Z;360T;1010000281338386766L2;false;TPAC,FULJ,ILQD
2019-09-13T09:41:09.180Z;ISIN;EZ24X6JDH8P7;8.9551773;360T;MONE;NOK;N/A;3200000.0;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338385404L1;false;TPAC,FULJ,ILQD
2019-09-13T09:41:09.180Z;ISIN;EZ6PWG0S5250;8.9542;360T;MONE;NOK;N/A;3200000.0;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338385404L2;false;TPAC,FULJ,ILQD
2019-09-13T09:40:44.296Z;ISIN;EZ9VD59TZ8F3;9.59199;360T;MONE;SEK;N/A;1.1E8;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338386605L2;false;TPAC,FULJ,ILQD
2019-09-13T09:40:44.296Z;ISIN;EZ2LSV754524;9.592668;360T;MONE;SEK;N/A;1.1E8;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338386605L1;false;TPAC,FULJ,ILQD
2019-09-13T09:40:28.699Z;ISIN;EZ6WN87GJWR4;64.4417648;360T;MONE;RUB;N/A;1.3E7;RUB;2019-10-11T00:00:00.000Z;360T;1010000281338386397L2;false;TPAC,FULJ,ILQD
2019-09-13T09:40:28.699Z;ISIN;EZ72K5JZDMV9;64.3232;360T;MONE;RUB;N/A;1.3E7;RUB;2019-10-11T00:00:00.000Z;360T;1010000281338386397L1;false;TPAC,FULJ,ILQD
2019-09-13T09:39:10.583Z;ISIN;EZ6PWG0S5250;8.95296;360T;MONE;NOK;N/A;6.5E7;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338386217L2;false;TPAC,FULJ,ILQD
2019-09-13T09:39:10.583Z;ISIN;EZ2CXY6540W6;8.953162;360T;MONE;NOK;N/A;6.5E7;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338386217L1;false;TPAC,FULJ,ILQD
2019-09-13T09:38:26.918Z;ISIN;EZ4JM91PLX86;0.9874135;360T;MONE;CHF;N/A;1.5E7;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338380988L1;false;TPAC,FULJ,ILQD
2019-09-13T09:38:26.918Z;ISIN;EZ57KBN8VPZ2;0.98733;360T;MONE;CHF;N/A;1.5E7;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338380988L2;false;TPAC,FULJ,ILQD
2019-09-13T09:38:13.667Z;ISIN;EZ9VD59TZ8F3;9.5863;360T;MONE;SEK;N/A;1.0E7;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338385172L2;false;TPAC,FULJ,ILQD
2019-09-13T09:38:13.667Z;ISIN;EZ2LSV754524;9.58695;360T;MONE;SEK;N/A;1.0E7;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338385172L1;false;TPAC,FULJ,ILQD
2019-09-13T09:38:10.366Z;ISIN;EZ3LFFTCQHD5;299.2431;360T;MONE;HUF;N/A;2.0E7;HUF;2019-10-11T00:00:00.000Z;360T;1010000281338385581L2;false;TPAC,FULJ,ILQD
2019-09-13T09:38:10.366Z;ISIN;EZ2F1JTLXS22;299.5007;360T;MONE;HUF;N/A;2.0E7;HUF;2019-10-11T00:00:00.000Z;360T;1010000281338385581L1;false;TPAC,FULJ,ILQD
2019-09-13T09:37:49.135Z;ISIN;EZ355NK306G4;6.651113;360T;MONE;HRK;N/A;1000000.0;HRK;2019-10-11T00:00:00.000Z;360T;1010000281338385274L2;false;TPAC,FULJ,ILQD
2019-09-13T09:37:49.135Z;ISIN;EZVS85703YB7;6.662328;360T;MONE;HRK;N/A;1000000.0;HRK;2019-10-11T00:00:00.000Z;360T;1010000281338385274L1;false;TPAC,FULJ,ILQD
2019-09-13T09:37:26.803Z;ISIN;EZ1605GTXV29;9.5906064;360T;MONE;SEK;N/A;7000000.0;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338384971L1;false;TPAC,FULJ,ILQD
2019-09-13T09:37:26.803Z;ISIN;EZ2LSV754524;9.5884561;360T;MONE;SEK;N/A;7000000.0;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338384971L2;false;TPAC,FULJ,ILQD
2019-09-13T09:36:50.032Z;ISIN;EZ3SZR2WMM21;7.826835;360T;MONE;HKD;N/A;1800000.0;HKD;2019-10-11T00:00:00.000Z;360T;1010000281338384437;false;FULJ,ILQD
2019-09-13T09:36:45.912Z;ISIN;EZ2D1HP7VND8;14.561869;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-10-11T00:00:00.000Z;360T;1010000281338379184L1;false;TPAC,FULJ,ILQD
2019-09-13T09:36:45.912Z;ISIN;EZNBBXH8G0L8;14.56375;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-10-11T00:00:00.000Z;360T;1010000281338379184L2;false;TPAC,FULJ,ILQD
2019-09-13T09:36:04.117Z;ISIN;EZ2BFY50JXG5;1.32234;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338384794L1;false;TPAC,FULJ,ILQD
2019-09-13T09:36:04.117Z;ISIN;EZ3Q4Z6Z9CN3;1.322316;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338384794L2;false;TPAC,FULJ,ILQD
2019-09-13T09:35:30.412Z;ISIN;EZVDG6F1W9N2;0.6873569;360T;MONE;USD;N/A;300000.0;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338384003;false;FULJ,ILQD
2019-09-13T09:34:52.684Z;ISIN;EZVCDLBX9TG6;7.82657;360T;MONE;HKD;N/A;4.8E7;HKD;2019-10-11T00:00:00.000Z;360T;1010000281338378612L2;false;TPAC,FULJ,ILQD
2019-09-13T09:34:52.684Z;ISIN;EZ3SZR2WMM21;7.826973;360T;MONE;HKD;N/A;4.8E7;HKD;2019-10-11T00:00:00.000Z;360T;1010000281338378612L1;false;TPAC,FULJ,ILQD
2019-09-13T09:33:31.693Z;ISIN;EZ4JM91PLX86;0.987375;360T;MONE;CHF;N/A;150000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338383302;false;FULJ,ILQD
2019-09-13T09:33:30.817Z;ISIN;EZ21YK2WR790;107.9782;360T;MONE;JPY;N/A;4.0E7;JPY;2019-10-11T00:00:00.000Z;360T;1010000281338384106L1;false;TPAC,FULJ,ILQD
2019-09-13T09:33:30.817Z;ISIN;EZ93VWX3K470;107.971;360T;MONE;JPY;N/A;4.0E7;JPY;2019-10-11T00:00:00.000Z;360T;1010000281338384106L2;false;TPAC,FULJ,ILQD
2019-09-13T09:32:56.534Z;ISIN;EZ5CWL5LCJN7;6.3131254;360T;MONE;TRY;N/A;3.37E7;TRY;2019-10-11T00:00:00.000Z;360T;1010000281338384771L2;false;TPAC,FULJ,ILQD
2019-09-13T09:32:56.534Z;ISIN;EZBH696716T7;6.305061;360T;MONE;TRY;N/A;3.37E7;TRY;2019-10-11T00:00:00.000Z;360T;1010000281338384771L1;false;TPAC,FULJ,ILQD
2019-09-13T09:32:30.037Z;ISIN;EZ9ML167XTL0;6.72418;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338384767L2;false;TPAC,FULJ,ILQD
2019-09-13T09:32:30.037Z;ISIN;EZ83CSQQYKD9;6.7247323;360T;MONE;DKK;N/A;1.0E8;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338384767L1;false;TPAC,FULJ,ILQD
2019-09-13T09:32:06.756Z;ISIN;EZ3V3TH5BWM0;1.7607416;360T;MONE;BGN;N/A;1000000.0;BGN;2019-10-11T00:00:00.000Z;360T;1010000281338384514L2;false;TPAC,FULJ,ILQD
2019-09-13T09:32:06.756Z;ISIN;EZ7ZHBVCZ4J7;1.7616454;360T;MONE;BGN;N/A;1000000.0;BGN;2019-10-11T00:00:00.000Z;360T;1010000281338384514L1;false;TPAC,FULJ,ILQD
2019-09-13T09:31:58.924Z;ISIN;EZNBBXH8G0L8;14.5695;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-10-11T00:00:00.000Z;360T;1010000281338384056L2;false;TPAC,FULJ,ILQD
2019-09-13T09:31:58.924Z;ISIN;EZ2D1HP7VND8;14.56766;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-10-11T00:00:00.000Z;360T;1010000281338384056L1;false;TPAC,FULJ,ILQD
2019-09-13T09:31:07.289Z;ISIN;EZVDG6F1W9N2;0.6872672;360T;MONE;USD;N/A;2.4E7;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338384333L1;false;TPAC,FULJ,ILQD
2019-09-13T09:31:07.289Z;ISIN;EZ85L2DCNV09;0.68729;360T;MONE;USD;N/A;2.4E7;AUD;2019-10-11T00:00:00.000Z;360T;1010000281338384333L2;false;TPAC,FULJ,ILQD
2019-09-13T09:29:36.625Z;ISIN;EZ5HP1VVQKN7;0.639634;360T;MONE;USD;N/A;2500000.0;NZD;2019-10-11T00:00:00.000Z;360T;1010000281338383968L1;false;TPAC,FULJ,ILQD
2019-09-13T09:29:36.625Z;ISIN;EZ85HNYHLGH3;0.63966;360T;MONE;USD;N/A;2500000.0;NZD;2019-10-11T00:00:00.000Z;360T;1010000281338383968L2;false;TPAC,FULJ,ILQD
2019-09-13T09:28:04.345Z;ISIN;EZ72K5JZDMV9;64.2949;360T;MONE;RUB;N/A;7000000.0;RUB;2019-10-11T00:00:00.000Z;360T;1010000281338382944L1;false;TPAC,FULJ,ILQD
2019-09-13T09:28:04.345Z;ISIN;EZ4Z8HHCN0C9;64.303479;360T;MONE;RUB;N/A;7000000.0;RUB;2019-10-11T00:00:00.000Z;360T;1010000281338382944L2;false;TPAC,FULJ,ILQD
2019-09-13T09:27:22.327Z;ISIN;EZ18TDXNC1K1;1.109504;360T;MONE;USD;N/A;150000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338381364;false;FULJ,ILQD
2019-09-13T09:26:07.537Z;ISIN;EZ69697SVT08;5.685846;360T;MONE;TRY;N/A;2300000.0;TRY;2019-10-11T00:00:00.000Z;360T;1010000281338382772L2;false;TPAC,FULJ,ILQD
2019-09-13T09:26:07.537Z;ISIN;EZ49JWJDF5D6;5.68371;360T;MONE;TRY;N/A;2300000.0;TRY;2019-10-11T00:00:00.000Z;360T;1010000281338382772L1;false;TPAC,FULJ,ILQD
2019-09-13T09:26:03.111Z;ISIN;EZ18TDXNC1K1;1.1095778;360T;MONE;USD;N/A;3100000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338383093;false;FULJ,ILQD
2019-09-13T09:25:47.558Z;ISIN;EZ2CXY6540W6;8.9488865;360T;MONE;NOK;N/A;1.5E8;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338382767L2;false;TPAC,FULJ,ILQD
2019-09-13T09:25:47.558Z;ISIN;EZ24X6JDH8P7;8.9495737;360T;MONE;NOK;N/A;1.5E8;NOK;2019-10-11T00:00:00.000Z;360T;1010000281338382767L1;false;TPAC,FULJ,ILQD
2019-09-13T09:25:20.134Z;ISIN;EZ56MY5VX914;1.096283;360T;MONE;CHF;N/A;500000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338382978;false;FULJ,ILQD
2019-09-13T09:25:02.950Z;ISIN;EZ83CSQQYKD9;6.7279136;360T;MONE;DKK;N/A;1.5E8;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338382556L2;false;TPAC,FULJ,ILQD
2019-09-13T09:25:02.950Z;ISIN;EZ7PD29XHDX6;6.729474;360T;MONE;DKK;N/A;1.5E8;DKK;2019-10-11T00:00:00.000Z;360T;1010000281338382556L1;false;TPAC,FULJ,ILQD
2019-09-13T09:24:43.853Z;ISIN;EZ49JWJDF5D6;5.6824;360T;MONE;TRY;N/A;800000.0;TRY;2019-10-11T00:00:00.000Z;360T;1010000281338382493L2;false;TPAC,FULJ,ILQD
2019-09-13T09:24:43.853Z;ISIN;EZ94SXFDSFN4;5.675642;360T;MONE;TRY;N/A;800000.0;TRY;2019-10-11T00:00:00.000Z;360T;1010000281338382493L1;false;TPAC,FULJ,ILQD
2019-09-13T09:21:34.797Z;ISIN;EZ57KBN8VPZ2;0.98756;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-11T00:00:00.000Z;360T;1010000281338380122L2;false;TPAC,FULJ,ILQD
2019-09-13T09:21:34.797Z;ISIN;EZ4F8FLZ6Q37;0.987887;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-11T00:00:00.000Z;360T;1010000281338380122L1;false;TPAC,FULJ,ILQD
2019-09-13T09:20:24.388Z;ISIN;EZ56MY5VX914;1.095644;360T;MONE;CHF;N/A;7500000.0;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338382213L1;false;TPAC,FULJ,ILQD
2019-09-13T09:20:24.388Z;ISIN;EZB2BXTP9JH3;1.095603;360T;MONE;CHF;N/A;7500000.0;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338382213L2;false;TPAC,FULJ,ILQD
2019-09-13T09:20:04.955Z;ISIN;EZ773MSCKJC8;1.321535;360T;MONE;CAD;N/A;1750000.0;CAD;2019-10-11T00:00:00.000Z;360T;1010000281338380742;false;FULJ,ILQD
2019-09-13T09:18:35.652Z;ISIN;EZ3444G2FRK8;1.1101711;360T;MONE;USD;N/A;5.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338381994L2;false;TPAC,FULJ,ILQD
2019-09-13T09:18:35.652Z;ISIN;EZ18TDXNC1K1;1.1090737;360T;MONE;USD;N/A;5.0E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338381994L1;false;TPAC,FULJ,ILQD
2019-09-13T09:17:42.223Z;ISIN;EZ2DWZ1VPMP2;10.6417835;360T;MONE;SEK;N/A;60000.0;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338377457;false;FULJ,ILQD
2019-09-13T09:16:47.907Z;ISIN;EZ18TDXNC1K1;1.108936;360T;MONE;USD;N/A;3.5E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338381914L1;false;TPAC,FULJ,ILQD
2019-09-13T09:16:47.907Z;ISIN;EZ9YKPPK1TQ4;1.109171;360T;MONE;USD;N/A;3.5E7;USD;2019-10-11T00:00:00.000Z;360T;1010000281338381914L2;false;TPAC,FULJ,ILQD
2019-09-13T09:15:34.154Z;ISIN;EZ4DCYW4FR86;3.751313;360T;MONE;SAR;N/A;1.3E7;SAR;2019-10-11T00:00:00.000Z;360T;1010000281338378508L1;false;TPAC,FULJ,ILQD
2019-09-13T09:15:34.154Z;ISIN;EZ1R3XXKZJK3;3.751277;360T;MONE;SAR;N/A;1.3E7;SAR;2019-10-11T00:00:00.000Z;360T;1010000281338378508L2;false;TPAC,FULJ,ILQD
2019-09-13T09:14:39.910Z;ISIN;EZ4W3CFGBGG7;1.37288;360T;MONE;SGD;N/A;2.3E7;SGD;2019-10-11T00:00:00.000Z;360T;1010000281338378216L2;false;TPAC,FULJ,ILQD
2019-09-13T09:14:39.910Z;ISIN;EZ3ZKPSXS647;1.372888;360T;MONE;SGD;N/A;2.3E7;SGD;2019-10-11T00:00:00.000Z;360T;1010000281338378216L1;false;TPAC,FULJ,ILQD
2019-09-13T09:12:59.527Z;ISIN;EZ56MY5VX914;1.0957631;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338380787L1;false;TPAC,FULJ,ILQD
2019-09-13T09:12:59.527Z;ISIN;EZB2BXTP9JH3;1.0957164;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338380787L2;false;TPAC,FULJ,ILQD
2019-09-13T09:12:42.542Z;ISIN;EZV355N3G5M8;1.2445334;360T;MONE;USD;N/A;280000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338361624;false;FULJ,ILQD
2019-09-13T09:12:37.281Z;ISIN;EZ4JM91PLX86;0.9875433;360T;MONE;CHF;N/A;700000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338361475;false;FULJ,ILQD
2019-09-13T09:12:29.168Z;ISIN;EZKJ04D8NYQ8;16.152302;360T;MONE;ZAR;N/A;8.5E7;ZAR;2019-10-11T00:00:00.000Z;360T;1010000281338380715L2;false;TPAC,FULJ,ILQD
2019-09-13T09:12:29.168Z;ISIN;EZ97MR4R35Y0;16.142897;360T;MONE;ZAR;N/A;8.5E7;ZAR;2019-10-11T00:00:00.000Z;360T;1010000281338380715L1;false;TPAC,FULJ,ILQD
2019-09-13T09:10:26.955Z;ISIN;EZ49XCDKFP81;0.891456;360T;MONE;GBP;N/A;5.5E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338377966L1;false;TPAC,FULJ,ILQD
2019-09-13T09:10:26.955Z;ISIN;EZ8V610FDCX5;0.894755;360T;MONE;GBP;N/A;5.5E7;EUR;2019-10-11T00:00:00.000Z;360T;1010000281338377966L2;false;TPAC,FULJ,ILQD
2019-09-13T09:07:25.769Z;ISIN;EZ8K0YBLCTY0;0.891323;360T;MONE;GBP;N/A;696000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338361411;false;FULJ,ILQD
2019-09-13T09:07:21.406Z;ISIN;EZ6MHG8JG7F0;10.6415664;360T;MONE;SEK;N/A;2530000.0;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338360876;false;FULJ,ILQD
2019-09-13T09:07:16.164Z;ISIN;EZ9YKPPK1TQ4;1.1091397;360T;MONE;USD;N/A;270000.0;USD;2019-10-11T00:00:00.000Z;360T;1010000281338360863;false;FULJ,ILQD
2019-09-13T09:06:55.075Z;ISIN;EZ2DWZ1VPMP2;10.646417;360T;MONE;SEK;N/A;2.0E8;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338379754L1;false;TPAC,FULJ,ILQD
2019-09-13T09:06:55.075Z;ISIN;EZ6MHG8JG7F0;10.646368;360T;MONE;SEK;N/A;2.0E8;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338379754L2;false;TPAC,FULJ,ILQD
2019-09-13T09:05:59.986Z;ISIN;EZBLCP271Z03;4.338385;360T;MONE;PLN;N/A;3.0E7;PLN;2019-10-11T00:00:00.000Z;360T;1010000281338378875L2;false;TPAC,FULJ,ILQD
2019-09-13T09:05:59.986Z;ISIN;EZ2HFWDHHZR4;4.33777;360T;MONE;PLN;N/A;3.0E7;PLN;2019-10-11T00:00:00.000Z;360T;1010000281338378875L1;false;TPAC,FULJ,ILQD
2019-09-13T09:03:44.687Z;ISIN;EZ1CVSQF9H07;19.411096;360T;MONE;MXN;N/A;1.0E7;MXN;2019-10-11T00:00:00.000Z;360T;1010000281338378480L2;false;TPAC,FULJ,ILQD
2019-09-13T09:03:44.687Z;ISIN;EZ54VZXLGZ98;19.38559;360T;MONE;MXN;N/A;1.0E7;MXN;2019-10-11T00:00:00.000Z;360T;1010000281338378480L1;false;TPAC,FULJ,ILQD
2019-09-13T09:01:41.854Z;ISIN;EZBLCP271Z03;4.33915;360T;MONE;PLN;N/A;8000000.0;PLN;2019-10-11T00:00:00.000Z;360T;1010000281338377590L2;false;TPAC,FULJ,ILQD
2019-09-13T09:01:41.854Z;ISIN;EZ2HFWDHHZR4;4.338479;360T;MONE;PLN;N/A;8000000.0;PLN;2019-10-11T00:00:00.000Z;360T;1010000281338377590L1;false;TPAC,FULJ,ILQD
2019-09-13T09:01:00.784Z;ISIN;EZ2DWZ1VPMP2;10.6430153;360T;MONE;SEK;N/A;500000.0;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338377178L1;false;TPAC,FULJ,ILQD
2019-09-13T09:01:00.784Z;ISIN;EZ5LB59VPTR5;10.6431759;360T;MONE;SEK;N/A;500000.0;SEK;2019-10-11T00:00:00.000Z;360T;1010000281338377178L2;false;TPAC,FULJ,ILQD
2019-09-13T09:00:44.310Z;ISIN;EZ1Z6X48GYQ2;332.6635;360T;MONE;HUF;N/A;2.5E9;HUF;2019-10-11T00:00:00.000Z;360T;1010000281338377101L1;false;TPAC,FULJ,ILQD
2019-09-13T09:00:44.310Z;ISIN;EZ4SK45SZPM7;332.6757;360T;MONE;HUF;N/A;2.5E9;HUF;2019-10-11T00:00:00.000Z;360T;1010000281338377101L2;false;TPAC,FULJ,ILQD
2019-09-13T09:00:10.310Z;ISIN;EZ5KD2XF2KN1;1.5233;360T;MONE;SGD;N/A;300000.0;SGD;2019-10-11T00:00:00.000Z;360T;1010000281338377035L2;false;TPAC,FULJ,ILQD
2019-09-13T09:00:10.310Z;ISIN;EZ7GHH4FFSB0;1.523206;360T;MONE;SGD;N/A;300000.0;SGD;2019-10-11T00:00:00.000Z;360T;1010000281338377035L1;false;TPAC,FULJ,ILQD
2019-09-13T08:59:14.935Z;ISIN;EZ5XJKC8KCJ0;0.890773;360T;MONE;GBP;N/A;56000.0;GBP;2019-10-11T00:00:00.000Z;360T;1010000281338377300;false;FULJ,ILQD
2019-09-13T08:58:32.425Z;ISIN;EZB2BXTP9JH3;1.0956031;360T;MONE;CHF;N/A;200000.0;CHF;2019-10-11T00:00:00.000Z;360T;1010000281338360853;false;FULJ,ILQD
