Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-13T12:05:03.631Z;ISIN;EZ9761YMS8Z4;1.1718954;360T;MONE;USD;N/A;1000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315465038L2;false;TPAC,FULJ,ILQD
2019-03-13T12:05:02.437Z;ISIN;EZ320Y6L89T5;1.1309811;360T;MONE;USD;N/A;1000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315464790L1;false;TPAC,FULJ,ILQD
2019-03-13T12:05:02.437Z;ISIN;EZ6829YYG4N5;1.1747096;360T;MONE;USD;N/A;1000000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315464790L2;false;TPAC,FULJ,ILQD
2019-03-13T12:03:35.142Z;ISIN;EZ52PGL4C666;1.513934;360T;MONE;CAD;N/A;500000.0;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315464570L1;false;TPAC,FULJ,ILQD
2019-03-13T12:03:35.142Z;ISIN;EZ13TQTX0342;1.524197;360T;MONE;CAD;N/A;500000.0;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315464570L2;false;TPAC,FULJ,ILQD
2019-03-13T12:01:57.442Z;ISIN;EZ40MDC7N4F1;1.1303084;360T;MONE;USD;N/A;3.5E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315462836L2;false;TPAC,FULJ,ILQD
2019-03-13T12:01:57.442Z;ISIN;EZ5V4W3PM1H4;1.1302172;360T;MONE;USD;N/A;3.5E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315462836L1;false;TPAC,FULJ,ILQD
2019-03-13T12:00:58.206Z;ISIN;EZ2ZZ2F8ZHG1;22.7025;360T;MONE;CZK;N/A;1.18E8;CZK;2019-04-10T00:00:00.000Z;360T;1010000281315462000L2;false;TPAC,FULJ,ILQD
2019-03-13T12:00:58.206Z;ISIN;EZFS3FQ8M4X0;22.7064;360T;MONE;CZK;N/A;1.18E8;CZK;2019-04-10T00:00:00.000Z;360T;1010000281315462000L1;false;TPAC,FULJ,ILQD
2019-03-13T12:00:45.425Z;ISIN;EZ6D3JPYKPL7;0.860925;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315460084L2;false;TPAC,FULJ,ILQD
2019-03-13T12:00:45.425Z;ISIN;EZ6VVQPSJZ04;0.859121;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315460084L1;false;TPAC,FULJ,ILQD
2019-03-13T12:00:31.379Z;ISIN;EZ88TMDPYJ38;1.3349178;360T;MONE;CAD;N/A;156000.0;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315461824;false;FULJ,ILQD
2019-03-13T12:00:19.965Z;ISIN;EZ4SQV4PMPR7;7.589659;360T;MONE;CNY;N/A;5000000.0;CNY;2019-04-10T00:00:00.000Z;360T;1010000281315461492L1;false;TPAC,FULJ,ILQD
2019-03-13T12:00:19.965Z;ISIN;EZ613WNK09Q2;7.59005;360T;MONE;CNY;N/A;5000000.0;CNY;2019-04-10T00:00:00.000Z;360T;1010000281315461492L2;false;TPAC,FULJ,ILQD
2019-03-13T11:59:51.013Z;ISIN;EZNX9RY77QL9;16.18149;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-04-10T00:00:00.000Z;360T;1010000281315460504L2;false;TPAC,FULJ,ILQD
2019-03-13T11:59:51.013Z;ISIN;EZ5G8NF82YM8;16.17839;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-04-10T00:00:00.000Z;360T;1010000281315460504L1;false;TPAC,FULJ,ILQD
2019-03-13T11:59:29.395Z;ISIN;EZ13CKWMHZB7;4.2968;360T;MONE;PLN;N/A;5.1E7;PLN;2019-04-10T00:00:00.000Z;360T;1010000281315460425L2;false;TPAC,FULJ,ILQD
2019-03-13T11:59:29.395Z;ISIN;EZ88GGF5R1K2;4.296592;360T;MONE;PLN;N/A;5.1E7;PLN;2019-04-10T00:00:00.000Z;360T;1010000281315460425L1;false;TPAC,FULJ,ILQD
2019-03-13T11:59:23.457Z;ISIN;EZ6D3JPYKPL7;0.860718;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315459724L2;false;TPAC,FULJ,ILQD
2019-03-13T11:59:23.457Z;ISIN;EZ6VVQPSJZ04;0.858911;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315459724L1;false;TPAC,FULJ,ILQD
2019-03-13T11:59:03.913Z;ISIN;EZ91KJJV7FZ9;8.609594;360T;MONE;NOK;N/A;1.25E8;NOK;2019-04-10T00:00:00.000Z;360T;1010000281315460388L1;false;TPAC,FULJ,ILQD
2019-03-13T11:59:03.913Z;ISIN;EZ8RPKVRYHV0;8.6092;360T;MONE;NOK;N/A;1.25E8;NOK;2019-04-10T00:00:00.000Z;360T;1010000281315460388L2;false;TPAC,FULJ,ILQD
2019-03-13T11:58:36.019Z;ISIN;EZ126L7XPVH3;6.599778;360T;MONE;DKK;N/A;3.5E7;DKK;2019-04-10T00:00:00.000Z;360T;1010000281315460353L1;false;TPAC,FULJ,ILQD
2019-03-13T11:58:36.019Z;ISIN;EZ1N0TNZNFN8;6.59921;360T;MONE;DKK;N/A;3.5E7;DKK;2019-04-10T00:00:00.000Z;360T;1010000281315460353L2;false;TPAC,FULJ,ILQD
2019-03-13T11:58:09.496Z;ISIN;EZ17SG2T24X0;1.316418;360T;MONE;USD;N/A;1000000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315460207;false;FULJ,ILQD
2019-03-13T11:57:58.552Z;ISIN;EZ82VPDCZ9D2;0.7063938;360T;MONE;USD;N/A;2.6E7;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315459791L1;false;TPAC,FULJ,ILQD
2019-03-13T11:57:58.552Z;ISIN;EZ56DRDY9NB5;0.70641;360T;MONE;USD;N/A;2.6E7;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315459791L2;false;TPAC,FULJ,ILQD
2019-03-13T11:57:55.271Z;ISIN;EZ5V4W3PM1H4;1.1297167;360T;MONE;USD;N/A;22000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315456491;false;FULJ,ILQD
2019-03-13T11:57:04.100Z;ISIN;EZ35T59DKCW7;125.867;360T;MONE;JPY;N/A;4.4E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315459303L2;false;TPAC,FULJ,ILQD
2019-03-13T11:57:04.100Z;ISIN;EZ3C1N58LK97;125.86604;360T;MONE;JPY;N/A;4.4E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315459303L1;false;TPAC,FULJ,ILQD
2019-03-13T11:48:39.960Z;ISIN;EZ8DM9TCW4K9;9.6003;360T;MONE;MAD;N/A;1000000.0;MAD;2019-04-10T00:00:00.000Z;360T;1010000281315454478L1;false;TPAC,FULJ,ILQD
2019-03-13T11:48:39.960Z;ISIN;EZKN8JCYGX64;9.6019;360T;MONE;MAD;N/A;1000000.0;MAD;2019-04-10T00:00:00.000Z;360T;1010000281315454478L2;false;TPAC,FULJ,ILQD
2019-03-13T11:48:32.369Z;ISIN;EZ5ZV29JM0P1;1.599752;360T;MONE;AUD;N/A;4500000.0;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315458474L2;false;TPAC,FULJ,ILQD
2019-03-13T11:48:32.369Z;ISIN;EZ8CY89STQN0;1.59907;360T;MONE;AUD;N/A;4500000.0;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315458474L1;false;TPAC,FULJ,ILQD
2019-03-13T11:47:57.202Z;ISIN;EZ39GXDCYNH5;3.67296;360T;MONE;AED;N/A;4.4E7;AED;2019-04-10T00:00:00.000Z;360T;1010000281315452353L2;false;TPAC,FULJ,ILQD
2019-03-13T11:47:57.202Z;ISIN;EZ9J31VQW8F6;3.672948;360T;MONE;AED;N/A;4.4E7;AED;2019-04-10T00:00:00.000Z;360T;1010000281315452353L1;false;TPAC,FULJ,ILQD
2019-03-13T11:46:53.674Z;ISIN;EZ20N20D92P2;125.83259;360T;MONE;JPY;N/A;1.657612E7;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315456775;false;FULJ,ILQD
2019-03-13T11:46:38.289Z;ISIN;EZPCX4W0XLV0;14.33622;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-04-10T00:00:00.000Z;360T;1010000281315457327L2;false;TPAC,FULJ,ILQD
2019-03-13T11:46:38.289Z;ISIN;EZ39G81MKJS4;14.33487;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-04-10T00:00:00.000Z;360T;1010000281315457327L1;false;TPAC,FULJ,ILQD
2019-03-13T11:46:08.205Z;ISIN;EZ9JTHPVD1H6;5.46415;360T;MONE;TRY;N/A;9.0E7;TRY;2019-04-10T00:00:00.000Z;360T;1010000281315457151L2;false;TPAC,FULJ,ILQD
2019-03-13T11:46:08.205Z;ISIN;EZ91HW7SMG75;5.4611;360T;MONE;TRY;N/A;9.0E7;TRY;2019-04-10T00:00:00.000Z;360T;1010000281315457151L1;false;TPAC,FULJ,ILQD
2019-03-13T11:44:40.560Z;ISIN;EZ8X0L92WNW1;1.148382;360T;MONE;USD;N/A;230000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315456585;false;FULJ,ILQD
2019-03-13T11:43:47.799Z;ISIN;EZ67BQ0VJL05;1.602313;360T;MONE;AUD;N/A;1500000.0;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315457793L2;false;TPAC,FULJ,ILQD
2019-03-13T11:43:47.799Z;ISIN;EZ8CY89STQN0;1.59889;360T;MONE;AUD;N/A;1500000.0;AUD;2019-04-10T00:00:00.000Z;360T;1010000281315457793L1;false;TPAC,FULJ,ILQD
2019-03-13T11:42:24.057Z;ISIN;EZ3C1N58LK97;125.7641;360T;MONE;JPY;N/A;1.8203225E8;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315457330;false;FULJ,ILQD
2019-03-13T11:41:58.546Z;ISIN;EZ5V4W3PM1H4;1.1291206;360T;MONE;USD;N/A;5085000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315457060;false;FULJ,ILQD
2019-03-13T11:39:11.028Z;ISIN;EZBWMJHQG6B2;0.859188;360T;MONE;GBP;N/A;1.5E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315456208L2;false;TPAC,FULJ,ILQD
2019-03-13T11:39:11.028Z;ISIN;EZ6VVQPSJZ04;0.858252;360T;MONE;GBP;N/A;1.5E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315456208L1;false;TPAC,FULJ,ILQD
2019-03-13T11:39:02.998Z;ISIN;EZ3H4PJXBM66;10.5524;360T;MONE;SEK;N/A;1.2E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315455942L1;false;TPAC,FULJ,ILQD
2019-03-13T11:39:02.998Z;ISIN;EZ8SH6NLTBH3;10.553684;360T;MONE;SEK;N/A;1.2E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315455942L2;false;TPAC,FULJ,ILQD
2019-03-13T11:38:22.883Z;ISIN;EZ2CJRKJHQN6;0.858611;360T;MONE;GBP;N/A;2500000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315455840L2;false;TPAC,FULJ,ILQD
2019-03-13T11:38:22.883Z;ISIN;EZV5BTCT4576;0.85821;360T;MONE;GBP;N/A;2500000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315455840L1;false;TPAC,FULJ,ILQD
2019-03-13T11:37:46.139Z;ISIN;EZ9NJLWB18Z0;0.8580422;360T;MONE;GBP;N/A;5000000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315455831L1;false;TPAC,FULJ,ILQD
2019-03-13T11:37:46.139Z;ISIN;EZ6VVQPSJZ04;0.8580705;360T;MONE;GBP;N/A;5000000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315455831L2;false;TPAC,FULJ,ILQD
2019-03-13T11:37:26.880Z;ISIN;EZ70SHR9QMQ1;1.316561;360T;MONE;USD;N/A;1000000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315455627L2;false;TPAC,FULJ,ILQD
2019-03-13T11:37:26.880Z;ISIN;EZBL09LXGWJ7;1.315931;360T;MONE;USD;N/A;1000000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315455627L1;false;TPAC,FULJ,ILQD
2019-03-13T11:35:06.443Z;ISIN;EZYNHM6ZQSC5;1.12917;360T;MONE;USD;N/A;3.0E8;USD;2019-04-10T00:00:00.000Z;360T;1010000281315444090L2;false;TPAC,FULJ,ILQD
2019-03-13T11:35:06.443Z;ISIN;EZ40MDC7N4F1;1.129078;360T;MONE;USD;N/A;3.0E8;USD;2019-04-10T00:00:00.000Z;360T;1010000281315444090L1;false;TPAC,FULJ,ILQD
2019-03-13T11:29:04.362Z;ISIN;EZ5S8YM8L438;111.35;360T;MONE;JPY;N/A;3.0E8;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315454182L2;false;TPAC,FULJ,ILQD
2019-03-13T11:29:04.362Z;ISIN;EZ1CDV7HRKR3;111.3583;360T;MONE;JPY;N/A;3.0E8;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315454182L1;false;TPAC,FULJ,ILQD
2019-03-13T11:28:00.992Z;ISIN;EZB978HNB2G5;9.340963;360T;MONE;SEK;N/A;3.4E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315455295L2;false;TPAC,FULJ,ILQD
2019-03-13T11:28:00.992Z;ISIN;EZVR0TBSZ214;9.341687;360T;MONE;SEK;N/A;3.4E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315455295L1;false;TPAC,FULJ,ILQD
2019-03-13T11:26:42.881Z;ISIN;EZ5V4W3PM1H4;1.1293774;360T;MONE;USD;N/A;2.5E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315451383L1;false;TPAC,FULJ,ILQD
2019-03-13T11:26:42.881Z;ISIN;EZYNHM6ZQSC5;1.12956;360T;MONE;USD;N/A;2.5E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315451383L2;false;TPAC,FULJ,ILQD
2019-03-13T11:21:14.917Z;ISIN;EZ6VVQPSJZ04;0.858983;360T;MONE;GBP;N/A;1200000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315447063L2;false;TPAC,FULJ,ILQD
2019-03-13T11:21:14.917Z;ISIN;EZ9NJLWB18Z0;0.858954;360T;MONE;GBP;N/A;1200000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315447063L1;false;TPAC,FULJ,ILQD
2019-03-13T11:20:14.935Z;ISIN;EZV5BTCT4576;0.85894;360T;MONE;GBP;N/A;4.0E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315451293L1;false;TPAC,FULJ,ILQD
2019-03-13T11:20:14.935Z;ISIN;EZB97MCWX7J2;0.864245;360T;MONE;GBP;N/A;4.0E7;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315451293L2;false;TPAC,FULJ,ILQD
2019-03-13T11:15:00.296Z;ISIN;EZ2KNYJQ5ZV3;3.8039245;360T;MONE;PLN;N/A;1.6E7;PLN;2019-04-10T00:00:00.000Z;360T;1010000281315448854L1;false;TPAC,FULJ,ILQD
2019-03-13T11:15:00.296Z;ISIN;EZ5YN42YSYV9;3.80383;360T;MONE;PLN;N/A;1.6E7;PLN;2019-04-10T00:00:00.000Z;360T;1010000281315448854L2;false;TPAC,FULJ,ILQD
2019-03-13T11:14:34.323Z;ISIN;EZ2KNYJQ5ZV3;3.8047261;360T;MONE;PLN;N/A;8000000.0;PLN;2019-04-10T00:00:00.000Z;360T;1010000281315448581L1;false;TPAC,FULJ,ILQD
2019-03-13T11:14:34.323Z;ISIN;EZ5YN42YSYV9;3.8046;360T;MONE;PLN;N/A;8000000.0;PLN;2019-04-10T00:00:00.000Z;360T;1010000281315448581L2;false;TPAC,FULJ,ILQD
2019-03-13T11:13:18.020Z;ISIN;EZ7KRNDWXZY3;1.3558384;360T;MONE;SGD;N/A;1000000.0;SGD;2019-04-10T00:00:00.000Z;360T;1010000281315447804L1;false;TPAC,FULJ,ILQD
2019-03-13T11:13:18.020Z;ISIN;EZ96H5252VM0;1.35582;360T;MONE;SGD;N/A;1000000.0;SGD;2019-04-10T00:00:00.000Z;360T;1010000281315447804L2;false;TPAC,FULJ,ILQD
2019-03-13T11:13:12.043Z;ISIN;EZ1G0LJ8CSG6;65.5617;360T;MONE;RUB;N/A;9.5E8;RUB;2019-04-10T00:00:00.000Z;360T;1010000281315450251L2;false;TPAC,FULJ,ILQD
2019-03-13T11:13:12.043Z;ISIN;EZ5C64VKNXY8;65.4956;360T;MONE;RUB;N/A;9.5E8;RUB;2019-04-10T00:00:00.000Z;360T;1010000281315450251L1;false;TPAC,FULJ,ILQD
2019-03-13T11:12:56.355Z;ISIN;EZ39G81MKJS4;14.323401;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-04-10T00:00:00.000Z;360T;1010000281315445102L1;false;TPAC,FULJ,ILQD
2019-03-13T11:12:56.355Z;ISIN;EZPCX4W0XLV0;14.32442;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-04-10T00:00:00.000Z;360T;1010000281315445102L2;false;TPAC,FULJ,ILQD
2019-03-13T11:12:22.555Z;ISIN;EZ9CK9YYRY07;0.68418;360T;MONE;USD;N/A;2000000.0;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315447398L2;false;TPAC,FULJ,ILQD
2019-03-13T11:12:22.555Z;ISIN;EZ3SZKH6P3R8;0.6841869;360T;MONE;USD;N/A;2000000.0;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315447398L1;false;TPAC,FULJ,ILQD
2019-03-13T11:10:53.334Z;ISIN;EZC6J326J7T6;14.33392;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-04-10T00:00:00.000Z;360T;1010000281315446913L2;false;TPAC,FULJ,ILQD
2019-03-13T11:10:53.334Z;ISIN;EZPCX4W0XLV0;14.332438;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-04-10T00:00:00.000Z;360T;1010000281315446913L1;false;TPAC,FULJ,ILQD
2019-03-13T11:09:38.115Z;ISIN;EZ1CDV7HRKR3;111.34688;360T;MONE;JPY;N/A;2.0E8;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315446330L1;false;TPAC,FULJ,ILQD
2019-03-13T11:09:38.115Z;ISIN;EZ5S8YM8L438;111.339;360T;MONE;JPY;N/A;2.0E8;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315446330L2;false;TPAC,FULJ,ILQD
2019-03-13T11:08:32.977Z;ISIN;EZ88TMDPYJ38;1.335864;360T;MONE;CAD;N/A;8000000.0;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315445991L2;false;TPAC,FULJ,ILQD
2019-03-13T11:08:32.977Z;ISIN;EZ1BZP2KG1D8;1.33592;360T;MONE;CAD;N/A;8000000.0;CAD;2019-04-10T00:00:00.000Z;360T;1010000281315445991L1;false;TPAC,FULJ,ILQD
2019-03-13T11:06:00.163Z;ISIN;EZ40MDC7N4F1;1.1294277;360T;MONE;USD;N/A;2.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315443972L2;false;TPAC,FULJ,ILQD
2019-03-13T11:06:00.163Z;ISIN;EZ5V4W3PM1H4;1.1293364;360T;MONE;USD;N/A;2.0E7;USD;2019-04-10T00:00:00.000Z;360T;1010000281315443972L1;false;TPAC,FULJ,ILQD
2019-03-13T11:05:30.314Z;ISIN;EZ2KF4S6XPS5;9.343;360T;MONE;SEK;N/A;2.5E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315444475L2;false;TPAC,FULJ,ILQD
2019-03-13T11:05:30.314Z;ISIN;EZB978HNB2G5;9.3437186;360T;MONE;SEK;N/A;2.5E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315444475L1;false;TPAC,FULJ,ILQD
2019-03-13T11:03:56.066Z;ISIN;EZ91KJJV7FZ9;8.6126083;360T;MONE;NOK;N/A;1.2E7;NOK;2019-04-10T00:00:00.000Z;360T;1010000281315444256L1;false;TPAC,FULJ,ILQD
2019-03-13T11:03:56.066Z;ISIN;EZ8RPKVRYHV0;8.6122;360T;MONE;NOK;N/A;1.2E7;NOK;2019-04-10T00:00:00.000Z;360T;1010000281315444256L2;false;TPAC,FULJ,ILQD
2019-03-13T11:00:15.163Z;ISIN;EZ8J61NCMWT1;1.0062152;360T;MONE;CHF;N/A;8800000.0;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315443462L1;false;TPAC,FULJ,ILQD
2019-03-13T11:00:15.163Z;ISIN;EZ4RMS3HDGT0;1.00612;360T;MONE;CHF;N/A;8800000.0;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315443462L2;false;TPAC,FULJ,ILQD
2019-03-13T10:58:53.929Z;ISIN;EZ40MDC7N4F1;1.129178;360T;MONE;USD;N/A;30000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315432502;false;FULJ,ILQD
2019-03-13T10:56:56.850Z;ISIN;EZ2S562SZF00;1.150876;360T;MONE;USD;N/A;928570.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315447995L6;false;TPAC,FULJ,ILQD
2019-03-13T10:56:56.850Z;ISIN;EZ5DVSR9HJW5;1.148144;360T;MONE;USD;N/A;635072.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315447995L5;false;TPAC,FULJ,ILQD
2019-03-13T10:56:56.850Z;ISIN;EZ1H7Y2YYP91;1.139107;360T;MONE;USD;N/A;73528.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315447995L2;false;TPAC,FULJ,ILQD
2019-03-13T10:56:56.850Z;ISIN;EZ5WNW9XN888;1.141733;360T;MONE;USD;N/A;51456.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315447995L3;false;TPAC,FULJ,ILQD
2019-03-13T10:56:56.850Z;ISIN;EZ6Z4P7WKMX4;1.145037;360T;MONE;USD;N/A;450967.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315447995L4;false;TPAC,FULJ,ILQD
2019-03-13T10:56:56.850Z;ISIN;EZ214TBSHGT6;1.15363;360T;MONE;USD;N/A;350867.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315447995L7;false;TPAC,FULJ,ILQD
2019-03-13T10:56:56.850Z;ISIN;EZ7XMHHLJKR8;1.156556;360T;MONE;USD;N/A;193046.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315447995L8;false;TPAC,FULJ,ILQD
2019-03-13T10:56:56.850Z;ISIN;EZ8X3W19Y2T0;1.136389;360T;MONE;USD;N/A;6197.0;EUR;2019-04-10T00:00:00.000Z;360T;1010000281315447995L1;false;TPAC,FULJ,ILQD
2019-03-13T10:56:08.489Z;ISIN;EZ5V4W3PM1H4;1.129146;360T;MONE;USD;N/A;31850.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315445720;false;FULJ,ILQD
2019-03-13T10:50:14.829Z;ISIN;EZ5624GR9MY3;8.598361;360T;MONE;NOK;N/A;2.2E8;NOK;2019-04-10T00:00:00.000Z;360T;1010000281315442602L1;false;TPAC,FULJ,ILQD
2019-03-13T10:50:14.829Z;ISIN;EZ2CMF742RJ8;8.567749;360T;MONE;NOK;N/A;2.2E8;NOK;2019-04-10T00:00:00.000Z;360T;1010000281315442602L2;false;TPAC,FULJ,ILQD
2019-03-13T10:50:01.682Z;ISIN;EZ1CDV7HRKR3;111.36825;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315445040L1;false;TPAC,FULJ,ILQD
2019-03-13T10:50:01.682Z;ISIN;EZ5S8YM8L438;111.36;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315445040L2;false;TPAC,FULJ,ILQD
2019-03-13T10:48:39.723Z;ISIN;EZ1CDV7HRKR3;111.3534;360T;MONE;JPY;N/A;5100000.0;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315426908;false;FULJ,ILQD
2019-03-13T10:48:38.592Z;ISIN;EZ8J61NCMWT1;1.006243;360T;MONE;CHF;N/A;30000.0;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315426142;false;FULJ,ILQD
2019-03-13T10:48:20.091Z;ISIN;EZ8N7M5L9KP7;65.51113;360T;MONE;RUB;N/A;1.06E9;RUB;2019-04-10T00:00:00.000Z;360T;1010000281315442154L2;false;TPAC,FULJ,ILQD
2019-03-13T10:48:20.091Z;ISIN;EZ5C64VKNXY8;65.50153;360T;MONE;RUB;N/A;1.06E9;RUB;2019-04-10T00:00:00.000Z;360T;1010000281315442154L1;false;TPAC,FULJ,ILQD
2019-03-13T10:47:54.252Z;ISIN;EZ5V4W3PM1H4;1.1292872;360T;MONE;USD;N/A;86000.0;USD;2019-04-10T00:00:00.000Z;360T;1010000281315443143;false;FULJ,ILQD
2019-03-13T10:47:35.443Z;ISIN;EZB978HNB2G5;9.344098;360T;MONE;SEK;N/A;2.0E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315444784L1;false;TPAC,FULJ,ILQD
2019-03-13T10:47:35.443Z;ISIN;EZ2KF4S6XPS5;9.3434;360T;MONE;SEK;N/A;2.0E7;SEK;2019-04-10T00:00:00.000Z;360T;1010000281315444784L2;false;TPAC,FULJ,ILQD
2019-03-13T10:47:22.650Z;ISIN;EZ9NJLWB18Z0;0.8587722;360T;MONE;GBP;N/A;120000.0;GBP;2019-04-10T00:00:00.000Z;360T;1010000281315441843;false;FULJ,ILQD
2019-03-13T10:47:13.081Z;ISIN;EZ8X8XGR6XF7;0.6838183;360T;MONE;USD;N/A;1.5E7;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315444776L2;false;TPAC,FULJ,ILQD
2019-03-13T10:47:13.081Z;ISIN;EZ3SZKH6P3R8;0.6837836;360T;MONE;USD;N/A;1.5E7;NZD;2019-04-10T00:00:00.000Z;360T;1010000281315444776L1;false;TPAC,FULJ,ILQD
2019-03-13T10:46:45.589Z;ISIN;EZV62Q66PNX8;9.602575;360T;MONE;MAD;N/A;3000000.0;MAD;2019-04-10T00:00:00.000Z;360T;1010000281315444748L2;false;TPAC,FULJ,ILQD
2019-03-13T10:46:45.589Z;ISIN;EZ8DM9TCW4K9;9.5987;360T;MONE;MAD;N/A;3000000.0;MAD;2019-04-10T00:00:00.000Z;360T;1010000281315444748L1;false;TPAC,FULJ,ILQD
2019-03-13T10:46:43.322Z;ISIN;EZ2PL0D68YY9;1.136357;360T;MONE;CHF;N/A;190600.0;CHF;2019-04-10T00:00:00.000Z;360T;1010000281315441628;false;FULJ,ILQD
2019-03-13T10:46:15.646Z;ISIN;EZ1CDV7HRKR3;111.35825;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315444588L1;false;TPAC,FULJ,ILQD
2019-03-13T10:46:15.646Z;ISIN;EZ5S8YM8L438;111.35;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-10T00:00:00.000Z;360T;1010000281315444588L2;false;TPAC,FULJ,ILQD
2019-03-13T10:45:51.574Z;ISIN;EZ38L7MCVX18;22.724207;360T;MONE;CZK;N/A;2.5E7;CZK;2019-04-10T00:00:00.000Z;360T;1010000281315444382L2;false;TPAC,FULJ,ILQD
2019-03-13T10:45:51.574Z;ISIN;EZFS3FQ8M4X0;22.727633;360T;MONE;CZK;N/A;2.5E7;CZK;2019-04-10T00:00:00.000Z;360T;1010000281315444382L1;false;TPAC,FULJ,ILQD
