Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-07T08:39:36.921Z;ISIN;EZ1TL4XPHHZ2;1.4718828;360T;MONE;CAD;N/A;365000.0;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443267738;false;FULJ,ILQD
2021-06-07T08:39:18.431Z;ISIN;EZ577DPKJNR3;4.5590578;360T;MONE;SAR;N/A;4700000.0;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443293082L1;false;TPAC,FULJ,ILQD
2021-06-07T08:39:18.431Z;ISIN;EZX3GQQDMK44;4.5606595;360T;MONE;SAR;N/A;4700000.0;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443293082L2;false;TPAC,FULJ,ILQD
2021-06-07T08:39:10.290Z;ISIN;EZ3Z6YHJPKB5;0.86103;360T;MONE;GBP;N/A;2.1138836E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443288513L1;false;TPAC,FULJ,ILQD
2021-06-07T08:39:10.290Z;ISIN;EZB8YFVLX8S2;0.8613419;360T;MONE;GBP;N/A;2.1138836E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443288513L2;false;TPAC,FULJ,ILQD
2021-06-07T08:39:05.266Z;ISIN;EZ3JPT4CXD43;10.0522336;360T;MONE;SEK;N/A;117000.0;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443292084;false;FULJ,ILQD
2021-06-07T08:38:52.737Z;ISIN;EZ21S4HMJRK7;13.4984;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-07-05T00:00:00.000Z;360T;1010000281443292395L2;false;TPAC,FULJ,ILQD
2021-06-07T08:38:52.737Z;ISIN;EZ5HRVS7N562;13.496829;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-07-05T00:00:00.000Z;360T;1010000281443292395L1;false;TPAC,FULJ,ILQD
2021-06-07T08:38:30.429Z;ISIN;EZ5JJZ1R6RD9;1.41193;360T;MONE;USD;N/A;47000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443288218;false;FULJ,ILQD
2021-06-07T08:38:19.846Z;ISIN;EZ50ZYDVN0N4;1.2155895;360T;MONE;USD;N/A;22500.0;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443289025;false;FULJ,ILQD
2021-06-07T08:38:04.801Z;ISIN;EZ50ZYDVN0N4;1.2155334;360T;MONE;USD;N/A;306600.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443292140;false;FULJ,ILQD
2021-06-07T08:37:54.269Z;ISIN;EZ9B8JQL6HC3;1.4706405;360T;MONE;CAD;N/A;5000.0;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443291603;false;FULJ,ILQD
2021-06-07T08:36:49.782Z;ISIN;EZDXCNRGCK43;133.0684;360T;MONE;JPY;N/A;1200000.0;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443292438L1;false;TPAC,FULJ,ILQD
2021-06-07T08:36:49.782Z;ISIN;EZVW2NZQW646;133.0778;360T;MONE;JPY;N/A;1200000.0;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443292438L2;false;TPAC,FULJ,ILQD
2021-06-07T08:36:36.599Z;ISIN;EZ9CK8B20MZ8;1.0940569;360T;MONE;CHF;N/A;5.0E7;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443289240L2;false;TPAC,FULJ,ILQD
2021-06-07T08:36:36.599Z;ISIN;EZ2R9Q09F4Z5;1.09407;360T;MONE;CHF;N/A;5.0E7;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443289240L1;false;TPAC,FULJ,ILQD
2021-06-07T08:36:20.932Z;ISIN;EZ9CGXP6BCR0;16.397191;360T;MONE;ZAR;N/A;1.375E8;ZAR;2021-07-05T00:00:00.000Z;360T;1010000281443290983L2;false;TPAC,FULJ,ILQD
2021-06-07T08:36:20.932Z;ISIN;EZBCQV6F7QV1;16.395344;360T;MONE;ZAR;N/A;1.375E8;ZAR;2021-07-05T00:00:00.000Z;360T;1010000281443290983L1;false;TPAC,FULJ,ILQD
2021-06-07T08:36:18.483Z;ISIN;EZ8WZ3NDH0S2;1.094085;360T;MONE;CHF;N/A;12000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443290651;false;FULJ,ILQD
2021-06-07T08:35:39.293Z;ISIN;EZ9LC9B3KQP7;8.302403;360T;MONE;NOK;N/A;1.05E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443291491L1;false;TPAC,FULJ,ILQD
2021-06-07T08:35:39.293Z;ISIN;EZ73VR9N8256;8.30238;360T;MONE;NOK;N/A;1.05E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443291491L2;false;TPAC,FULJ,ILQD
2021-06-07T08:34:22.344Z;ISIN;EZ3X3KRXCV18;1.4704971;360T;MONE;CAD;N/A;2.9135344E7;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443284655L2;false;TPAC,FULJ,ILQD
2021-06-07T08:34:22.344Z;ISIN;EZ2X30XR4DK3;1.46991;360T;MONE;CAD;N/A;2.9135344E7;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443284655L1;false;TPAC,FULJ,ILQD
2021-06-07T08:34:16.589Z;ISIN;EZ3THDR592C7;8.26697;360T;MONE;SEK;N/A;7100000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443291106L2;false;TPAC,FULJ,ILQD
2021-06-07T08:34:16.589Z;ISIN;EZ981DL12F09;8.267026;360T;MONE;SEK;N/A;7100000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443291106L1;false;TPAC,FULJ,ILQD
2021-06-07T08:34:13.863Z;ISIN;EZ19TBDPHHG7;88.6307;360T;MONE;RUB;N/A;1.0E8;RUB;2021-07-05T00:00:00.000Z;360T;1010000281443291380L2;false;TPAC,FULJ,ILQD
2021-06-07T08:34:13.863Z;ISIN;EZ5PN1KRXWS0;88.6056;360T;MONE;RUB;N/A;1.0E8;RUB;2021-07-05T00:00:00.000Z;360T;1010000281443291380L1;false;TPAC,FULJ,ILQD
2021-06-07T08:33:56.067Z;ISIN;EZ50ZYDVN0N4;1.2153158;360T;MONE;USD;N/A;15000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443287263;false;FULJ,ILQD
2021-06-07T08:32:33.639Z;ISIN;EZ50ZYDVN0N4;1.2152851;360T;MONE;USD;N/A;25000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443289081;false;FULJ,ILQD
2021-06-07T08:31:46.255Z;ISIN;EZ5DBWFYWGX2;25.41602;360T;MONE;CZK;N/A;7000000.0;CZK;2021-07-05T00:00:00.000Z;360T;1010000281443289993L1;false;TPAC,FULJ,ILQD
2021-06-07T08:31:46.255Z;ISIN;EZV0RXMVXCB2;25.417;360T;MONE;CZK;N/A;7000000.0;CZK;2021-07-05T00:00:00.000Z;360T;1010000281443289993L2;false;TPAC,FULJ,ILQD
2021-06-07T08:31:17.162Z;ISIN;EZ50ZYDVN0N4;1.2155451;360T;MONE;USD;N/A;33726.22;USD;2021-07-05T00:00:00.000Z;360T;1010000281443286974;false;FULJ,ILQD
2021-06-07T08:30:24.737Z;ISIN;EZ8NNQHTM4Q4;345.5928;360T;MONE;HUF;N/A;3.6E8;HUF;2021-07-05T00:00:00.000Z;360T;1010000281443289501L2;false;TPAC,FULJ,ILQD
2021-06-07T08:30:24.737Z;ISIN;EZVB2VYSP4G7;345.5864;360T;MONE;HUF;N/A;3.6E8;HUF;2021-07-05T00:00:00.000Z;360T;1010000281443289501L1;false;TPAC,FULJ,ILQD
2021-06-07T08:28:37.534Z;ISIN;EZ50ZYDVN0N4;1.215521;360T;MONE;USD;N/A;28000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443286162;false;FULJ,ILQD
2021-06-07T08:27:48.209Z;ISIN;EZ9WSPXXYV87;13.4896;360T;MONE;ZAR;N/A;1.8E8;ZAR;2021-07-05T00:00:00.000Z;360T;1010000281443286122L2;false;TPAC,FULJ,ILQD
2021-06-07T08:27:48.209Z;ISIN;EZ5HRVS7N562;13.47433;360T;MONE;ZAR;N/A;1.8E8;ZAR;2021-07-05T00:00:00.000Z;360T;1010000281443286122L1;false;TPAC,FULJ,ILQD
2021-06-07T08:27:21.575Z;ISIN;EZ50ZYDVN0N4;1.2155875;360T;MONE;USD;N/A;503137.08;USD;2021-07-05T00:00:00.000Z;360T;1010000281443287220;false;FULJ,ILQD
2021-06-07T08:25:54.146Z;ISIN;EZ4KGPM7JYH4;19.991457;360T;MONE;MXN;N/A;1.8E8;MXN;2021-07-05T00:00:00.000Z;360T;1010000281443285284L2;false;TPAC,FULJ,ILQD
2021-06-07T08:25:54.146Z;ISIN;EZ8V91YN2C39;19.861202;360T;MONE;MXN;N/A;1.8E8;MXN;2021-07-05T00:00:00.000Z;360T;1010000281443285284L1;false;TPAC,FULJ,ILQD
2021-06-07T08:24:59.201Z;ISIN;EZ50ZYDVN0N4;1.215584;360T;MONE;USD;N/A;20000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443285255;false;FULJ,ILQD
2021-06-07T08:24:27.336Z;ISIN;EZ3H229LHX60;1.215569;360T;MONE;USD;N/A;1.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443282901L1;false;TPAC,FULJ,ILQD
2021-06-07T08:24:27.336Z;ISIN;EZ940HBLLP74;1.216039;360T;MONE;USD;N/A;1.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443282901L2;false;TPAC,FULJ,ILQD
2021-06-07T08:23:58.950Z;ISIN;EZ8RWD34K1K7;1.21552;360T;MONE;USD;N/A;1.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443282880L1;false;TPAC,FULJ,ILQD
2021-06-07T08:23:58.950Z;ISIN;EZBWZBCMJ0L3;1.215992;360T;MONE;USD;N/A;1.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443282880L2;false;TPAC,FULJ,ILQD
2021-06-07T08:22:24.739Z;ISIN;EZRKW85Q2848;1.41279;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443284047L1;false;TPAC,FULJ,ILQD
2021-06-07T08:22:24.739Z;ISIN;EZ7G9S42VZ96;1.413902;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443284047L2;false;TPAC,FULJ,ILQD
2021-06-07T08:21:29.001Z;ISIN;EZVF9XQ5GC41;1.216218;360T;MONE;USD;N/A;2.5E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443284728L2;false;TPAC,FULJ,ILQD
2021-06-07T08:21:29.001Z;ISIN;EZ8RWD34K1K7;1.21593;360T;MONE;USD;N/A;2.5E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443284728L1;false;TPAC,FULJ,ILQD
2021-06-07T08:21:21.906Z;ISIN;EZ50ZYDVN0N4;1.2158945;360T;MONE;USD;N/A;10000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443284814;false;FULJ,ILQD
2021-06-07T08:20:06.729Z;ISIN;EZ9HP2JPMS05;72.86401;360T;MONE;RUB;N/A;2.0E7;RUB;2021-07-05T00:00:00.000Z;360T;1010000281443284314L2;false;TPAC,FULJ,ILQD
2021-06-07T08:20:06.729Z;ISIN;EZ18R68JQFL8;72.8550581;360T;MONE;RUB;N/A;2.0E7;RUB;2021-07-05T00:00:00.000Z;360T;1010000281443284314L1;false;TPAC,FULJ,ILQD
2021-06-07T08:19:40.511Z;ISIN;EZ4KGPM7JYH4;19.99085;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-05T00:00:00.000Z;360T;1010000281443282991L2;false;TPAC,FULJ,ILQD
2021-06-07T08:19:40.511Z;ISIN;EZ8V91YN2C39;19.85985;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-05T00:00:00.000Z;360T;1010000281443282991L1;false;TPAC,FULJ,ILQD
2021-06-07T08:17:55.585Z;ISIN;EZ8RWD34K1K7;1.21579;360T;MONE;USD;N/A;1200000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443282382L1;false;TPAC,FULJ,ILQD
2021-06-07T08:17:55.585Z;ISIN;EZ66T86WBM68;1.2172267;360T;MONE;USD;N/A;1200000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443282382L2;false;TPAC,FULJ,ILQD
2021-06-07T08:15:53.390Z;ISIN;EZ2ZNNP5BQV7;3.668;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-05T00:00:00.000Z;360T;1010000281443283634L1;false;TPAC,FULJ,ILQD
2021-06-07T08:15:53.390Z;ISIN;EZ9T6XQ4N2W6;3.66786;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-05T00:00:00.000Z;360T;1010000281443283634L2;false;TPAC,FULJ,ILQD
2021-06-07T08:15:31.656Z;ISIN;EZ8WZ3NDH0S2;1.0939449;360T;MONE;CHF;N/A;8000.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443285887;false;FULJ,ILQD
2021-06-07T08:15:03.539Z;ISIN;EZ50ZYDVN0N4;1.216038;360T;MONE;USD;N/A;739964.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443284686;false;FULJ,ILQD
2021-06-07T08:14:24.256Z;ISIN;EZ3Z6YHJPKB5;0.86069;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443283498L1;false;TPAC,FULJ,ILQD
2021-06-07T08:14:24.256Z;ISIN;EZ49S1Z4M7G9;0.860798;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443283498L2;false;TPAC,FULJ,ILQD
2021-06-07T08:13:23.550Z;ISIN;EZ49S1Z4M7G9;0.860878;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443283207L2;false;TPAC,FULJ,ILQD
2021-06-07T08:13:23.550Z;ISIN;EZ3Z6YHJPKB5;0.86077;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443283207L1;false;TPAC,FULJ,ILQD
2021-06-07T08:11:50.332Z;ISIN;EZ50ZYDVN0N4;1.2157531;360T;MONE;USD;N/A;247000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443281117;false;FULJ,ILQD
2021-06-07T08:11:38.990Z;ISIN;EZ50ZYDVN0N4;1.2157824;360T;MONE;USD;N/A;89000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443280463;false;FULJ,ILQD
2021-06-07T08:11:09.362Z;ISIN;EZ8NNQHTM4Q4;345.85691;360T;MONE;HUF;N/A;1.492E8;HUF;2021-07-05T00:00:00.000Z;360T;1010000281443280405;false;FULJ,ILQD
2021-06-07T08:06:26.937Z;ISIN;EZVXGQ6ZT0N6;1.216502;360T;MONE;USD;N/A;5.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443281311L2;false;TPAC,FULJ,ILQD
2021-06-07T08:06:26.937Z;ISIN;EZ8RWD34K1K7;1.21635;360T;MONE;USD;N/A;5.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443281311L1;false;TPAC,FULJ,ILQD
2021-06-07T08:04:34.835Z;ISIN;EZ9P3TGBSWP6;7.757581;360T;MONE;HKD;N/A;2.5E8;HKD;2021-07-05T00:00:00.000Z;360T;1010000281443278542L2;false;TPAC,FULJ,ILQD
2021-06-07T08:04:34.835Z;ISIN;EZ8ZTSRJSCC6;7.757618;360T;MONE;HKD;N/A;2.5E8;HKD;2021-07-05T00:00:00.000Z;360T;1010000281443278542L1;false;TPAC,FULJ,ILQD
2021-06-07T08:04:28.459Z;ISIN;EZ3H229LHX60;1.216478;360T;MONE;USD;N/A;2.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443281787L1;false;TPAC,FULJ,ILQD
2021-06-07T08:04:28.459Z;ISIN;EZ8065RCH1J2;1.217191;360T;MONE;USD;N/A;2.0E7;USD;2021-07-05T00:00:00.000Z;360T;1010000281443281787L2;false;TPAC,FULJ,ILQD
2021-06-07T08:03:23.220Z;ISIN;EZ4R0XP83PP0;1.607462;360T;MONE;BGN;N/A;1.5E7;BGN;2021-07-05T00:00:00.000Z;360T;1010000281443277806L2;false;TPAC,FULJ,ILQD
2021-06-07T08:03:23.220Z;ISIN;EZDZKC8YP3L2;1.6075;360T;MONE;BGN;N/A;1.5E7;BGN;2021-07-05T00:00:00.000Z;360T;1010000281443277806L1;false;TPAC,FULJ,ILQD
2021-06-07T08:03:04.085Z;ISIN;EZ05T0KMHY48;6.166065;360T;MONE;HRK;N/A;8000000.0;HRK;2021-07-05T00:00:00.000Z;360T;1010000281443277015L1;false;TPAC,FULJ,ILQD
2021-06-07T08:03:04.085Z;ISIN;EZXG8V06Z5Q6;6.165948;360T;MONE;HRK;N/A;8000000.0;HRK;2021-07-05T00:00:00.000Z;360T;1010000281443277015L2;false;TPAC,FULJ,ILQD
2021-06-07T08:02:57.695Z;ISIN;EZ8WZ3NDH0S2;1.0938948;360T;MONE;CHF;N/A;13350.0;CHF;2021-07-05T00:00:00.000Z;360T;1010000281443281966;false;FULJ,ILQD
2021-06-07T08:02:48.111Z;ISIN;EZ340F0DMGH6;13.469684;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-07-05T00:00:00.000Z;360T;1010000281443280795L1;false;TPAC,FULJ,ILQD
2021-06-07T08:02:48.111Z;ISIN;EZ5HRVS7N562;13.4709513;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-07-05T00:00:00.000Z;360T;1010000281443280795L2;false;TPAC,FULJ,ILQD
2021-06-07T08:02:43.150Z;ISIN;EZ62QFPVN624;19.890534;360T;MONE;MXN;N/A;3.0E7;MXN;2021-07-05T00:00:00.000Z;360T;1010000281443276990L2;false;TPAC,FULJ,ILQD
2021-06-07T08:02:43.150Z;ISIN;EZ9DX803PJX9;19.885925;360T;MONE;MXN;N/A;3.0E7;MXN;2021-07-05T00:00:00.000Z;360T;1010000281443276990L1;false;TPAC,FULJ,ILQD
2021-06-07T08:02:14.201Z;ISIN;EZ3VSG2RPHR0;10.101879;360T;MONE;NOK;N/A;1.0E8;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443281233L2;false;TPAC,FULJ,ILQD
2021-06-07T08:02:14.201Z;ISIN;EZ9SJ5LQMF44;10.096731;360T;MONE;NOK;N/A;1.0E8;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443281233L1;false;TPAC,FULJ,ILQD
2021-06-07T08:01:43.124Z;ISIN;EZ9LC9B3KQP7;8.303025;360T;MONE;NOK;N/A;2.0E8;NOK;2021-07-05T00:00:00.000Z;360T;1010000281443278985L1;false;TPAC,FULJ,ILQD
2021-06-07T08:01:43.124Z;ISIN;EZBKR650PLC5;8.302815;360T;MONE;NOK;N/A;2.0E8;NOK;2021-07-05T00:00:00.000Z;360T;1010000281443278985L2;false;TPAC,FULJ,ILQD
2021-06-07T08:01:36.922Z;ISIN;EZ4062VRGMT0;6.39115;360T;MONE;CNY;N/A;3.0E7;CNY;2021-07-05T00:00:00.000Z;360T;1010000281443276335L1;false;TPAC,FULJ,ILQD
2021-06-07T08:01:36.922Z;ISIN;EZ07D6V4JQ73;6.39159;360T;MONE;CNY;N/A;3.0E7;CNY;2021-07-05T00:00:00.000Z;360T;1010000281443276335L2;false;TPAC,FULJ,ILQD
2021-06-07T08:01:33.960Z;ISIN;EZ8R3SRTB267;6.1142684;360T;MONE;DKK;N/A;2.2E7;DKK;2021-07-05T00:00:00.000Z;360T;1010000281443279857L1;false;TPAC,FULJ,ILQD
2021-06-07T08:01:33.960Z;ISIN;EZ1F2K9DMYY9;6.11416;360T;MONE;DKK;N/A;2.2E7;DKK;2021-07-05T00:00:00.000Z;360T;1010000281443279857L2;false;TPAC,FULJ,ILQD
2021-06-07T08:01:32.082Z;ISIN;EZB5VNSWN143;1.413225;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443279778L2;false;TPAC,FULJ,ILQD
2021-06-07T08:01:32.082Z;ISIN;EZ4789J171F8;1.413135;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443279778L1;false;TPAC,FULJ,ILQD
2021-06-07T08:01:07.001Z;ISIN;EZ997HYHVD02;1.413278;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443279648L2;false;TPAC,FULJ,ILQD
2021-06-07T08:01:07.001Z;ISIN;EZ2LMNZ8CLJ0;1.413184;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443279648L1;false;TPAC,FULJ,ILQD
2021-06-07T08:00:59.620Z;ISIN;EZ8RWD34K1K7;1.21641;360T;MONE;USD;N/A;1.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443279934L2;false;TPAC,FULJ,ILQD
2021-06-07T08:00:59.620Z;ISIN;EZ3H229LHX60;1.2163884;360T;MONE;USD;N/A;1.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443279934L1;false;TPAC,FULJ,ILQD
2021-06-07T08:00:35.414Z;ISIN;EZ8ZTSRJSCC6;7.757617;360T;MONE;HKD;N/A;7.7E7;HKD;2021-07-05T00:00:00.000Z;360T;1010000281443279462L1;false;TPAC,FULJ,ILQD
2021-06-07T08:00:35.414Z;ISIN;EZ40RVMCL220;7.7576;360T;MONE;HKD;N/A;7.7E7;HKD;2021-07-05T00:00:00.000Z;360T;1010000281443279462L2;false;TPAC,FULJ,ILQD
2021-06-07T08:00:22.799Z;ISIN;EZ4TT9JV2317;1.20925;360T;MONE;CAD;N/A;1.087E7;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443280651L1;false;TPAC,FULJ,ILQD
2021-06-07T08:00:22.799Z;ISIN;EZ3X4SMNZVR8;1.2092538;360T;MONE;CAD;N/A;1.087E7;CAD;2021-07-05T00:00:00.000Z;360T;1010000281443280651L2;false;TPAC,FULJ,ILQD
2021-06-07T07:59:55.846Z;ISIN;EZ2TLFJ0MMD0;1.413553;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443279397L2;false;TPAC,FULJ,ILQD
2021-06-07T07:59:55.846Z;ISIN;EZ2VHCD1W1M9;1.413462;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443279397L1;false;TPAC,FULJ,ILQD
2021-06-07T07:59:54.747Z;ISIN;EZ21S4HMJRK7;13.47415;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-07-05T00:00:00.000Z;360T;1010000281443279236L2;false;TPAC,FULJ,ILQD
2021-06-07T07:59:54.747Z;ISIN;EZ5HRVS7N562;13.472582;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-07-05T00:00:00.000Z;360T;1010000281443279236L1;false;TPAC,FULJ,ILQD
2021-06-07T07:59:18.418Z;ISIN;EZB5VNSWN143;1.4134537;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443278851L2;false;TPAC,FULJ,ILQD
2021-06-07T07:59:18.418Z;ISIN;EZ2LMNZ8CLJ0;1.4133638;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-05T00:00:00.000Z;360T;1010000281443278851L1;false;TPAC,FULJ,ILQD
2021-06-07T07:58:33.539Z;ISIN;EZ3F580PHSS1;3.249695;360T;MONE;ILS;N/A;5.0E7;ILS;2021-07-05T00:00:00.000Z;360T;1010000281443278714L1;false;TPAC,FULJ,ILQD
2021-06-07T07:58:33.539Z;ISIN;EZ90L9KG2TS9;3.249473;360T;MONE;ILS;N/A;5.0E7;ILS;2021-07-05T00:00:00.000Z;360T;1010000281443278714L2;false;TPAC,FULJ,ILQD
2021-06-07T07:58:09.041Z;ISIN;EZ50ZYDVN0N4;1.2166442;360T;MONE;USD;N/A;200000.0;EUR;2021-07-05T00:00:00.000Z;360T;1010000281443278674;false;FULJ,ILQD
2021-06-07T07:57:50.331Z;ISIN;EZ3F580PHSS1;3.249834;360T;MONE;ILS;N/A;1.0E7;ILS;2021-07-05T00:00:00.000Z;360T;1010000281443278486L2;false;TPAC,FULJ,ILQD
2021-06-07T07:57:50.331Z;ISIN;EZ2M6VNG8JB5;3.249837;360T;MONE;ILS;N/A;1.0E7;ILS;2021-07-05T00:00:00.000Z;360T;1010000281443278486L1;false;TPAC,FULJ,ILQD
2021-06-07T07:56:58.402Z;ISIN;EZVVFCSSR1Y0;4.460307;360T;MONE;PLN;N/A;430955.44;PLN;2021-07-05T00:00:00.000Z;360T;1010000281443274944;false;FULJ,ILQD
2021-06-07T07:56:53.887Z;ISIN;EZ5KVPCX0PK4;3.667264;360T;MONE;PLN;N/A;3.5E7;PLN;2021-07-05T00:00:00.000Z;360T;1010000281443274935L1;false;TPAC,FULJ,ILQD
2021-06-07T07:56:53.887Z;ISIN;EZY1830G7C91;3.6672467;360T;MONE;PLN;N/A;3.5E7;PLN;2021-07-05T00:00:00.000Z;360T;1010000281443274935L2;false;TPAC,FULJ,ILQD
2021-06-07T07:56:23.144Z;ISIN;EZ40RVMCL220;7.75765;360T;MONE;HKD;N/A;3.0E7;HKD;2021-07-05T00:00:00.000Z;360T;1010000281443279551L2;false;TPAC,FULJ,ILQD
2021-06-07T07:56:23.144Z;ISIN;EZ8ZTSRJSCC6;7.757664;360T;MONE;HKD;N/A;3.0E7;HKD;2021-07-05T00:00:00.000Z;360T;1010000281443279551L1;false;TPAC,FULJ,ILQD
2021-06-07T07:53:54.903Z;ISIN;EZ559VHZKR83;109.42254;360T;MONE;JPY;N/A;2.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443279086L2;false;TPAC,FULJ,ILQD
2021-06-07T07:53:54.903Z;ISIN;EZV4YQL8D579;109.449;360T;MONE;JPY;N/A;2.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443279086L1;false;TPAC,FULJ,ILQD
2021-06-07T07:52:35.902Z;ISIN;EZ3H229LHX60;1.2163512;360T;MONE;USD;N/A;3.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443274107L2;false;TPAC,FULJ,ILQD
2021-06-07T07:52:35.902Z;ISIN;EZ50ZYDVN0N4;1.21633;360T;MONE;USD;N/A;3.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443274107L1;false;TPAC,FULJ,ILQD
2021-06-07T07:52:25.788Z;ISIN;EZ50ZYDVN0N4;1.2163276;360T;MONE;USD;N/A;25000.0;USD;2021-07-05T00:00:00.000Z;360T;1010000281443277085;false;FULJ,ILQD
2021-06-07T07:52:21.031Z;ISIN;EZ9SJ5LQMF44;10.100096;360T;MONE;NOK;N/A;1250000.0;NOK;2021-07-05T00:00:00.000Z;360T;1010000281443274592L1;false;TPAC,FULJ,ILQD
2021-06-07T07:50:39.056Z;ISIN;EZ8RWD34K1K7;1.2163;360T;MONE;USD;N/A;3.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443276101L1;false;TPAC,FULJ,ILQD
2021-06-07T07:50:39.056Z;ISIN;EZVXGQ6ZT0N6;1.216452;360T;MONE;USD;N/A;3.0E8;USD;2021-07-05T00:00:00.000Z;360T;1010000281443276101L2;false;TPAC,FULJ,ILQD
2021-06-07T07:49:56.020Z;ISIN;EZ3HPKT788H3;10.064318;360T;MONE;SEK;N/A;3100000.0;SEK;2021-07-05T00:00:00.000Z;360T;1010000281443274183L1;false;TPAC,FULJ,ILQD
