Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-07T12:23:04.559Z;ISIN;EZZJ12L26WB9;1.0741603;360T;MONE;USD;N/A;45240.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659828444;false;FULJ,ILQD
2023-09-07T12:22:29.509Z;ISIN;EZV79N408JG6;10.722691;360T;MONE;NOK;N/A;7.5E8;NOK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659830024L2;false;TPAC,FULJ,ILQD
2023-09-07T12:22:29.509Z;ISIN;EZ9RK3N25QN3;10.72964;360T;MONE;NOK;N/A;7.5E8;NOK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659830024L1;false;TPAC,FULJ,ILQD
2023-09-07T12:22:24.351Z;ISIN;EZZL4865CH18;1.3655485;360T;MONE;CAD;N/A;6000000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659820100L1;false;TPAC,FULJ,ILQD
2023-09-07T12:22:24.351Z;ISIN;EZN8LN6FBYD3;1.36553;360T;MONE;CAD;N/A;6000000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659820100L2;false;TPAC,FULJ,ILQD
2023-09-07T12:20:30.678Z;ISIN;EZ32H5TPZXS9;0.85935;360T;MONE;GBP;N/A;3600000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659827803L1;false;TPAC,FULJ,ILQD
2023-09-07T12:20:30.678Z;ISIN;EZSKG59BBK41;0.8594573;360T;MONE;GBP;N/A;3600000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659827803L2;false;TPAC,FULJ,ILQD
2023-09-07T12:19:44.785Z;ISIN;EZMHH8G84804;1.461395;360T;MONE;CAD;N/A;9300000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659827597L2;false;TPAC,FULJ,ILQD
2023-09-07T12:19:44.785Z;ISIN;EZ0ZT5CNS885;1.461161;360T;MONE;CAD;N/A;9300000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659827597L1;false;TPAC,FULJ,ILQD
2023-09-07T12:18:49.934Z;ISIN;EZ6MC0MW6B17;1.0703542;360T;MONE;USD;N/A;9300000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659827367L1;false;TPAC,FULJ,ILQD
2023-09-07T12:18:49.934Z;ISIN;EZ50FY33NG84;1.0705981;360T;MONE;USD;N/A;9300000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659827367L2;false;TPAC,FULJ,ILQD
2023-09-07T12:17:43.842Z;ISIN;EZ50FY33NG84;1.0704577;360T;MONE;USD;N/A;9300000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659827266L2;false;TPAC,FULJ,ILQD
2023-09-07T12:17:43.842Z;ISIN;EZ6MC0MW6B17;1.0702141;360T;MONE;USD;N/A;9300000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659827266L1;false;TPAC,FULJ,ILQD
2023-09-07T12:17:28.689Z;ISIN;EZJ66KFV7C81;1.67632;360T;MONE;AUD;N/A;1.6E7;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635420L2;false;TPAC,FULJ,ILQD
2023-09-07T12:17:28.689Z;ISIN;EZL2FMMQP6T9;1.6762694;360T;MONE;AUD;N/A;1.6E7;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635420L1;false;TPAC,FULJ,ILQD
2023-09-07T12:16:57.950Z;ISIN;EZNHKL1BCZT3;1.461454;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659826484L1;false;TPAC,FULJ,ILQD
2023-09-07T12:16:57.950Z;ISIN;EZH2Z3K3M1Z5;1.461638;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659826484L2;false;TPAC,FULJ,ILQD
2023-09-07T12:16:57.012Z;ISIN;EZRL3JNS0SV9;4.119207;360T;MONE;ILS;N/A;1000000.0;ILS;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635388L2;false;TPAC,FULJ,ILQD
2023-09-07T12:16:57.012Z;ISIN;EZTBWB4XJQC9;4.119073;360T;MONE;ILS;N/A;1000000.0;ILS;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635388L1;false;TPAC,FULJ,ILQD
2023-09-07T12:10:08.316Z;ISIN;EZF9MX6GQ6D8;26.82999;360T;MONE;TRY;N/A;1.4E7;TRY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659825354L1;false;TPAC,FULJ,ILQD
2023-09-07T12:10:08.316Z;ISIN;EZ5P4P5ZF3N5;26.86466;360T;MONE;TRY;N/A;1.4E7;TRY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659825354L2;false;TPAC,FULJ,ILQD
2023-09-07T12:09:42.051Z;ISIN;EZXNNKDRQZ90;389.2877;360T;MONE;HUF;N/A;300000.0;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659825318;false;FULJ,ILQD
2023-09-07T12:09:05.866Z;ISIN;EZM4BDDTFRT1;0.8587964;360T;MONE;GBP;N/A;3300000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659823013L1;false;TPAC,FULJ,ILQD
2023-09-07T12:09:05.866Z;ISIN;EZKXQRYPLN73;0.8588325;360T;MONE;GBP;N/A;3300000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659823013L2;false;TPAC,FULJ,ILQD
2023-09-07T12:08:42.589Z;ISIN;EZWC238767W6;11.12226;360T;MONE;SEK;N/A;2.3E8;SEK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659824238L2;false;TPAC,FULJ,ILQD
2023-09-07T12:08:42.589Z;ISIN;EZLL5G6DDBY5;11.1238383;360T;MONE;SEK;N/A;2.3E8;SEK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659824238L1;false;TPAC,FULJ,ILQD
2023-09-07T12:08:25.548Z;ISIN;EZ96X5230T07;0.858991;360T;MONE;GBP;N/A;2.3E7;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659823004L2;false;TPAC,FULJ,ILQD
2023-09-07T12:08:25.548Z;ISIN;EZM4BDDTFRT1;0.8587765;360T;MONE;GBP;N/A;2.3E7;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659823004L1;false;TPAC,FULJ,ILQD
2023-09-07T12:08:00.290Z;ISIN;EZNXZKJ9CLB0;4.2871;360T;MONE;PLN;N/A;9000000.0;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659823813L2;false;TPAC,FULJ,ILQD
2023-09-07T12:08:00.290Z;ISIN;EZ5ZH3CD84C3;4.286618;360T;MONE;PLN;N/A;9000000.0;PLN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659823813L1;false;TPAC,FULJ,ILQD
2023-09-07T12:07:32.616Z;ISIN;EZ9RK3N25QN3;10.71892;360T;MONE;NOK;N/A;1.92E8;NOK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659823411L2;false;TPAC,FULJ,ILQD
2023-09-07T12:07:32.616Z;ISIN;EZ1WPX2MC9Y0;10.7201708;360T;MONE;NOK;N/A;1.92E8;NOK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659823411L1;false;TPAC,FULJ,ILQD
2023-09-07T12:07:02.321Z;ISIN;EZ30ZZV1KZQ5;147.04371;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659823147L2;false;TPAC,FULJ,ILQD
2023-09-07T12:07:02.321Z;ISIN;EZ1D6W31F178;147.31999;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659823147L1;false;TPAC,FULJ,ILQD
2023-09-07T12:05:27.081Z;ISIN;EZ2H02JR72S2;1.0884356;360T;MONE;USD;N/A;1500000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659821740;false;FULJ,ILQD
2023-09-07T12:05:07.026Z;ISIN;EZPW3VW2YF90;1.2463167;360T;MONE;USD;N/A;6.3E7;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659821728L1;false;TPAC,FULJ,ILQD
2023-09-07T12:05:07.026Z;ISIN;EZVCXPJQ24J0;1.24633;360T;MONE;USD;N/A;6.3E7;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659821728L2;false;TPAC,FULJ,ILQD
2023-09-07T12:04:41.442Z;ISIN;EZGXTTC0F3K2;6.9698062;360T;MONE;DKK;N/A;4.5E7;DKK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659821297L1;false;TPAC,FULJ,ILQD
2023-09-07T12:04:41.442Z;ISIN;EZGN4S3VTPK2;6.96862;360T;MONE;DKK;N/A;4.5E7;DKK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659821297L2;false;TPAC,FULJ,ILQD
2023-09-07T12:03:54.559Z;ISIN;EZ52S230WH87;0.6383526;360T;MONE;USD;N/A;5000000.0;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659821082L1;false;TPAC,FULJ,ILQD
2023-09-07T12:03:54.559Z;ISIN;EZHTLF89SBZ1;0.63842;360T;MONE;USD;N/A;5000000.0;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659821082L2;false;TPAC,FULJ,ILQD
2023-09-07T12:03:40.066Z;ISIN;EZ1WPX2MC9Y0;10.7250472;360T;MONE;NOK;N/A;5.8E7;NOK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659822580L1;false;TPAC,FULJ,ILQD
2023-09-07T12:03:40.066Z;ISIN;EZ9RK3N25QN3;10.7238;360T;MONE;NOK;N/A;5.8E7;NOK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659822580L2;false;TPAC,FULJ,ILQD
2023-09-07T12:02:50.410Z;ISIN;EZ1YWW8LRF47;1.0701258;360T;MONE;USD;N/A;1000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659822315L1;false;TPAC,FULJ,ILQD
2023-09-07T12:02:50.410Z;ISIN;EZ3B83217CF4;1.0712016;360T;MONE;USD;N/A;1000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659822315L2;false;TPAC,FULJ,ILQD
2023-09-07T12:02:17.270Z;ISIN;EZ3VB2R17FF3;1.0784796;360T;MONE;USD;N/A;590825.86;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659823827;false;FULJ,ILQD
2023-09-07T12:01:25.738Z;ISIN;EZ492BKDB9K6;1.0893787;360T;MONE;USD;N/A;2500000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659820481;false;FULJ,ILQD
2023-09-07T12:00:28.050Z;ISIN;EZBJ24FN6K79;1.0829094;360T;MONE;USD;N/A;2000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659819852;false;FULJ,ILQD
2023-09-07T11:59:49.667Z;ISIN;EZVPXBVJ9GP1;1.0812723;360T;MONE;USD;N/A;3000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659819675;false;FULJ,ILQD
2023-09-07T11:59:06.027Z;ISIN;EZ6MC0MW6B17;1.0704139;360T;MONE;USD;N/A;1.0E8;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635341L2;false;TPAC,FULJ,ILQD
2023-09-07T11:59:06.027Z;ISIN;EZ1YWW8LRF47;1.0703654;360T;MONE;USD;N/A;1.0E8;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635341L1;false;TPAC,FULJ,ILQD
2023-09-07T11:59:05.441Z;ISIN;EZ2BCXBL50T9;1.079784;360T;MONE;USD;N/A;2000000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659819163;false;FULJ,ILQD
2023-09-07T11:58:10.643Z;ISIN;EZDLSCQ8RMJ7;1.4701384;360T;MONE;CAD;N/A;250000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659817997;false;FULJ,ILQD
2023-09-07T11:56:25.044Z;ISIN;EZQC3885VKW4;4.6342545;360T;MONE;RON;N/A;4.2E7;RON;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659815974L1;false;TPAC,FULJ,ILQD
2023-09-07T11:56:25.044Z;ISIN;EZ4XZ6LPNQB7;4.6345;360T;MONE;RON;N/A;4.2E7;RON;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659815974L2;false;TPAC,FULJ,ILQD
2023-09-07T11:51:04.002Z;ISIN;EZ9J92HH0P18;0.95566;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659819125L1;false;TPAC,FULJ,ILQD
2023-09-07T11:51:04.002Z;ISIN;EZD1YXWL8N42;0.9455085;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659819125L2;false;TPAC,FULJ,ILQD
2023-09-07T11:50:36.938Z;ISIN;EZ1YHWR339D3;1.2459425;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659809827L1;false;TPAC,FULJ,ILQD
2023-09-07T11:50:36.938Z;ISIN;EZPW3VW2YF90;1.2459469;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659809827L2;false;TPAC,FULJ,ILQD
2023-09-07T11:49:28.804Z;ISIN;EZ3B83217CF4;1.0713222;360T;MONE;USD;N/A;119000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659819028L2;false;TPAC,FULJ,ILQD
2023-09-07T11:49:28.804Z;ISIN;EZ1YWW8LRF47;1.0702457;360T;MONE;USD;N/A;119000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659819028L1;false;TPAC,FULJ,ILQD
2023-09-07T11:49:00.459Z;ISIN;EZ1YWW8LRF47;1.0702656;360T;MONE;USD;N/A;1.7E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659812848L1;false;TPAC,FULJ,ILQD
2023-09-07T11:49:00.459Z;ISIN;EZ6MC0MW6B17;1.0703139;360T;MONE;USD;N/A;1.7E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659812848L2;false;TPAC,FULJ,ILQD
2023-09-07T11:47:57.860Z;ISIN;EZ0ZT5CNS885;1.46215;360T;MONE;CAD;N/A;1400000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659809445L1;false;TPAC,FULJ,ILQD
2023-09-07T11:47:57.860Z;ISIN;EZS1V3B7GP80;1.4628052;360T;MONE;CAD;N/A;1400000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659809445L2;false;TPAC,FULJ,ILQD
2023-09-07T11:47:34.904Z;ISIN;EZ9J92HH0P18;0.95561;360T;MONE;CHF;N/A;100000.0;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659817647L1;false;TPAC,FULJ,ILQD
2023-09-07T11:47:34.904Z;ISIN;EZ4R0JKQGZ38;0.9554447;360T;MONE;CHF;N/A;100000.0;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659817647L2;false;TPAC,FULJ,ILQD
2023-09-07T11:41:25.849Z;ISIN;EZ7M2699N530;4.959213;360T;MONE;RON;N/A;1.0E7;RON;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659811900L1;false;TPAC,FULJ,ILQD
2023-09-07T11:41:25.849Z;ISIN;EZ4NTFS28D72;4.9602;360T;MONE;RON;N/A;1.0E7;RON;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659811900L2;false;TPAC,FULJ,ILQD
2023-09-07T11:37:06.857Z;ISIN;EZ0Z8DFYJMJ3;1.955657;360T;MONE;BGN;N/A;1.35E7;BGN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659810884L2;false;TPAC,FULJ,ILQD
2023-09-07T11:37:06.857Z;ISIN;EZF1YRW73PV8;1.9559;360T;MONE;BGN;N/A;1.35E7;BGN;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659810884L1;false;TPAC,FULJ,ILQD
2023-09-07T11:28:48.861Z;ISIN;EZHP0BZN5QN3;1.3656355;360T;MONE;CAD;N/A;630000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659680418;false;FULJ,ILQD
2023-09-07T11:27:59.814Z;ISIN;EZC3PRP5GB61;1.0712645;360T;MONE;USD;N/A;391078.09;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659814477L2;false;TPAC,FULJ,ILQD
2023-09-07T11:27:59.814Z;ISIN;EZWMLRFJZHM5;1.0709189;360T;MONE;USD;N/A;391078.09;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659814477L1;false;TPAC,FULJ,ILQD
2023-09-07T11:11:11.344Z;ISIN;EZC4Z57LLV77;38.149;360T;MONE;THB;N/A;7.6E7;THB;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659810843L1;false;TPAC,FULJ,ILQD
2023-09-07T11:11:11.344Z;ISIN;EZTHZ0VMN9C2;38.1485;360T;MONE;THB;N/A;7.6E7;THB;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659810843L2;false;TPAC,FULJ,ILQD
2023-09-07T11:05:59.437Z;ISIN;EZHWTPRP2DH7;1431.42;360T;MONE;KRW;N/A;4.5E9;KRW;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659808095;false;FULJ,ILQD
2023-09-07T11:03:06.234Z;ISIN;EZ14WJ1VPYR0;1.07089;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635284L1;false;TPAC,FULJ,ILQD
2023-09-07T11:03:06.234Z;ISIN;EZ4CLNG62W14;1.1035027;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659635284L2;false;TPAC,FULJ,ILQD
2023-09-07T11:01:54.263Z;ISIN;EZ817QP2LK01;157.866;360T;MONE;JPY;N/A;1.05E10;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659807726L1;false;TPAC,FULJ,ILQD
2023-09-07T11:01:54.263Z;ISIN;EZDDC5QMCPL5;156.3162;360T;MONE;JPY;N/A;1.05E10;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659807726L2;false;TPAC,FULJ,ILQD
2023-09-07T11:01:02.965Z;ISIN;EZ6MC0MW6B17;1.0706044;360T;MONE;USD;N/A;5.6E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659801307L2;false;TPAC,FULJ,ILQD
2023-09-07T11:01:02.965Z;ISIN;EZ1YWW8LRF47;1.0705564;360T;MONE;USD;N/A;5.6E7;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659801307L1;false;TPAC,FULJ,ILQD
2023-09-07T11:00:32.970Z;ISIN;EZ6MC0MW6B17;1.0706044;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659801176L2;false;TPAC,FULJ,ILQD
2023-09-07T11:00:32.970Z;ISIN;EZ1YWW8LRF47;1.0705564;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659801176L1;false;TPAC,FULJ,ILQD
2023-09-07T10:59:31.412Z;ISIN;EZM4BDDTFRT1;0.8595161;360T;MONE;GBP;N/A;1.04E8;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659801047L1;false;TPAC,FULJ,ILQD
2023-09-07T10:59:31.412Z;ISIN;EZKXQRYPLN73;0.8595521;360T;MONE;GBP;N/A;1.04E8;EUR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659801047L2;false;TPAC,FULJ,ILQD
2023-09-07T10:58:02.041Z;ISIN;EZNHKL1BCZT3;1.461231;360T;MONE;CAD;N/A;2400000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659805415L1;false;TPAC,FULJ,ILQD
2023-09-07T10:58:02.041Z;ISIN;EZ56CSYGCHT8;1.461479;360T;MONE;CAD;N/A;2400000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659805415L2;false;TPAC,FULJ,ILQD
2023-09-07T10:57:57.493Z;ISIN;EZKXQRYPLN73;0.8596521;360T;MONE;GBP;N/A;300000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659805406L2;false;TPAC,FULJ,ILQD
2023-09-07T10:57:57.493Z;ISIN;EZM4BDDTFRT1;0.859616;360T;MONE;GBP;N/A;300000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659805406L1;false;TPAC,FULJ,ILQD
2023-09-07T10:57:51.035Z;ISIN;EZ1YWW8LRF47;1.0706262;360T;MONE;USD;N/A;1500000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659805311L1;false;TPAC,FULJ,ILQD
2023-09-07T10:57:51.035Z;ISIN;EZ149QLLVGD9;1.0713604;360T;MONE;USD;N/A;1500000.0;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659805311L2;false;TPAC,FULJ,ILQD
2023-09-07T10:57:44.503Z;ISIN;EZL48X495Y47;0.9557844;360T;MONE;CHF;N/A;561030.21;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659805274L1;false;TPAC,FULJ,ILQD
2023-09-07T10:57:44.503Z;ISIN;EZF9T5F719W2;0.954735;360T;MONE;CHF;N/A;561030.21;CHF;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659805274L2;false;TPAC,FULJ,ILQD
2023-09-07T10:57:37.842Z;ISIN;EZ13P52VZVD7;157.9126;360T;MONE;JPY;N/A;2.76169787E8;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659805156L1;false;TPAC,FULJ,ILQD
2023-09-07T10:57:37.842Z;ISIN;EZN2HDPV9DS2;157.58;360T;MONE;JPY;N/A;2.76169787E8;JPY;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659805156L2;false;TPAC,FULJ,ILQD
2023-09-07T10:57:31.000Z;ISIN;EZ6JK2NM7D06;11.4876446;360T;MONE;NOK;N/A;615000.0;NOK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659805142L1;false;TPAC,FULJ,ILQD
2023-09-07T10:57:31.000Z;ISIN;EZ0RN93RPRP3;11.4902417;360T;MONE;NOK;N/A;615000.0;NOK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659805142L2;false;TPAC,FULJ,ILQD
2023-09-07T10:57:30.919Z;ISIN;EZPS4XDGY268;1.677466;360T;MONE;AUD;N/A;4500000.0;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659805133L2;false;TPAC,FULJ,ILQD
2023-09-07T10:57:30.919Z;ISIN;EZL2FMMQP6T9;1.677367;360T;MONE;AUD;N/A;4500000.0;AUD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659805133L1;false;TPAC,FULJ,ILQD
2023-09-07T10:57:22.974Z;ISIN;EZ27QJ2QL0X9;7.4578575;360T;MONE;DKK;N/A;4000000.0;DKK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659804661L2;false;TPAC,FULJ,ILQD
2023-09-07T10:57:22.974Z;ISIN;EZL2457F1128;7.4593007;360T;MONE;DKK;N/A;4000000.0;DKK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659804661L1;false;TPAC,FULJ,ILQD
2023-09-07T10:57:17.497Z;ISIN;EZ43GXMCN6N7;11.9082697;360T;MONE;SEK;N/A;4100000.0;SEK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659804588L2;false;TPAC,FULJ,ILQD
2023-09-07T10:57:17.497Z;ISIN;EZN27XSVJH49;11.9087738;360T;MONE;SEK;N/A;4100000.0;SEK;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659804588L1;false;TPAC,FULJ,ILQD
2023-09-07T10:57:11.943Z;ISIN;EZBD5YBQBFQ5;1.46204;360T;MONE;CAD;N/A;1050000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659804417L2;false;TPAC,FULJ,ILQD
2023-09-07T10:57:11.943Z;ISIN;EZ0ZT5CNS885;1.461151;360T;MONE;CAD;N/A;1050000.0;CAD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659804417L1;false;TPAC,FULJ,ILQD
2023-09-07T10:57:02.270Z;ISIN;EZZNQ507MT74;1.4614342;360T;MONE;SGD;N/A;297439.36;SGD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659804385L2;false;TPAC,FULJ,ILQD
2023-09-07T10:57:02.270Z;ISIN;EZX9L9GL5651;1.4613196;360T;MONE;SGD;N/A;297439.36;SGD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659804385L1;false;TPAC,FULJ,ILQD
2023-09-07T10:56:55.539Z;ISIN;EZD4D36FK5C2;20.5801791;360T;MONE;ZAR;N/A;1844131.66;ZAR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659804248L1;false;TPAC,FULJ,ILQD
2023-09-07T10:56:55.539Z;ISIN;EZKCJBJM5VP5;20.6308626;360T;MONE;ZAR;N/A;1844131.66;ZAR;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659804248L2;false;TPAC,FULJ,ILQD
2023-09-07T10:56:41.292Z;ISIN;EZKXQRYPLN73;0.85979;360T;MONE;GBP;N/A;1364502.42;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659803668L1;false;TPAC,FULJ,ILQD
2023-09-07T10:56:41.292Z;ISIN;EZSKG59BBK41;0.8600047;360T;MONE;GBP;N/A;1364502.42;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659803668L2;false;TPAC,FULJ,ILQD
2023-09-07T10:56:35.538Z;ISIN;EZ6MC0MW6B17;1.0705345;360T;MONE;USD;N/A;7.2643706E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659803602L1;false;TPAC,FULJ,ILQD
2023-09-07T10:56:35.538Z;ISIN;EZ17Y9C047R1;1.0708271;360T;MONE;USD;N/A;7.2643706E7;USD;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659803602L2;false;TPAC,FULJ,ILQD
2023-09-07T10:55:30.647Z;ISIN;EZM4BDDTFRT1;0.8595163;360T;MONE;GBP;N/A;4000000.0;GBP;2023-10-05T00:00:00.000Z;360T;529900P0204W9HA8JP36659803407L1;false;TPAC,FULJ,ILQD
