Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-09T11:27:34.945Z;ISIN;EZ2RXH6PGVJ1;1.2731;360T;MONE;USD;N/A;2.5E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650845090L1;false;TPAC,FULJ,ILQD
2023-08-09T11:27:34.945Z;ISIN;EZQ320MPS692;1.2732502;360T;MONE;USD;N/A;2.5E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650845090L2;false;TPAC,FULJ,ILQD
2023-08-09T11:26:16.504Z;ISIN;EZRPW83KD4L4;11.2060044;360T;MONE;NOK;N/A;3000000.0;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650852098L2;false;TPAC,FULJ,ILQD
2023-08-09T11:26:16.504Z;ISIN;EZPLT31LL881;11.206;360T;MONE;NOK;N/A;3000000.0;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650852098L1;false;TPAC,FULJ,ILQD
2023-08-09T11:25:43.129Z;ISIN;EZ2RXH6PGVJ1;1.27324;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844371L1;false;TPAC,FULJ,ILQD
2023-08-09T11:25:43.129Z;ISIN;EZTYJCPL09F2;1.2734325;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844371L2;false;TPAC,FULJ,ILQD
2023-08-09T11:21:47.714Z;ISIN;EZ8G0Z19XSM3;1.0973614;360T;MONE;USD;N/A;7500000.0;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650843953L1;false;TPAC,FULJ,ILQD
2023-08-09T11:21:47.714Z;ISIN;EZMLZ98WH376;1.0974104;360T;MONE;USD;N/A;7500000.0;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650843953L2;false;TPAC,FULJ,ILQD
2023-08-09T11:19:33.093Z;ISIN;EZ3B83217CF4;1.1000139;360T;MONE;USD;N/A;5000000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650845841;false;FULJ,ILQD
2023-08-09T11:17:38.663Z;ISIN;EZCTCV7RZX37;143.404;360T;MONE;JPY;N/A;8.0E9;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650851755L2;false;TPAC,FULJ,ILQD
2023-08-09T11:17:38.663Z;ISIN;EZT2GP8Q21Z7;143.49367;360T;MONE;JPY;N/A;8.0E9;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650851755L1;false;TPAC,FULJ,ILQD
2023-08-09T11:17:19.227Z;ISIN;EZ14BM1Q3KY9;0.653796;360T;MONE;USD;N/A;1.8E8;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650851116L1;false;TPAC,FULJ,ILQD
2023-08-09T11:17:19.227Z;ISIN;EZ6ZM7QQQNX7;0.65382;360T;MONE;USD;N/A;1.8E8;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650851116L2;false;TPAC,FULJ,ILQD
2023-08-09T11:17:13.348Z;ISIN;EZH168ZB7RP0;0.953782;360T;MONE;CHF;N/A;1.0E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650843434L2;false;TPAC,FULJ,ILQD
2023-08-09T11:17:13.348Z;ISIN;EZ503G7C7SH1;0.96247;360T;MONE;CHF;N/A;1.0E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650843434L1;false;TPAC,FULJ,ILQD
2023-08-09T11:13:28.839Z;ISIN;EZ2HN26LWYZ4;24.46707;360T;MONE;CZK;N/A;1.619796E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844182;false;FULJ,ILQD
2023-08-09T11:13:00.157Z;ISIN;EZMHDNHGF5C6;3.672982;360T;MONE;AED;N/A;300000.0;AED;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650848811L1;false;TPAC,FULJ,ILQD
2023-08-09T11:13:00.157Z;ISIN;EZMGXGQHNN17;3.672863;360T;MONE;AED;N/A;300000.0;AED;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650848811L2;false;TPAC,FULJ,ILQD
2023-08-09T11:10:23.674Z;ISIN;EZ2Y0WHK66T0;22.237755;360T;MONE;CZK;N/A;3967736.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650843888;false;FULJ,ILQD
2023-08-09T11:10:05.766Z;ISIN;EZYD126CCZS8;3.7522;360T;MONE;SAR;N/A;1.45E7;SAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650847577L2;false;TPAC,FULJ,ILQD
2023-08-09T11:10:05.766Z;ISIN;EZNB9S5YX1H3;3.7521483;360T;MONE;SAR;N/A;1.45E7;SAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650847577L1;false;TPAC,FULJ,ILQD
2023-08-09T11:09:41.911Z;ISIN;EZF3FJYFG7Y3;22.19331;360T;MONE;CZK;N/A;680000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650843316;false;FULJ,ILQD
2023-08-09T11:07:58.444Z;ISIN;EZFFC1J9HXN4;1.678355;360T;MONE;AUD;N/A;4000000.0;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650845178L2;false;TPAC,FULJ,ILQD
2023-08-09T11:07:58.444Z;ISIN;EZF83F0N81Y0;1.678225;360T;MONE;AUD;N/A;4000000.0;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650845178L1;false;TPAC,FULJ,ILQD
2023-08-09T11:06:58.998Z;ISIN;EZQKD7KFMMB0;7.450618;360T;MONE;DKK;N/A;8800000.0;DKK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650845118L2;false;TPAC,FULJ,ILQD
2023-08-09T11:06:58.998Z;ISIN;EZLFBKXFV0H5;7.451206;360T;MONE;DKK;N/A;8800000.0;DKK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650845118L1;false;TPAC,FULJ,ILQD
2023-08-09T11:04:50.725Z;ISIN;EZWF2CDNZFN0;0.8618107;360T;MONE;GBP;N/A;2000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844964L1;false;TPAC,FULJ,ILQD
2023-08-09T11:04:50.725Z;ISIN;EZMXTFKV3C05;0.861845;360T;MONE;GBP;N/A;2000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844964L2;false;TPAC,FULJ,ILQD
2023-08-09T11:04:35.116Z;ISIN;EZMXTFKV3C05;0.8618153;360T;MONE;GBP;N/A;8869880.6;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844950L1;false;TPAC,FULJ,ILQD
2023-08-09T11:04:35.116Z;ISIN;EZZHPH2XG8P9;0.8620596;360T;MONE;GBP;N/A;8869880.6;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844950L2;false;TPAC,FULJ,ILQD
2023-08-09T11:04:32.922Z;ISIN;EZ83GL806Q68;20.844994;360T;MONE;ZAR;N/A;2729228.28;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844822L1;false;TPAC,FULJ,ILQD
2023-08-09T11:04:32.922Z;ISIN;EZ0PB3QLFX03;20.863764;360T;MONE;ZAR;N/A;2729228.28;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844822L2;false;TPAC,FULJ,ILQD
2023-08-09T11:04:31.433Z;ISIN;EZF83F0N81Y0;1.678405;360T;MONE;AUD;N/A;2679997.0;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844787L1;false;TPAC,FULJ,ILQD
2023-08-09T11:04:31.433Z;ISIN;EZFFC1J9HXN4;1.678535;360T;MONE;AUD;N/A;2679997.0;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844787L2;false;TPAC,FULJ,ILQD
2023-08-09T11:04:30.100Z;ISIN;EZVT6YKP7W41;1.4730762;360T;MONE;CAD;N/A;897038.35;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844733L1;false;TPAC,FULJ,ILQD
2023-08-09T11:04:30.100Z;ISIN;EZHZNTTR60Z0;1.4739759;360T;MONE;CAD;N/A;897038.35;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844733L2;false;TPAC,FULJ,ILQD
2023-08-09T11:04:28.807Z;ISIN;EZJ84H83LFM9;11.719416;360T;MONE;SEK;N/A;4078243.95;SEK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844724L2;false;TPAC,FULJ,ILQD
2023-08-09T11:04:28.807Z;ISIN;EZL01FWZQXY3;11.719805;360T;MONE;SEK;N/A;4078243.95;SEK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844724L1;false;TPAC,FULJ,ILQD
2023-08-09T11:04:27.070Z;ISIN;EZV3TBWD2J09;7.4497795;360T;MONE;DKK;N/A;1.333134292E7;DKK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844406L2;false;TPAC,FULJ,ILQD
2023-08-09T11:04:27.070Z;ISIN;EZLFBKXFV0H5;7.4513861;360T;MONE;DKK;N/A;1.333134292E7;DKK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844406L1;false;TPAC,FULJ,ILQD
2023-08-09T11:04:25.413Z;ISIN;EZM7RP6T0LM3;11.206606;360T;MONE;NOK;N/A;2238425.92;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844297L2;false;TPAC,FULJ,ILQD
2023-08-09T11:04:25.413Z;ISIN;EZQSQ2DZY948;11.2051276;360T;MONE;NOK;N/A;2238425.92;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844297L1;false;TPAC,FULJ,ILQD
2023-08-09T11:04:24.017Z;ISIN;EZZRCGWB77W8;157.16468;360T;MONE;JPY;N/A;2.24236981E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844271L2;false;TPAC,FULJ,ILQD
2023-08-09T11:04:24.017Z;ISIN;EZ7KHSV8RGV5;157.4907;360T;MONE;JPY;N/A;2.24236981E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844271L1;false;TPAC,FULJ,ILQD
2023-08-09T11:04:22.576Z;ISIN;EZGBPRCKS731;0.9626873;360T;MONE;CHF;N/A;252264.03;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844260L1;false;TPAC,FULJ,ILQD
2023-08-09T11:04:22.576Z;ISIN;EZ503G7C7SH1;0.96263;360T;MONE;CHF;N/A;252264.03;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844260L2;false;TPAC,FULJ,ILQD
2023-08-09T11:04:21.125Z;ISIN;EZ7N2MPF42F8;1.097997;360T;MONE;USD;N/A;1.73E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844113L2;false;TPAC,FULJ,ILQD
2023-08-09T11:04:21.125Z;ISIN;EZ8G0Z19XSM3;1.097591;360T;MONE;USD;N/A;1.73E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844113L1;false;TPAC,FULJ,ILQD
2023-08-09T11:04:19.653Z;ISIN;EZWF2CDNZFN0;0.861842;360T;MONE;GBP;N/A;550000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844106L1;false;TPAC,FULJ,ILQD
2023-08-09T11:04:19.653Z;ISIN;EZMXTFKV3C05;0.861874;360T;MONE;GBP;N/A;550000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650844106L2;false;TPAC,FULJ,ILQD
2023-08-09T11:04:14.107Z;ISIN;EZVT6YKP7W41;1.472949;360T;MONE;CAD;N/A;800000.0;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650843926L2;false;TPAC,FULJ,ILQD
2023-08-09T11:04:14.107Z;ISIN;EZPZ1TG2DFP2;1.4729;360T;MONE;CAD;N/A;800000.0;CAD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650843926L1;false;TPAC,FULJ,ILQD
2023-08-09T11:04:12.977Z;ISIN;EZMLZ98WH376;1.09767;360T;MONE;USD;N/A;1.809900402E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650843727L1;false;TPAC,FULJ,ILQD
2023-08-09T11:04:12.977Z;ISIN;EZ7N2MPF42F8;1.0980221;360T;MONE;USD;N/A;1.809900402E7;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650843727L2;false;TPAC,FULJ,ILQD
2023-08-09T11:03:29.093Z;ISIN;EZFQT39VQ3B2;7.924558;360T;MONE;CNY;N/A;4000000.0;CNY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650843618L2;false;TPAC,FULJ,ILQD
2023-08-09T11:03:29.093Z;ISIN;EZL2DWZ0JNT8;7.9299;360T;MONE;CNY;N/A;4000000.0;CNY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650843618L1;false;TPAC,FULJ,ILQD
2023-08-09T11:03:25.304Z;ISIN;EZ8G0Z19XSM3;1.0976513;360T;MONE;USD;N/A;5000000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650843240L1;false;TPAC,FULJ,ILQD
2023-08-09T11:03:25.304Z;ISIN;EZ274BKK29W9;1.09775;360T;MONE;USD;N/A;5000000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650843240L2;false;TPAC,FULJ,ILQD
2023-08-09T11:03:23.109Z;ISIN;EZWF2CDNZFN0;0.861871;360T;MONE;GBP;N/A;6.5E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650836470L1;false;TPAC,FULJ,ILQD
2023-08-09T11:03:23.109Z;ISIN;EZMXTFKV3C05;0.8619053;360T;MONE;GBP;N/A;6.5E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650836470L2;false;TPAC,FULJ,ILQD
2023-08-09T11:03:11.914Z;ISIN;EZGBPRCKS731;0.9627401;360T;MONE;CHF;N/A;6700000.0;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650836355L2;false;TPAC,FULJ,ILQD
2023-08-09T11:03:11.914Z;ISIN;EZJCHZ3SM0T0;0.9628039;360T;MONE;CHF;N/A;6700000.0;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650836355L1;false;TPAC,FULJ,ILQD
2023-08-09T11:01:45.525Z;ISIN;EZ8G0Z19XSM3;1.0976313;360T;MONE;USD;N/A;3500000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650842690L1;false;TPAC,FULJ,ILQD
2023-08-09T11:01:45.525Z;ISIN;EZMLZ98WH376;1.0976804;360T;MONE;USD;N/A;3500000.0;USD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650842690L2;false;TPAC,FULJ,ILQD
2023-08-09T11:00:30.815Z;ISIN;EZ1J68Z3B756;1.67806;360T;MONE;AUD;N/A;1.15E7;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650834341L2;false;TPAC,FULJ,ILQD
2023-08-09T11:00:30.815Z;ISIN;EZF83F0N81Y0;1.678048;360T;MONE;AUD;N/A;1.15E7;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650834341L1;false;TPAC,FULJ,ILQD
2023-08-09T10:59:53.018Z;ISIN;EZTT3XCDSMP2;0.86196;360T;MONE;GBP;N/A;2.0E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650839190L1;false;TPAC,FULJ,ILQD
2023-08-09T10:59:53.018Z;ISIN;EZ9P8GV6YTQ8;0.863392;360T;MONE;GBP;N/A;2.0E7;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650839190L2;false;TPAC,FULJ,ILQD
2023-08-09T10:51:49.675Z;ISIN;EZ1D5143NMP0;0.6064907;360T;MONE;USD;N/A;6.2E7;NZD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650835041L1;false;TPAC,FULJ,ILQD
2023-08-09T10:51:49.675Z;ISIN;EZP0YXZ2XZ81;0.60649;360T;MONE;USD;N/A;6.2E7;NZD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650835041L2;false;TPAC,FULJ,ILQD
2023-08-09T10:51:17.861Z;ISIN;EZTFZVN4VWG4;4.508724;360T;MONE;RON;N/A;7.5E7;RON;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650834864L1;false;TPAC,FULJ,ILQD
2023-08-09T10:51:17.861Z;ISIN;EZF0DQ84DVW9;4.5088;360T;MONE;RON;N/A;7.5E7;RON;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650834864L2;false;TPAC,FULJ,ILQD
2023-08-09T10:49:01.147Z;ISIN;EZ274BKK29W9;1.09816;360T;MONE;USD;N/A;3.2E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650839938L1;false;TPAC,FULJ,ILQD
2023-08-09T10:49:01.147Z;ISIN;EZ9PPRLXXW40;1.1046651;360T;MONE;USD;N/A;3.2E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650839938L2;false;TPAC,FULJ,ILQD
2023-08-09T10:48:26.674Z;ISIN;EZ619L6YWV62;10.1996748;360T;MONE;NOK;N/A;7.82E7;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650833565L1;false;TPAC,FULJ,ILQD
2023-08-09T10:48:26.674Z;ISIN;EZN6RF6RDKG2;10.1992;360T;MONE;NOK;N/A;7.82E7;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650833565L2;false;TPAC,FULJ,ILQD
2023-08-09T10:46:12.835Z;ISIN;EZPPR43TV388;0.8762;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650834331L1;false;TPAC,FULJ,ILQD
2023-08-09T10:46:12.835Z;ISIN;EZ78R6Y4P801;0.874919;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650834331L2;false;TPAC,FULJ,ILQD
2023-08-09T10:46:12.103Z;ISIN;EZ274BKK29W9;1.09809;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650839715L1;false;TPAC,FULJ,ILQD
2023-08-09T10:46:12.103Z;ISIN;EZD83QTZC118;1.103096;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650839715L2;false;TPAC,FULJ,ILQD
2023-08-09T10:44:14.372Z;ISIN;EZQZ9N3H2K12;1.1135087;360T;MONE;USD;N/A;7000000.0;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650839061L2;false;TPAC,FULJ,ILQD
2023-08-09T10:44:14.372Z;ISIN;EZ274BKK29W9;1.09821;360T;MONE;USD;N/A;7000000.0;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650839061L1;false;TPAC,FULJ,ILQD
2023-08-09T10:43:18.784Z;ISIN;EZF3LJDBYRJ8;20.82347;360T;MONE;ZAR;N/A;2.26E8;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650839047L1;false;TPAC,FULJ,ILQD
2023-08-09T10:43:18.784Z;ISIN;EZF3C1VWVW87;20.842596;360T;MONE;ZAR;N/A;2.26445E8;ZAR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650839047L2;false;TPAC,FULJ,ILQD
2023-08-09T10:42:37.215Z;ISIN;EZYD8YC48LN2;0.862937;360T;MONE;GBP;N/A;200000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650835516L1;false;TPAC,FULJ,ILQD
2023-08-09T10:42:37.188Z;ISIN;EZXP2L73C272;0.960109;360T;MONE;CHF;N/A;150000.0;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650835506L1;false;TPAC,FULJ,ILQD
2023-08-09T10:37:52.023Z;ISIN;EZ619L6YWV62;10.195016;360T;MONE;NOK;N/A;1.51E8;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650837394L2;false;TPAC,FULJ,ILQD
2023-08-09T10:37:52.023Z;ISIN;EZ5J7ZBZPRH9;10.195456;360T;MONE;NOK;N/A;1.51E8;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650837394L1;false;TPAC,FULJ,ILQD
2023-08-09T10:36:03.186Z;ISIN;EZWF2CDNZFN0;0.8615013;360T;MONE;GBP;N/A;2000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650698897L1;false;TPAC,FULJ,ILQD
2023-08-09T10:36:03.186Z;ISIN;EZPGZJVNG306;0.8617091;360T;MONE;GBP;N/A;2000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650698897L2;false;TPAC,FULJ,ILQD
2023-08-09T10:33:49.294Z;ISIN;EZ20XNCD9FR6;1.0977889;360T;MONE;USD;N/A;1200000.0;EUR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650836657;false;FULJ,ILQD
2023-08-09T10:27:19.415Z;ISIN;EZ96KQ9JRZ63;1.27465;360T;MONE;USD;N/A;4000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650834638L1;false;TPAC,FULJ,ILQD
2023-08-09T10:27:19.415Z;ISIN;EZ913D1KVZ98;1.274818;360T;MONE;USD;N/A;4000000.0;GBP;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650834638L2;false;TPAC,FULJ,ILQD
2023-08-09T10:26:54.741Z;ISIN;EZQSQ2DZY948;11.1917521;360T;MONE;NOK;N/A;5000000.0;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650631660L2;false;TPAC,FULJ,ILQD
2023-08-09T10:26:54.741Z;ISIN;EZYQ7MG1J537;11.1916779;360T;MONE;NOK;N/A;5000000.0;NOK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650631660L1;false;TPAC,FULJ,ILQD
2023-08-09T10:24:28.033Z;ISIN;EZF83F0N81Y0;1.6766216;360T;MONE;AUD;N/A;150000.0;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650829358L1;false;TPAC,FULJ,ILQD
2023-08-09T10:24:28.033Z;ISIN;EZNW0FHRCQV8;1.6766963;360T;MONE;AUD;N/A;150000.0;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650829358L2;false;TPAC,FULJ,ILQD
2023-08-09T10:22:54.948Z;ISIN;EZ6ZM7QQQNX7;0.65455;360T;MONE;USD;N/A;5500000.0;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650826461L2;false;TPAC,FULJ,ILQD
2023-08-09T10:22:54.948Z;ISIN;EZ14BM1Q3KY9;0.6545259;360T;MONE;USD;N/A;5500000.0;AUD;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650826461L1;false;TPAC,FULJ,ILQD
2023-08-09T10:15:26.519Z;ISIN;EZRVV6N1QMF2;91.346;360T;MONE;INR;N/A;1.8E8;INR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650832213L1;false;TPAC,FULJ,ILQD
2023-08-09T10:15:26.519Z;ISIN;EZD0MW4CSPN3;91.558;360T;MONE;INR;N/A;3.5E8;INR;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650832213L2;false;TPAC,FULJ,ILQD
2023-08-09T10:08:43.673Z;ISIN;EZ0CKPMPX5S6;11.7153741;360T;MONE;SEK;N/A;5.02E7;SEK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650826755L2;false;TPAC,FULJ,ILQD
2023-08-09T10:08:43.673Z;ISIN;EZL01FWZQXY3;11.7141552;360T;MONE;SEK;N/A;5.02E7;SEK;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650826755L1;false;TPAC,FULJ,ILQD
2023-08-09T10:08:43.501Z;ISIN;EZGBPRCKS731;0.9616262;360T;MONE;CHF;N/A;7974000.0;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650815654L2;false;TPAC,FULJ,ILQD
2023-08-09T10:08:43.501Z;ISIN;EZJCHZ3SM0T0;0.9616837;360T;MONE;CHF;N/A;7974000.0;CHF;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650815654L1;false;TPAC,FULJ,ILQD
2023-08-09T10:07:34.560Z;ISIN;EZP9YGF63JH0;157.02104;360T;MONE;JPY;N/A;4.3E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650831887L9;false;TPAC,FULJ,ILQD
2023-08-09T10:07:34.560Z;ISIN;EZ7KHSV8RGV5;157.38098;360T;MONE;JPY;N/A;6.11E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650831887L1;false;TPAC,FULJ,ILQD
2023-08-09T10:07:34.560Z;ISIN;EZ7KHSV8RGV5;157.38098;360T;MONE;JPY;N/A;1.038E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650831887L2;false;TPAC,FULJ,ILQD
2023-08-09T10:07:34.560Z;ISIN;EZ7KHSV8RGV5;157.38098;360T;MONE;JPY;N/A;4.3E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650831887L3;false;TPAC,FULJ,ILQD
2023-08-09T10:07:34.560Z;ISIN;EZ7KHSV8RGV5;157.38098;360T;MONE;JPY;N/A;6.11E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650831887L4;false;TPAC,FULJ,ILQD
2023-08-09T10:07:34.560Z;ISIN;EZ7KHSV8RGV5;157.38098;360T;MONE;JPY;N/A;1.1E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650831887L5;false;TPAC,FULJ,ILQD
2023-08-09T10:07:34.560Z;ISIN;EZ7KHSV8RGV5;157.38098;360T;MONE;JPY;N/A;3.06E7;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650831887L6;false;TPAC,FULJ,ILQD
2023-08-09T10:07:34.560Z;ISIN;EZ7KHSV8RGV5;157.38098;360T;MONE;JPY;N/A;1.282E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650831887L7;false;TPAC,FULJ,ILQD
2023-08-09T10:07:34.560Z;ISIN;EZP9YGF63JH0;157.02104;360T;MONE;JPY;N/A;6.11E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650831887L8;false;TPAC,FULJ,ILQD
2023-08-09T10:07:34.560Z;ISIN;EZP9YGF63JH0;157.02104;360T;MONE;JPY;N/A;6.11E8;JPY;2023-09-06T00:00:00.000Z;360T;529900P0204W9HA8JP36650831887L10;false;TPAC,FULJ,ILQD
