Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-21T09:05:05.478Z;ISIN;EZ6V54N7VC97;0.9903503;360T;MONE;USD;N/A;46043.84;USD;2022-10-19T00:00:00.000Z;360T;1010000281557533907;false;FULJ,ILQD
2022-09-21T09:04:20.272Z;ISIN;EZLH618SQPZ7;7.4364855;360T;MONE;DKK;N/A;1.1E8;DKK;2022-10-19T00:00:00.000Z;360T;1010000281557534755L2;false;TPAC,FULJ,ILQD
2022-09-21T09:04:20.272Z;ISIN;EZLDXB9C6W86;7.43652;360T;MONE;DKK;N/A;1.1E8;DKK;2022-10-19T00:00:00.000Z;360T;1010000281557534755L1;false;TPAC,FULJ,ILQD
2022-09-21T09:04:09.759Z;ISIN;EZ6V54N7VC97;0.9901903;360T;MONE;USD;N/A;181000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557536667;false;FULJ,ILQD
2022-09-21T09:03:38.189Z;ISIN;EZ4FTCF5LK76;0.9550592;360T;MONE;CHF;N/A;9.5E7;CHF;2022-10-19T00:00:00.000Z;360T;1010000281557535936L2;false;TPAC,FULJ,ILQD
2022-09-21T09:03:38.189Z;ISIN;EZ193D5F6FV7;0.95511;360T;MONE;CHF;N/A;9.5E7;CHF;2022-10-19T00:00:00.000Z;360T;1010000281557535936L1;false;TPAC,FULJ,ILQD
2022-09-21T09:02:46.871Z;ISIN;EZ9LWYHR8255;0.99027;360T;MONE;USD;N/A;5000000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557534268L1;false;TPAC,FULJ,ILQD
2022-09-21T09:02:46.871Z;ISIN;EZ64Z7Q1NJB9;0.9925565;360T;MONE;USD;N/A;5000000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557534268L2;false;TPAC,FULJ,ILQD
2022-09-21T09:02:10.743Z;ISIN;EZ99QWPBYC68;20.009491;360T;MONE;MXN;N/A;9000000.0;MXN;2022-10-19T00:00:00.000Z;360T;1010000281557535084L1;false;TPAC,FULJ,ILQD
2022-09-21T09:02:10.743Z;ISIN;EZBRRND8H797;20.0233151;360T;MONE;MXN;N/A;9000000.0;MXN;2022-10-19T00:00:00.000Z;360T;1010000281557535084L2;false;TPAC,FULJ,ILQD
2022-09-21T09:01:28.623Z;ISIN;EZRX22CBXFR9;0.9551262;360T;MONE;CHF;N/A;39000.0;CHF;2022-10-19T00:00:00.000Z;360T;1010000281557535521;false;FULJ,ILQD
2022-09-21T09:00:35.816Z;ISIN;EZPTMP6N79F7;6.989456;360T;MONE;CNY;N/A;100000.0;CNY;2022-10-19T00:00:00.000Z;360T;1010000281557528402;false;FULJ,ILQD
2022-09-21T08:58:40.947Z;ISIN;EZ6V54N7VC97;0.9899506;360T;MONE;USD;N/A;47401.76;USD;2022-10-19T00:00:00.000Z;360T;1010000281557532837;false;FULJ,ILQD
2022-09-21T08:57:28.780Z;ISIN;EZN5FJDWF841;0.873888;360T;MONE;GBP;N/A;30000.0;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557532448;false;FULJ,ILQD
2022-09-21T08:56:25.946Z;ISIN;EZHFHQM52DZ2;7.05741;360T;MONE;CNY;N/A;2.0E7;CNY;2022-10-19T00:00:00.000Z;360T;1010000281557531847L2;false;TPAC,FULJ,ILQD
2022-09-21T08:56:25.946Z;ISIN;EZP45FXR4RV4;7.05926;360T;MONE;CNY;N/A;2.0E7;CNY;2022-10-19T00:00:00.000Z;360T;1010000281557531847L1;false;TPAC,FULJ,ILQD
2022-09-21T08:56:23.317Z;ISIN;EZ2FJ1CZPPV5;10.2526442;360T;MONE;NOK;N/A;1.8E7;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557532003L1;false;TPAC,FULJ,ILQD
2022-09-21T08:55:42.023Z;ISIN;EZF49JQ1VTD3;10.89868;360T;MONE;SEK;N/A;2.0E8;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557533184L1;false;TPAC,FULJ,ILQD
2022-09-21T08:55:42.023Z;ISIN;EZP5K3223H19;10.898896;360T;MONE;SEK;N/A;2.0E8;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557533184L2;false;TPAC,FULJ,ILQD
2022-09-21T08:55:28.826Z;ISIN;EZ46K3HS1KM4;24.68425;360T;MONE;CZK;N/A;1.1E7;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557531654L2;false;TPAC,FULJ,ILQD
2022-09-21T08:55:28.826Z;ISIN;EZDVP3XFDGH8;24.655;360T;MONE;CZK;N/A;1.1E7;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557531654L1;false;TPAC,FULJ,ILQD
2022-09-21T08:55:09.440Z;ISIN;EZ5X9P0KXZC5;10.2721011;360T;MONE;NOK;N/A;5.0E7;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557531691L2;false;TPAC,FULJ,ILQD
2022-09-21T08:55:09.440Z;ISIN;EZ06RM699YC3;10.2715426;360T;MONE;NOK;N/A;5.0E7;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557531691L1;false;TPAC,FULJ,ILQD
2022-09-21T08:54:50.588Z;ISIN;EZLDXB9C6W86;7.4363037;360T;MONE;DKK;N/A;4.4E7;DKK;2022-10-19T00:00:00.000Z;360T;1010000281557532678L1;false;TPAC,FULJ,ILQD
2022-09-21T08:54:50.588Z;ISIN;EZLH618SQPZ7;7.4363248;360T;MONE;DKK;N/A;4.4E7;DKK;2022-10-19T00:00:00.000Z;360T;1010000281557532678L2;false;TPAC,FULJ,ILQD
2022-09-21T08:54:34.418Z;ISIN;EZMJ8CXDNSR4;36.96344;360T;MONE;THB;N/A;4.228E8;THB;2022-10-19T00:00:00.000Z;360T;1010000281557531467L2;false;TPAC,FULJ,ILQD
2022-09-21T08:54:34.418Z;ISIN;EZPYS7N7DYK5;37.172;360T;MONE;THB;N/A;4.228E8;THB;2022-10-19T00:00:00.000Z;360T;1010000281557531467L1;false;TPAC,FULJ,ILQD
2022-09-21T08:53:48.517Z;ISIN;EZKMZQLV7XF4;10.2590846;360T;MONE;NOK;N/A;4.0E8;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557531934L2;false;TPAC,FULJ,ILQD
2022-09-21T08:53:48.517Z;ISIN;EZDK35NF4N86;10.2587535;360T;MONE;NOK;N/A;4.0E8;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557531934L1;false;TPAC,FULJ,ILQD
2022-09-21T08:52:47.024Z;ISIN;EZF0L94NC4F6;19.852264;360T;MONE;MXN;N/A;3.1E7;MXN;2022-10-19T00:00:00.000Z;360T;1010000281557530776L1;false;TPAC,FULJ,ILQD
2022-09-21T08:52:46.750Z;ISIN;EZV304YPMHJ6;0.9904974;360T;MONE;USD;N/A;1500000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557530927L1;false;TPAC,FULJ,ILQD
2022-09-21T08:52:07.010Z;ISIN;EZP02BNSWFC6;4.94644;360T;MONE;RON;N/A;4500000.0;RON;2022-10-19T00:00:00.000Z;360T;1010000281557531352L2;false;TPAC,FULJ,ILQD
2022-09-21T08:52:07.010Z;ISIN;EZ7YBHCTTJ64;4.946045;360T;MONE;RON;N/A;4500000.0;RON;2022-10-19T00:00:00.000Z;360T;1010000281557531352L1;false;TPAC,FULJ,ILQD
2022-09-21T08:51:55.888Z;ISIN;EZL646WM3X78;10.25226;360T;MONE;NOK;N/A;1.0E7;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557529624L1;false;TPAC,FULJ,ILQD
2022-09-21T08:51:55.888Z;ISIN;EZ2FJ1CZPPV5;10.255534;360T;MONE;NOK;N/A;1.0E7;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557529624L2;false;TPAC,FULJ,ILQD
2022-09-21T08:51:32.354Z;ISIN;EZ93183Z6MR4;10.8997;360T;MONE;SEK;N/A;3000000.0;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557529246L1;false;TPAC,FULJ,ILQD
2022-09-21T08:51:32.354Z;ISIN;EZ96J75DHXC0;10.9014876;360T;MONE;SEK;N/A;3000000.0;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557529246L2;false;TPAC,FULJ,ILQD
2022-09-21T08:51:12.235Z;ISIN;EZN5FJDWF841;0.8733847;360T;MONE;GBP;N/A;40000.0;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557529923;false;FULJ,ILQD
2022-09-21T08:51:04.744Z;ISIN;EZBCSN3VYH03;4.7476963;360T;MONE;PLN;N/A;1.84E7;PLN;2022-10-19T00:00:00.000Z;360T;1010000281557531075L2;false;TPAC,FULJ,ILQD
2022-09-21T08:51:04.744Z;ISIN;EZ1XV6444050;4.7469664;360T;MONE;PLN;N/A;1.84E7;PLN;2022-10-19T00:00:00.000Z;360T;1010000281557531075L1;false;TPAC,FULJ,ILQD
2022-09-21T08:50:45.214Z;ISIN;EZ3KKSGQQML0;0.9932349;360T;MONE;USD;N/A;884496.88;USD;2022-10-19T00:00:00.000Z;360T;1010000281557289725L3;false;TPAC,FULJ,ILQD
2022-09-21T08:50:45.214Z;ISIN;EZ3KKSGQQML0;0.9932349;360T;MONE;USD;N/A;568982.83;USD;2022-10-19T00:00:00.000Z;360T;1010000281557289725L4;false;TPAC,FULJ,ILQD
2022-09-21T08:50:45.214Z;ISIN;EZ9LWYHR8255;0.99067;360T;MONE;USD;N/A;2604519.61;USD;2022-10-19T00:00:00.000Z;360T;1010000281557289725L1;false;TPAC,FULJ,ILQD
2022-09-21T08:50:45.214Z;ISIN;EZ3KKSGQQML0;0.9932349;360T;MONE;USD;N/A;6229886.17;USD;2022-10-19T00:00:00.000Z;360T;1010000281557289725L2;false;TPAC,FULJ,ILQD
2022-09-21T08:50:02.167Z;ISIN;EZB88YKNW571;19.8226153;360T;MONE;MXN;N/A;3.0E7;MXN;2022-10-19T00:00:00.000Z;360T;1010000281557529147L1;false;TPAC,FULJ,ILQD
2022-09-21T08:50:02.167Z;ISIN;EZ0W1RNMN2P7;19.8568789;360T;MONE;MXN;N/A;3.0E7;MXN;2022-10-19T00:00:00.000Z;360T;1010000281557529147L2;false;TPAC,FULJ,ILQD
2022-09-21T08:49:17.980Z;ISIN;EZJ656J376W0;403.1491;360T;MONE;HUF;N/A;3.1E8;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557530385L1;false;TPAC,FULJ,ILQD
2022-09-21T08:49:17.980Z;ISIN;EZGMJHLSLTW6;403.2525;360T;MONE;HUF;N/A;3.1E8;HUF;2022-10-19T00:00:00.000Z;360T;1010000281557530385L2;false;TPAC,FULJ,ILQD
2022-09-21T08:48:36.252Z;ISIN;EZGCNRCSGSG2;24.66367;360T;MONE;CZK;N/A;2.96E7;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557530250L2;false;TPAC,FULJ,ILQD
2022-09-21T08:48:36.252Z;ISIN;EZ6SYB12J1S0;24.6599;360T;MONE;CZK;N/A;2.96E7;CZK;2022-10-19T00:00:00.000Z;360T;1010000281557530250L1;false;TPAC,FULJ,ILQD
2022-09-21T08:47:41.127Z;ISIN;EZN8WZGZJY93;17.561545;360T;MONE;ZAR;N/A;6.94E7;ZAR;2022-10-19T00:00:00.000Z;360T;1010000281557529794L2;false;TPAC,FULJ,ILQD
2022-09-21T08:47:41.127Z;ISIN;EZM3PQ4HQ9X2;17.55935;360T;MONE;ZAR;N/A;6.94E7;ZAR;2022-10-19T00:00:00.000Z;360T;1010000281557529794L1;false;TPAC,FULJ,ILQD
2022-09-21T08:47:34.937Z;ISIN;EZ9LWYHR8255;0.99079;360T;MONE;USD;N/A;2.5354308E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557528278L1;false;TPAC,FULJ,ILQD
2022-09-21T08:47:34.937Z;ISIN;EZ6MP5NM0284;0.992359;360T;MONE;USD;N/A;2.5354308E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557528278L2;false;TPAC,FULJ,ILQD
2022-09-21T08:47:21.435Z;ISIN;EZP5K3223H19;10.8954311;360T;MONE;SEK;N/A;615120.0;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557528057;false;FULJ,ILQD
2022-09-21T08:46:39.261Z;ISIN;EZNXJYZXLKF8;7.017069;360T;MONE;CNY;N/A;5.632E7;CNY;2022-10-19T00:00:00.000Z;360T;1010000281557527251L2;false;TPAC,FULJ,ILQD
2022-09-21T08:46:39.261Z;ISIN;EZL4FLZTYDC6;6.99393;360T;MONE;CNY;N/A;5.632E7;CNY;2022-10-19T00:00:00.000Z;360T;1010000281557527251L1;false;TPAC,FULJ,ILQD
2022-09-21T08:46:36.038Z;ISIN;EZF49JQ1VTD3;10.8978422;360T;MONE;SEK;N/A;8000000.0;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557528572L1;false;TPAC,FULJ,ILQD
2022-09-21T08:46:36.038Z;ISIN;EZP5K3223H19;10.898081;360T;MONE;SEK;N/A;8000000.0;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557528572L2;false;TPAC,FULJ,ILQD
2022-09-21T08:46:31.973Z;ISIN;EZR1HRS1T855;0.873338;360T;MONE;GBP;N/A;2.5E8;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557527117L1;false;TPAC,FULJ,ILQD
2022-09-21T08:46:31.973Z;ISIN;EZ8D9PWBRZR4;0.8747141;360T;MONE;GBP;N/A;2.5E8;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557527117L2;false;TPAC,FULJ,ILQD
2022-09-21T08:45:21.485Z;ISIN;EZ6V54N7VC97;0.9903578;360T;MONE;USD;N/A;60700.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557526018;false;FULJ,ILQD
2022-09-21T08:43:56.034Z;ISIN;EZF49JQ1VTD3;10.892007;360T;MONE;SEK;N/A;1.65E7;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557527758L1;false;TPAC,FULJ,ILQD
2022-09-21T08:43:56.034Z;ISIN;EZV074T9JL47;10.893902;360T;MONE;SEK;N/A;1.65E7;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557527758L2;false;TPAC,FULJ,ILQD
2022-09-21T08:43:48.031Z;ISIN;EZ54XLBJZR81;0.9970801;360T;MONE;USD;N/A;3107327.19;USD;2022-10-19T00:00:00.000Z;360T;1010000281557527641L2;false;TPAC,FULJ,ILQD
2022-09-21T08:43:48.031Z;ISIN;EZ6V54N7VC97;0.99042;360T;MONE;USD;N/A;3107327.19;USD;2022-10-19T00:00:00.000Z;360T;1010000281557527641L1;false;TPAC,FULJ,ILQD
2022-09-21T08:43:28.422Z;ISIN;EZDK35NF4N86;10.2537875;360T;MONE;NOK;N/A;2.3E7;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557527574L1;false;TPAC,FULJ,ILQD
2022-09-21T08:43:28.422Z;ISIN;EZCKGHLVZ6B9;10.2645362;360T;MONE;NOK;N/A;2.3E7;NOK;2022-10-19T00:00:00.000Z;360T;1010000281557527574L2;false;TPAC,FULJ,ILQD
2022-09-21T08:42:50.200Z;ISIN;EZYN7M5QHD30;19.836282;360T;MONE;MXN;N/A;3.0E7;MXN;2022-10-19T00:00:00.000Z;360T;1010000281557526058L2;false;TPAC,FULJ,ILQD
2022-09-21T08:42:50.200Z;ISIN;EZB88YKNW571;19.812271;360T;MONE;MXN;N/A;3.0E7;MXN;2022-10-19T00:00:00.000Z;360T;1010000281557526058L1;false;TPAC,FULJ,ILQD
2022-09-21T08:42:44.710Z;ISIN;EZRX22CBXFR9;0.9557695;360T;MONE;CHF;N/A;8200.0;CHF;2022-10-19T00:00:00.000Z;360T;1010000281557527378;false;FULJ,ILQD
2022-09-21T08:41:32.583Z;ISIN;EZ6V54N7VC97;0.9902738;360T;MONE;USD;N/A;44855.3;USD;2022-10-19T00:00:00.000Z;360T;1010000281557524804;false;FULJ,ILQD
2022-09-21T08:41:04.068Z;ISIN;EZ6V54N7VC97;0.9903011;360T;MONE;USD;N/A;20000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557524504;false;FULJ,ILQD
2022-09-21T08:36:09.026Z;ISIN;EZ0J4BMK3BH1;143.44622;360T;MONE;JPY;N/A;5.0E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557521140L1;false;TPAC,FULJ,ILQD
2022-09-21T08:36:09.026Z;ISIN;EZMRNGVDLS77;143.35064;360T;MONE;JPY;N/A;5.0E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557521140L2;false;TPAC,FULJ,ILQD
2022-09-21T08:35:53.502Z;ISIN;EZ93183Z6MR4;10.8879;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557519187L1;false;TPAC,FULJ,ILQD
2022-09-21T08:35:53.502Z;ISIN;EZ8VVNCQ5MJ7;10.9201524;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557519187L2;false;TPAC,FULJ,ILQD
2022-09-21T08:34:17.742Z;ISIN;EZMRNGVDLS77;143.35928;360T;MONE;JPY;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557519058L2;false;TPAC,FULJ,ILQD
2022-09-21T08:34:17.742Z;ISIN;EZ0J4BMK3BH1;143.45398;360T;MONE;JPY;N/A;5.0E7;USD;2022-10-19T00:00:00.000Z;360T;1010000281557519058L1;false;TPAC,FULJ,ILQD
2022-09-21T08:33:21.291Z;ISIN;EZV6NJD7H994;0.9658618;360T;MONE;CHF;N/A;1.67E7;CHF;2022-10-19T00:00:00.000Z;360T;1010000281557516636L2;false;TPAC,FULJ,ILQD
2022-09-21T08:33:21.291Z;ISIN;EZGCV27TCPL3;0.9665005;360T;MONE;CHF;N/A;1.67E7;CHF;2022-10-19T00:00:00.000Z;360T;1010000281557516636L1;false;TPAC,FULJ,ILQD
2022-09-21T08:33:15.618Z;ISIN;EZ5SX41MXSZ0;1.41401;360T;MONE;SGD;N/A;2.0E7;SGD;2022-10-19T00:00:00.000Z;360T;1010000281557517675L2;false;TPAC,FULJ,ILQD
2022-09-21T08:33:15.618Z;ISIN;EZXSRZGBX8J3;1.4140626;360T;MONE;SGD;N/A;2.0E7;SGD;2022-10-19T00:00:00.000Z;360T;1010000281557517675L1;false;TPAC,FULJ,ILQD
2022-09-21T08:31:48.614Z;ISIN;EZ9GKPF1TWM4;10.35939;360T;MONE;NOK;N/A;1.0E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557516363L2;false;TPAC,FULJ,ILQD
2022-09-21T08:31:48.614Z;ISIN;EZV4X6DFKP81;10.359824;360T;MONE;NOK;N/A;1.0E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557516363L1;false;TPAC,FULJ,ILQD
2022-09-21T08:30:55.230Z;ISIN;EZZQFFPQHFT7;0.9902967;360T;MONE;USD;N/A;1.0E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557523865L2;false;TPAC,FULJ,ILQD
2022-09-21T08:30:55.230Z;ISIN;EZ6V54N7VC97;0.9902491;360T;MONE;USD;N/A;1.0E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557523865L1;false;TPAC,FULJ,ILQD
2022-09-21T08:30:26.876Z;ISIN;EZ6V54N7VC97;0.9903891;360T;MONE;USD;N/A;1.0E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557523850L1;false;TPAC,FULJ,ILQD
2022-09-21T08:30:26.876Z;ISIN;EZZQFFPQHFT7;0.9904368;360T;MONE;USD;N/A;1.0E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557523850L2;false;TPAC,FULJ,ILQD
2022-09-21T08:30:21.645Z;ISIN;EZ6V54N7VC97;0.9903813;360T;MONE;USD;N/A;36000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557511247;false;FULJ,ILQD
2022-09-21T08:30:14.568Z;ISIN;EZ9LWYHR8255;0.9905;360T;MONE;USD;N/A;19268.08;USD;2022-10-19T00:00:00.000Z;360T;1010000281557516662L1;false;TPAC,FULJ,ILQD
2022-09-21T08:30:14.568Z;ISIN;EZZZ6F0J7448;0.9940072;360T;MONE;USD;N/A;19268.08;USD;2022-10-19T00:00:00.000Z;360T;1010000281557516662L2;false;TPAC,FULJ,ILQD
2022-09-21T08:29:52.353Z;ISIN;EZ6V54N7VC97;0.9902512;360T;MONE;USD;N/A;60000.0;EUR;2022-10-19T00:00:00.000Z;360T;1010000281557515733;false;FULJ,ILQD
2022-09-21T08:29:24.081Z;ISIN;EZ9Y5JXFXMQ6;58.1475;360T;MONE;PHP;N/A;2.90220473E8;PHP;2022-10-19T00:00:00.000Z;360T;1010000281557507433L3;false;TPAC,FULJ,ILQD
2022-09-21T08:29:24.081Z;ISIN;EZ60WVYPSCT0;58.0033;360T;MONE;PHP;N/A;2.90220473E8;PHP;2022-10-19T00:00:00.000Z;360T;1010000281557507433L2;false;TPAC,FULJ,ILQD
2022-09-21T08:29:24.081Z;ISIN;EZ9Y5JXFXMQ6;58.1475;360T;MONE;PHP;N/A;2.90220473E8;PHP;2022-10-19T00:00:00.000Z;360T;1010000281557507433L4;false;TPAC,FULJ,ILQD
2022-09-21T08:29:24.081Z;ISIN;EZ60WVYPSCT0;58.0033;360T;MONE;PHP;N/A;2.90220473E8;PHP;2022-10-19T00:00:00.000Z;360T;1010000281557507433L1;false;TPAC,FULJ,ILQD
2022-09-21T08:29:16.191Z;ISIN;EZ8XG6NZD6L7;1.134095;360T;MONE;USD;N/A;2.5E8;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557515383L2;false;TPAC,FULJ,ILQD
2022-09-21T08:29:16.191Z;ISIN;EZJZGSSCG218;1.13366;360T;MONE;USD;N/A;2.5E8;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557515383L1;false;TPAC,FULJ,ILQD
2022-09-21T08:29:04.950Z;ISIN;EZ64Z7Q1NJB9;0.9929264;360T;MONE;USD;N/A;200000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557508111;false;FULJ,ILQD
2022-09-21T08:29:01.469Z;ISIN;EZ2GT5XV4GG7;7.5221676;360T;MONE;HRK;N/A;50000.0;HRK;2022-10-19T00:00:00.000Z;360T;1010000281557503982;false;FULJ,ILQD
2022-09-21T08:28:53.687Z;ISIN;EZ2YLXB8G9T6;1394.68;360T;MONE;KRW;N/A;4.2E10;KRW;2022-10-19T00:00:00.000Z;360T;1010000281557507356L1;false;TPAC,FULJ,ILQD
2022-09-21T08:28:53.687Z;ISIN;EZVM9YMHQL23;1393.5;360T;MONE;KRW;N/A;4.2E10;KRW;2022-10-19T00:00:00.000Z;360T;1010000281557507356L2;false;TPAC,FULJ,ILQD
2022-09-21T08:27:48.793Z;ISIN;EZ6V54N7VC97;0.990426;360T;MONE;USD;N/A;5000000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557506853L1;false;TPAC,FULJ,ILQD
2022-09-21T08:27:48.793Z;ISIN;EZV304YPMHJ6;0.991053;360T;MONE;USD;N/A;5000000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557506853L2;false;TPAC,FULJ,ILQD
2022-09-21T08:27:03.523Z;ISIN;EZF49JQ1VTD3;10.8796373;360T;MONE;SEK;N/A;30000.0;SEK;2022-10-19T00:00:00.000Z;360T;1010000281557512805;false;FULJ,ILQD
2022-09-21T08:26:45.161Z;ISIN;EZ4XBSSHBDS0;0.8737;360T;MONE;GBP;N/A;1.25E8;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557521235L1;false;TPAC,FULJ,ILQD
2022-09-21T08:26:45.161Z;ISIN;EZ3G1VDVYKG0;0.873998;360T;MONE;GBP;N/A;1.25E8;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557521235L2;false;TPAC,FULJ,ILQD
2022-09-21T08:26:38.319Z;ISIN;EZ6V54N7VC97;0.9905312;360T;MONE;USD;N/A;50000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557512596;false;FULJ,ILQD
2022-09-21T08:25:20.129Z;ISIN;EZ6V54N7VC97;0.9907318;360T;MONE;USD;N/A;124500.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557502166;false;FULJ,ILQD
2022-09-21T08:25:11.816Z;ISIN;EZKGW21WDZX3;4.764478;360T;MONE;PLN;N/A;8.27E7;PLN;2022-10-19T00:00:00.000Z;360T;1010000281557503962L2;false;TPAC,FULJ,ILQD
2022-09-21T08:25:11.816Z;ISIN;EZ3J4YBVZ7N9;4.7545;360T;MONE;PLN;N/A;8.27E7;PLN;2022-10-19T00:00:00.000Z;360T;1010000281557503962L1;false;TPAC,FULJ,ILQD
2022-09-21T08:23:45.120Z;ISIN;EZ6V54N7VC97;0.99059;360T;MONE;USD;N/A;29998.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557508348;false;FULJ,ILQD
2022-09-21T08:23:02.141Z;ISIN;EZWXWZXZYNC3;0.722337;360T;MONE;CHF;N/A;1000000.0;CAD;2022-10-19T00:00:00.000Z;360T;1010000281557507130L2;false;TPAC,FULJ,ILQD
2022-09-21T08:23:02.141Z;ISIN;EZ5D0VRBQB01;0.72313;360T;MONE;CHF;N/A;1000000.0;CAD;2022-10-19T00:00:00.000Z;360T;1010000281557507130L1;false;TPAC,FULJ,ILQD
2022-09-21T08:22:23.362Z;ISIN;EZSDNLV2LNH5;1.09626;360T;MONE;CHF;N/A;1.0E7;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557505706L1;false;TPAC,FULJ,ILQD
2022-09-21T08:22:23.362Z;ISIN;EZ5S6NS33K21;1.0954013;360T;MONE;CHF;N/A;1.0E7;GBP;2022-10-19T00:00:00.000Z;360T;1010000281557505706L2;false;TPAC,FULJ,ILQD
2022-09-21T08:21:51.581Z;ISIN;EZL5N81VDR18;0.644512;360T;MONE;CHF;N/A;2000000.0;AUD;2022-10-19T00:00:00.000Z;360T;1010000281557505197L2;false;TPAC,FULJ,ILQD
2022-09-21T08:21:51.581Z;ISIN;EZR2XX7N3LF4;0.64506;360T;MONE;CHF;N/A;2000000.0;AUD;2022-10-19T00:00:00.000Z;360T;1010000281557505197L1;false;TPAC,FULJ,ILQD
2022-09-21T08:19:37.997Z;ISIN;EZGYLGQVPCT5;7.84984;360T;MONE;HKD;N/A;2.0E7;HKD;2022-10-19T00:00:00.000Z;360T;1010000281557500800L2;false;TPAC,FULJ,ILQD
2022-09-21T08:19:37.997Z;ISIN;EZ62HHW4KT07;7.850121;360T;MONE;HKD;N/A;2.0E7;HKD;2022-10-19T00:00:00.000Z;360T;1010000281557500800L1;false;TPAC,FULJ,ILQD
2022-09-21T08:19:10.257Z;ISIN;EZ0W1RNMN2P7;19.843629;360T;MONE;MXN;N/A;1.4E7;MXN;2022-10-19T00:00:00.000Z;360T;1010000281557505360L2;false;TPAC,FULJ,ILQD
2022-09-21T08:19:10.257Z;ISIN;EZB88YKNW571;19.809625;360T;MONE;MXN;N/A;1.4E7;MXN;2022-10-19T00:00:00.000Z;360T;1010000281557505360L1;false;TPAC,FULJ,ILQD
2022-09-21T08:16:37.489Z;ISIN;EZ6V54N7VC97;0.9904361;360T;MONE;USD;N/A;15000.0;USD;2022-10-19T00:00:00.000Z;360T;1010000281557500876;false;FULJ,ILQD
2022-09-21T08:15:33.296Z;ISIN;EZZQFFPQHFT7;0.9905471;360T;MONE;USD;N/A;1.25E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557501987L1;false;TPAC,FULJ,ILQD
2022-09-21T08:15:33.296Z;ISIN;EZ9LWYHR8255;0.99062;360T;MONE;USD;N/A;1.25E8;USD;2022-10-19T00:00:00.000Z;360T;1010000281557501987L2;false;TPAC,FULJ,ILQD
