Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-06T08:45:30.374Z;ISIN;EZ701BT3ZM85;0.994818;360T;MONE;USD;N/A;1.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561908673L2;false;TPAC,FULJ,ILQD
2022-10-06T08:45:30.374Z;ISIN;EZ8RWTRLDY48;0.9883712;360T;MONE;USD;N/A;3400000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561908673L1;false;TPAC,FULJ,ILQD
2022-10-06T08:43:58.323Z;ISIN;EZ5LKNFY6DH3;0.987742;360T;MONE;USD;N/A;15000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561910086;false;FULJ,ILQD
2022-10-06T08:43:55.808Z;ISIN;EZVWH263DYP2;142.963;360T;MONE;JPY;N/A;2.7694765E7;JPY;2022-11-03T00:00:00.000Z;360T;1010000281561913817L1;false;TPAC,FULJ,ILQD
2022-10-06T08:43:55.808Z;ISIN;EZL16XM9HSS2;137.17296;360T;MONE;JPY;N/A;2.7694765E7;JPY;2022-11-03T00:00:00.000Z;360T;1010000281561913817L2;false;TPAC,FULJ,ILQD
2022-10-06T08:43:49.821Z;ISIN;EZ5LKNFY6DH3;0.9878888;360T;MONE;USD;N/A;60000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561909852;false;FULJ,ILQD
2022-10-06T08:42:33.897Z;ISIN;EZ5LKNFY6DH3;0.9881595;360T;MONE;USD;N/A;49617.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561907515;false;FULJ,ILQD
2022-10-06T08:42:02.101Z;ISIN;EZBX8ND1XX75;0.98841;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561910171L1;false;TPAC,FULJ,ILQD
2022-10-06T08:42:02.101Z;ISIN;EZ7V8C46JN74;0.9959645;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561910171L2;false;TPAC,FULJ,ILQD
2022-10-06T08:40:37.904Z;ISIN;EZFP4V8YVLM8;423.6115;360T;MONE;HUF;N/A;7850000.0;HUF;2022-11-03T00:00:00.000Z;360T;1010000281561909806;false;FULJ,ILQD
2022-10-06T08:40:02.516Z;ISIN;EZ8YTLXC9TQ3;0.997454;360T;MONE;USD;N/A;700000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561906364;false;FULJ,ILQD
2022-10-06T08:39:49.406Z;ISIN;EZ1YMTMQ1215;423.89836;360T;MONE;HUF;N/A;9.488E7;HUF;2022-11-03T00:00:00.000Z;360T;1010000281561909630;false;FULJ,ILQD
2022-10-06T08:39:15.822Z;ISIN;EZQX0RXDJXD5;0.9706118;360T;MONE;CHF;N/A;520000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561908463;false;FULJ,ILQD
2022-10-06T08:38:32.928Z;ISIN;EZFVM3JNQY52;422.9075;360T;MONE;HUF;N/A;1.05E8;HUF;2022-11-03T00:00:00.000Z;360T;1010000281561909012;false;FULJ,ILQD
2022-10-06T08:37:50.514Z;ISIN;EZ8VQDLXTTX5;0.968077;360T;MONE;CHF;N/A;5000000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561904674L2;false;TPAC,FULJ,ILQD
2022-10-06T08:37:50.514Z;ISIN;EZRT0NPN3BY6;0.98117;360T;MONE;CHF;N/A;4000000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561904674L1;false;TPAC,FULJ,ILQD
2022-10-06T08:37:11.150Z;ISIN;EZ4H87M6PY47;0.988765;360T;MONE;USD;N/A;1.1E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561908720L1;false;TPAC,FULJ,ILQD
2022-10-06T08:37:11.150Z;ISIN;EZ6MP5NM0284;0.9892335;360T;MONE;USD;N/A;1.1E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561908692L2;false;TPAC,FULJ,ILQD
2022-10-06T08:37:11.150Z;ISIN;EZ4H87M6PY47;0.988765;360T;MONE;USD;N/A;1.1E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561908692L1;false;TPAC,FULJ,ILQD
2022-10-06T08:37:11.150Z;ISIN;EZ6MP5NM0284;0.9892345;360T;MONE;USD;N/A;1.1E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561908720L2;false;TPAC,FULJ,ILQD
2022-10-06T08:36:01.163Z;ISIN;EZ5LKNFY6DH3;0.9884205;360T;MONE;USD;N/A;100000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561903751;false;FULJ,ILQD
2022-10-06T08:33:39.327Z;ISIN;EZ5LKNFY6DH3;0.9877887;360T;MONE;USD;N/A;20000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561906943;false;FULJ,ILQD
2022-10-06T08:32:28.406Z;ISIN;EZMB510DCD64;3.672945;360T;MONE;AED;N/A;6000000.0;AED;2022-11-03T00:00:00.000Z;360T;1010000281561901586L1;false;TPAC,FULJ,ILQD
2022-10-06T08:32:28.406Z;ISIN;EZS2MM9VFG79;3.67295;360T;MONE;AED;N/A;6000000.0;AED;2022-11-03T00:00:00.000Z;360T;1010000281561901586L2;false;TPAC,FULJ,ILQD
2022-10-06T08:31:33.756Z;ISIN;EZH042LZV870;18.324804;360T;MONE;TRY;N/A;400000.0;TRY;2022-11-03T00:00:00.000Z;360T;1010000281561907492;false;FULJ,ILQD
2022-10-06T08:31:14.549Z;ISIN;EZZ9WGC4L8K9;10.417431;360T;MONE;NOK;N/A;3.3E7;NOK;2022-11-03T00:00:00.000Z;360T;1010000281561906148L2;false;TPAC,FULJ,ILQD
2022-10-06T08:31:14.549Z;ISIN;EZ1BLWSPWBM9;10.412958;360T;MONE;NOK;N/A;3.3E7;NOK;2022-11-03T00:00:00.000Z;360T;1010000281561906148L1;false;TPAC,FULJ,ILQD
2022-10-06T08:29:45.241Z;ISIN;EZ647SCLQC68;1.979776;360T;MONE;BGN;N/A;4000000.0;BGN;2022-11-03T00:00:00.000Z;360T;1010000281561900640L1;false;TPAC,FULJ,ILQD
2022-10-06T08:29:45.241Z;ISIN;EZ8LD60NNQ02;1.9792;360T;MONE;BGN;N/A;4000000.0;BGN;2022-11-03T00:00:00.000Z;360T;1010000281561900640L2;false;TPAC,FULJ,ILQD
2022-10-06T08:29:45.159Z;ISIN;EZ5LRK9ZBPD6;0.993858;360T;MONE;USD;N/A;104700.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561903598;false;FULJ,ILQD
2022-10-06T08:29:24.261Z;ISIN;EZZC6BCZJJN5;10.8677202;360T;MONE;SEK;N/A;150000.0;SEK;2022-11-03T00:00:00.000Z;360T;1010000281561905921;false;FULJ,ILQD
2022-10-06T08:29:03.223Z;ISIN;EZ6MP5NM0284;0.988539;360T;MONE;USD;N/A;1.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561902715L2;false;TPAC,FULJ,ILQD
2022-10-06T08:29:03.223Z;ISIN;EZ4H87M6PY47;0.988075;360T;MONE;USD;N/A;1.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561902584L1;false;TPAC,FULJ,ILQD
2022-10-06T08:29:03.223Z;ISIN;EZ4H87M6PY47;0.988075;360T;MONE;USD;N/A;1.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561902715L1;false;TPAC,FULJ,ILQD
2022-10-06T08:29:03.223Z;ISIN;EZ6MP5NM0284;0.98854;360T;MONE;USD;N/A;1.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561902584L2;false;TPAC,FULJ,ILQD
2022-10-06T08:26:52.652Z;ISIN;EZYMWMDYJ2V8;7.611324;360T;MONE;HRK;N/A;8000000.0;HRK;2022-11-03T00:00:00.000Z;360T;1010000281561899107L1;false;TPAC,FULJ,ILQD
2022-10-06T08:26:52.652Z;ISIN;EZQP2SWLRMY6;7.609;360T;MONE;HRK;N/A;8000000.0;HRK;2022-11-03T00:00:00.000Z;360T;1010000281561899107L2;false;TPAC,FULJ,ILQD
2022-10-06T08:24:21.812Z;ISIN;EZ8N6N3L0T85;20.0845;360T;MONE;MXN;N/A;2.0E7;MXN;2022-11-03T00:00:00.000Z;360T;1010000281561898753L2;false;TPAC,FULJ,ILQD
2022-10-06T08:24:21.812Z;ISIN;EZ4CMVTJVM25;20.069795;360T;MONE;MXN;N/A;2.0E7;MXN;2022-11-03T00:00:00.000Z;360T;1010000281561898753L1;false;TPAC,FULJ,ILQD
2022-10-06T08:21:29.945Z;ISIN;EZV5ZDGTC5Z1;1.42426;360T;MONE;SGD;N/A;5000000.0;SGD;2022-11-03T00:00:00.000Z;360T;1010000281561898335L1;false;TPAC,FULJ,ILQD
2022-10-06T08:21:29.945Z;ISIN;EZ265MRBYJL1;1.42435;360T;MONE;SGD;N/A;5000000.0;SGD;2022-11-03T00:00:00.000Z;360T;1010000281561898335L2;false;TPAC,FULJ,ILQD
2022-10-06T08:20:47.518Z;ISIN;EZ5LKNFY6DH3;0.9892333;360T;MONE;USD;N/A;10590.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561900680;false;FULJ,ILQD
2022-10-06T08:17:47.185Z;ISIN;EZDC7RLTMFT8;0.9801;360T;MONE;CHF;N/A;8.5E7;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561897168L1;false;TPAC,FULJ,ILQD
2022-10-06T08:17:47.185Z;ISIN;EZ8K50ZPTN04;0.9800137;360T;MONE;CHF;N/A;8.5E7;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561897168L2;false;TPAC,FULJ,ILQD
2022-10-06T08:15:01.584Z;ISIN;EZM2V9NP4FC8;1.36162;360T;MONE;CAD;N/A;3.8E7;CAD;2022-11-03T00:00:00.000Z;360T;1010000281561896665L2;false;TPAC,FULJ,ILQD
2022-10-06T08:15:01.584Z;ISIN;EZZ9R1MQS0H1;1.361621;360T;MONE;CAD;N/A;3.8E7;CAD;2022-11-03T00:00:00.000Z;360T;1010000281561896665L1;false;TPAC,FULJ,ILQD
2022-10-06T08:14:46.875Z;ISIN;EZ5LKNFY6DH3;0.98966;360T;MONE;USD;N/A;25000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561900430;false;FULJ,ILQD
2022-10-06T08:12:44.833Z;ISIN;EZ5LKNFY6DH3;0.989774;360T;MONE;USD;N/A;15322.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561899146;false;FULJ,ILQD
2022-10-06T08:12:08.521Z;ISIN;EZWVB8NV0NC7;7.51178;360T;MONE;DKK;N/A;6.5E8;DKK;2022-11-03T00:00:00.000Z;360T;1010000281561894888L2;false;TPAC,FULJ,ILQD
2022-10-06T08:12:08.521Z;ISIN;EZ9QX0JRRQ72;7.513851;360T;MONE;DKK;N/A;6.5E8;DKK;2022-11-03T00:00:00.000Z;360T;1010000281561894888L1;false;TPAC,FULJ,ILQD
2022-10-06T08:10:24.918Z;ISIN;EZ842G7NCDY5;1.004394;360T;MONE;USD;N/A;418000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561898868;false;FULJ,ILQD
2022-10-06T08:10:11.044Z;ISIN;EZ766HHJ9DW9;0.9917216;360T;MONE;USD;N/A;1000000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561901043L2;false;TPAC,FULJ,ILQD
2022-10-06T08:10:11.044Z;ISIN;EZBX8ND1XX75;0.99036;360T;MONE;USD;N/A;840895.93;USD;2022-11-03T00:00:00.000Z;360T;1010000281561901043L1;false;TPAC,FULJ,ILQD
2022-10-06T08:10:09.525Z;ISIN;EZ8XG6NZD6L7;1.1320048;360T;MONE;USD;N/A;4678723.74;USD;2022-11-03T00:00:00.000Z;360T;1010000281561901014L6;false;TPAC,FULJ,ILQD
2022-10-06T08:10:09.525Z;ISIN;EZ8XG6NZD6L7;1.1320048;360T;MONE;USD;N/A;423797.44;USD;2022-11-03T00:00:00.000Z;360T;1010000281561901014L1;false;TPAC,FULJ,ILQD
2022-10-06T08:10:09.525Z;ISIN;EZ8XG6NZD6L7;1.1320048;360T;MONE;USD;N/A;9815148.7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561901014L5;false;TPAC,FULJ,ILQD
2022-10-06T08:10:09.525Z;ISIN;EZ8XG6NZD6L7;1.1320048;360T;MONE;USD;N/A;1898612.52;USD;2022-11-03T00:00:00.000Z;360T;1010000281561901014L4;false;TPAC,FULJ,ILQD
2022-10-06T08:10:09.525Z;ISIN;EZ8XG6NZD6L7;1.1320048;360T;MONE;USD;N/A;2491928.94;USD;2022-11-03T00:00:00.000Z;360T;1010000281561901014L3;false;TPAC,FULJ,ILQD
2022-10-06T08:10:09.525Z;ISIN;EZ8XG6NZD6L7;1.1320048;360T;MONE;USD;N/A;5678885.68;USD;2022-11-03T00:00:00.000Z;360T;1010000281561901014L2;false;TPAC,FULJ,ILQD
2022-10-06T08:10:08.710Z;ISIN;EZ4H87M6PY47;0.9901425;360T;MONE;USD;N/A;100000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561899301;false;FULJ,ILQD
2022-10-06T08:09:58.847Z;ISIN;EZ8XG6NZD6L7;1.131593;360T;MONE;USD;N/A;881498.67;USD;2022-11-03T00:00:00.000Z;360T;1010000281561901004;false;FULJ,ILQD
2022-10-06T08:09:37.312Z;ISIN;EZ4H87M6PY47;0.9904255;360T;MONE;USD;N/A;118663.28;USD;2022-11-03T00:00:00.000Z;360T;1010000281561900990;false;FULJ,ILQD
2022-10-06T08:09:37.194Z;ISIN;EZ4H87M6PY47;0.9904255;360T;MONE;USD;N/A;711979.71;USD;2022-11-03T00:00:00.000Z;360T;1010000281561900964;false;FULJ,ILQD
2022-10-06T08:09:05.618Z;ISIN;EZF6Y92BSQR5;24.53197;360T;MONE;CZK;N/A;3.85E7;CZK;2022-11-03T00:00:00.000Z;360T;1010000281561896947L2;false;TPAC,FULJ,ILQD
2022-10-06T08:09:05.618Z;ISIN;EZ2GVGJ0P6J4;24.4931;360T;MONE;CZK;N/A;3.85E7;CZK;2022-11-03T00:00:00.000Z;360T;1010000281561896947L1;false;TPAC,FULJ,ILQD
2022-10-06T08:08:54.206Z;ISIN;EZ4H87M6PY47;0.9906947;360T;MONE;USD;N/A;3.0E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561894287L2;false;TPAC,FULJ,ILQD
2022-10-06T08:08:54.206Z;ISIN;EZ5LKNFY6DH3;0.9906291;360T;MONE;USD;N/A;3.0E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561894287L1;false;TPAC,FULJ,ILQD
2022-10-06T08:08:04.176Z;ISIN;EZNNV1KXCSP2;144.55886;360T;MONE;JPY;N/A;2000000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561898324L2;false;TPAC,FULJ,ILQD
2022-10-06T08:08:04.176Z;ISIN;EZJW0TZS9ZD4;144.6366;360T;MONE;JPY;N/A;2000000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561898324L1;false;TPAC,FULJ,ILQD
2022-10-06T08:06:22.672Z;ISIN;EZRGXK41CLC5;1.0151841;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561899427L2;false;TPAC,FULJ,ILQD
2022-10-06T08:06:22.672Z;ISIN;EZBX8ND1XX75;0.99102;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561899427L1;false;TPAC,FULJ,ILQD
2022-10-06T08:04:50.792Z;ISIN;EZ4H87M6PY47;0.9905049;360T;MONE;USD;N/A;9000000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561893927L1;false;TPAC,FULJ,ILQD
2022-10-06T08:04:50.792Z;ISIN;EZ7V8C46JN74;0.9983573;360T;MONE;USD;N/A;9000000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561893927L2;false;TPAC,FULJ,ILQD
2022-10-06T08:03:25.868Z;ISIN;EZ8XG6NZD6L7;1.1314726;360T;MONE;USD;N/A;4.8E8;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561892670L2;false;TPAC,FULJ,ILQD
2022-10-06T08:03:25.868Z;ISIN;EZV7VHG2BDN9;1.1314449;360T;MONE;USD;N/A;4.8E8;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561892670L1;false;TPAC,FULJ,ILQD
2022-10-06T08:02:41.232Z;ISIN;EZ4H87M6PY47;0.9905748;360T;MONE;USD;N/A;119000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561895138;false;FULJ,ILQD
2022-10-06T08:01:58.578Z;ISIN;EZV7VHG2BDN9;1.1326148;360T;MONE;USD;N/A;4.0E7;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561896282L1;false;TPAC,FULJ,ILQD
2022-10-06T08:01:58.578Z;ISIN;EZ8XG6NZD6L7;1.1326423;360T;MONE;USD;N/A;4.0E7;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561896282L2;false;TPAC,FULJ,ILQD
2022-10-06T08:01:48.140Z;ISIN;EZ4H87M6PY47;0.9909041;360T;MONE;USD;N/A;500000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561899672L1;false;TPAC,FULJ,ILQD
2022-10-06T08:01:48.140Z;ISIN;EZ83LCP7D2F3;0.9949392;360T;MONE;USD;N/A;500000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561899672L2;false;TPAC,FULJ,ILQD
2022-10-06T08:01:32.860Z;ISIN;EZ455327Z299;0.874574;360T;MONE;GBP;N/A;41000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561895025;false;FULJ,ILQD
2022-10-06T07:59:34.965Z;ISIN;EZQX0RXDJXD5;0.971401;360T;MONE;CHF;N/A;5000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561894726;false;FULJ,ILQD
2022-10-06T07:59:20.513Z;ISIN;EZVQ4B9KLCM4;20.051811;360T;MONE;MXN;N/A;9.18E7;MXN;2022-11-03T00:00:00.000Z;360T;1010000281561893807;false;FULJ,ILQD
2022-10-06T07:59:12.317Z;ISIN;EZ5LKNFY6DH3;0.9913735;360T;MONE;USD;N/A;28600.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561894036;false;FULJ,ILQD
2022-10-06T07:58:40.331Z;ISIN;EZ5LKNFY6DH3;0.991481;360T;MONE;USD;N/A;500000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561893603;false;FULJ,ILQD
2022-10-06T07:58:38.358Z;ISIN;EZ5SRZ867WP0;1.009321;360T;MONE;USD;N/A;1.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561896053L2;false;TPAC,FULJ,ILQD
2022-10-06T07:58:38.358Z;ISIN;EZBX8ND1XX75;0.99175;360T;MONE;USD;N/A;1.0E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561896053L1;false;TPAC,FULJ,ILQD
2022-10-06T07:58:14.738Z;ISIN;EZ7V8C46JN74;0.9992999;360T;MONE;USD;N/A;4.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561895541L2;false;TPAC,FULJ,ILQD
2022-10-06T07:58:14.738Z;ISIN;EZBX8ND1XX75;0.99172;360T;MONE;USD;N/A;4.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561895541L1;false;TPAC,FULJ,ILQD
2022-10-06T07:58:00.590Z;ISIN;EZRT0NPN3BY6;0.97944;360T;MONE;CHF;N/A;3.5E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561893675L2;false;TPAC,FULJ,ILQD
2022-10-06T07:58:00.590Z;ISIN;EZDC7RLTMFT8;0.9798539;360T;MONE;CHF;N/A;3.5E7;USD;2022-11-03T00:00:00.000Z;360T;1010000281561893675L1;false;TPAC,FULJ,ILQD
2022-10-06T07:57:56.431Z;ISIN;EZYQ1QN30VS1;144.589;360T;MONE;JPY;N/A;1.3E10;JPY;2022-11-03T00:00:00.000Z;360T;1010000281561889848L2;false;TPAC,FULJ,ILQD
2022-10-06T07:57:56.431Z;ISIN;EZJW0TZS9ZD4;144.64055;360T;MONE;JPY;N/A;1.3E10;JPY;2022-11-03T00:00:00.000Z;360T;1010000281561889848L1;false;TPAC,FULJ,ILQD
2022-10-06T07:57:20.046Z;ISIN;EZFPDX99LS57;0.97138;360T;MONE;CHF;N/A;3.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561893533L2;false;TPAC,FULJ,ILQD
2022-10-06T07:57:20.046Z;ISIN;EZQX0RXDJXD5;0.9714679;360T;MONE;CHF;N/A;3.0E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561893533L1;false;TPAC,FULJ,ILQD
2022-10-06T07:57:16.410Z;ISIN;EZHVJMMGX5C1;7.851174;360T;MONE;HKD;N/A;1.5E8;HKD;2022-11-03T00:00:00.000Z;360T;1010000281561895561L1;false;TPAC,FULJ,ILQD
2022-10-06T07:57:16.410Z;ISIN;EZSSM63B7K64;7.850981;360T;MONE;HKD;N/A;1.5E8;HKD;2022-11-03T00:00:00.000Z;360T;1010000281561895561L2;false;TPAC,FULJ,ILQD
2022-10-06T07:56:56.985Z;ISIN;EZ9CLX5TP7Q9;10.4051545;360T;MONE;NOK;N/A;3000000.0;NOK;2022-11-03T00:00:00.000Z;360T;1010000281561897386;false;FULJ,ILQD
2022-10-06T07:56:00.653Z;ISIN;EZ02F5V8P0V6;4.838257;360T;MONE;PLN;N/A;2480000.0;PLN;2022-11-03T00:00:00.000Z;360T;1010000281561892970L2;false;TPAC,FULJ,ILQD
2022-10-06T07:56:00.653Z;ISIN;EZLJ0R458XP0;4.837517;360T;MONE;PLN;N/A;2480000.0;PLN;2022-11-03T00:00:00.000Z;360T;1010000281561892970L1;false;TPAC,FULJ,ILQD
2022-10-06T07:55:54.917Z;ISIN;EZ5LKNFY6DH3;0.9916177;360T;MONE;USD;N/A;120000.0;USD;2022-11-03T00:00:00.000Z;360T;1010000281561893311;false;FULJ,ILQD
2022-10-06T07:55:04.441Z;ISIN;EZ4H87M6PY47;0.9914445;360T;MONE;USD;N/A;100000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561895486;false;FULJ,ILQD
2022-10-06T07:53:23.182Z;ISIN;EZ9CLX5TP7Q9;10.401585;360T;MONE;NOK;N/A;1100000.0;NOK;2022-11-03T00:00:00.000Z;360T;1010000281561892418L1;false;TPAC,FULJ,ILQD
2022-10-06T07:53:23.182Z;ISIN;EZ36L7BS09V5;10.403296;360T;MONE;NOK;N/A;1100000.0;NOK;2022-11-03T00:00:00.000Z;360T;1010000281561892418L2;false;TPAC,FULJ,ILQD
2022-10-06T07:52:33.740Z;ISIN;EZ4H87M6PY47;0.9913547;360T;MONE;USD;N/A;3.0E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561881688L1;false;TPAC,FULJ,ILQD
2022-10-06T07:52:33.740Z;ISIN;EZBX8ND1XX75;0.99162;360T;MONE;USD;N/A;3.0E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561881688L2;false;TPAC,FULJ,ILQD
2022-10-06T07:49:40.190Z;ISIN;EZ8XG6NZD6L7;1.1352822;360T;MONE;USD;N/A;1.12E7;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561891902L2;false;TPAC,FULJ,ILQD
2022-10-06T07:49:40.190Z;ISIN;EZV7VHG2BDN9;1.135255;360T;MONE;USD;N/A;1.12E7;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561891902L1;false;TPAC,FULJ,ILQD
2022-10-06T07:48:01.224Z;ISIN;EZV7VHG2BDN9;1.1353853;360T;MONE;USD;N/A;1.0E8;GBP;2022-11-03T00:00:00.000Z;360T;1010000281560926898L1;false;TPAC,FULJ,ILQD
2022-10-06T07:48:01.224Z;ISIN;EZ8XG6NZD6L7;1.1354123;360T;MONE;USD;N/A;1.0E8;GBP;2022-11-03T00:00:00.000Z;360T;1010000281560926898L2;false;TPAC,FULJ,ILQD
2022-10-06T07:40:47.131Z;ISIN;EZDFCHHBSDP9;0.9699065;360T;MONE;CHF;N/A;5000000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561890821L2;false;TPAC,FULJ,ILQD
2022-10-06T07:40:47.131Z;ISIN;EZQX0RXDJXD5;0.9701;360T;MONE;CHF;N/A;5000000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561890821L1;false;TPAC,FULJ,ILQD
2022-10-06T07:40:38.241Z;ISIN;EZG42R6YN8M2;3.4984232;360T;MONE;ILS;N/A;1.9E7;ILS;2022-11-03T00:00:00.000Z;360T;1010000281561889735L1;false;TPAC,FULJ,ILQD
2022-10-06T07:40:38.241Z;ISIN;EZNQMPRNL9R2;3.4982995;360T;MONE;ILS;N/A;1.9E7;ILS;2022-11-03T00:00:00.000Z;360T;1010000281561889735L2;false;TPAC,FULJ,ILQD
2022-10-06T07:40:20.808Z;ISIN;EZDFCHHBSDP9;0.9701907;360T;MONE;CHF;N/A;5000000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561890765L1;false;TPAC,FULJ,ILQD
2022-10-06T07:40:20.808Z;ISIN;EZ5Y4LG09Y70;0.9700047;360T;MONE;CHF;N/A;5000000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561890765L2;false;TPAC,FULJ,ILQD
2022-10-06T07:39:36.628Z;ISIN;EZMKRPYXWZR1;1.347698;360T;MONE;CAD;N/A;68403.49;CAD;2022-11-03T00:00:00.000Z;360T;1010000281561884976L1;false;TPAC,FULJ,ILQD
2022-10-06T07:39:16.674Z;ISIN;EZ8XGWRCJRD0;7.4679921;360T;MONE;DKK;N/A;4.0E8;DKK;2022-11-03T00:00:00.000Z;360T;1010000281561877106L2;false;TPAC,FULJ,ILQD
2022-10-06T07:39:16.674Z;ISIN;EZWVB8NV0NC7;7.50175;360T;MONE;DKK;N/A;4.0E8;DKK;2022-11-03T00:00:00.000Z;360T;1010000281561877106L1;false;TPAC,FULJ,ILQD
2022-10-06T07:38:04.959Z;ISIN;EZ455327Z299;0.8731514;360T;MONE;GBP;N/A;50000.0;GBP;2022-11-03T00:00:00.000Z;360T;1010000281561889061;false;FULJ,ILQD
2022-10-06T07:36:36.504Z;ISIN;EZ5LKNFY6DH3;0.9911082;360T;MONE;USD;N/A;400000.0;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561888307;false;FULJ,ILQD
2022-10-06T07:35:25.756Z;ISIN;EZBX8ND1XX75;0.99167;360T;MONE;USD;N/A;1.0E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561882311L1;false;TPAC,FULJ,ILQD
2022-10-06T07:35:25.756Z;ISIN;EZ7V8C46JN74;0.9992556;360T;MONE;USD;N/A;1.0E8;USD;2022-11-03T00:00:00.000Z;360T;1010000281561882311L2;false;TPAC,FULJ,ILQD
2022-10-06T07:35:15.672Z;ISIN;EZXDK81WS8H4;0.8736296;360T;MONE;GBP;N/A;9.5E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561890523L2;false;TPAC,FULJ,ILQD
2022-10-06T07:35:15.672Z;ISIN;EZ455327Z299;0.8735922;360T;MONE;GBP;N/A;9.5E7;EUR;2022-11-03T00:00:00.000Z;360T;1010000281561890523L1;false;TPAC,FULJ,ILQD
2022-10-06T07:33:38.669Z;ISIN;EZDFCHHBSDP9;0.9699312;360T;MONE;CHF;N/A;70000.0;CHF;2022-11-03T00:00:00.000Z;360T;1010000281561887908;false;FULJ,ILQD
2022-10-06T07:33:18.810Z;ISIN;EZ265MRBYJL1;1.42351;360T;MONE;SGD;N/A;7117000.0;SGD;2022-11-03T00:00:00.000Z;360T;1010000281561875416L2;false;TPAC,FULJ,ILQD
