Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-07T11:43:10.901Z;ISIN;EZZN60P50NC8;1.1322908;360T;MONE;USD;N/A;11169.85;USD;2019-03-07T00:00:00.000Z;360T;1010000281311615212;false;FULJ,ILQD
2019-02-07T11:35:05.969Z;ISIN;EZB4MFP9Z0Y0;3.67304;360T;MONE;AED;N/A;3.5E7;AED;2019-03-07T00:00:00.000Z;360T;1010000281311614633L2;false;TPAC,FULJ,ILQD
2019-02-07T11:35:05.969Z;ISIN;EZ7FVVKSCBX8;3.67305;360T;MONE;AED;N/A;3.5E7;AED;2019-03-07T00:00:00.000Z;360T;1010000281311614633L1;false;TPAC,FULJ,ILQD
2019-02-07T11:29:51.935Z;ISIN;EZ6N130C6YF5;319.39;360T;MONE;HUF;N/A;2.75E9;HUF;2019-03-07T00:00:00.000Z;360T;1010000281311613540L1;false;TPAC,FULJ,ILQD
2019-02-07T11:29:51.935Z;ISIN;EZ51WG9023X3;319.4222;360T;MONE;HUF;N/A;2.75E9;HUF;2019-03-07T00:00:00.000Z;360T;1010000281311613540L2;false;TPAC,FULJ,ILQD
2019-02-07T11:29:13.126Z;ISIN;EZVW20Y6R8H2;1.1330523;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311615687L2;false;TPAC,FULJ,ILQD
2019-02-07T11:29:13.126Z;ISIN;EZZN60P50NC8;1.1329615;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311615687L1;false;TPAC,FULJ,ILQD
2019-02-07T11:28:04.269Z;ISIN;EZ33G7J6HZL9;109.813;360T;MONE;JPY;N/A;2.75E8;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311612173L2;false;TPAC,FULJ,ILQD
2019-02-07T11:28:04.269Z;ISIN;EZ5NPN6GVNQ4;109.84562;360T;MONE;JPY;N/A;2.75E8;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311612173L1;false;TPAC,FULJ,ILQD
2019-02-07T11:26:25.519Z;ISIN;EZM5ZZW0WC58;1.0019532;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311615562L2;false;TPAC,FULJ,ILQD
2019-02-07T11:26:25.519Z;ISIN;EZ5JSRHMBPX9;1.00223;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311615562L1;false;TPAC,FULJ,ILQD
2019-02-07T11:25:53.441Z;ISIN;EZZN60P50NC8;1.133084;360T;MONE;USD;N/A;409584.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311615502;false;FULJ,ILQD
2019-02-07T11:24:58.338Z;ISIN;EZZN60P50NC8;1.1330622;360T;MONE;USD;N/A;4.8E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311611653L1;false;TPAC,FULJ,ILQD
2019-02-07T11:24:58.338Z;ISIN;EZVW20Y6R8H2;1.1331531;360T;MONE;USD;N/A;4.8E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311611653L2;false;TPAC,FULJ,ILQD
2019-02-07T11:20:06.744Z;ISIN;EZ6F61Q7M5S2;1.290021;360T;MONE;USD;N/A;3200000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311610943L1;false;TPAC,FULJ,ILQD
2019-02-07T11:20:06.744Z;ISIN;EZ8VWMNMVFP4;1.290084;360T;MONE;USD;N/A;3200000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311610943L2;false;TPAC,FULJ,ILQD
2019-02-07T11:16:37.699Z;ISIN;EZZN60P50NC8;1.1331014;360T;MONE;USD;N/A;20809.51;USD;2019-03-07T00:00:00.000Z;360T;1010000281311612242;false;FULJ,ILQD
2019-02-07T11:15:59.780Z;ISIN;EZZN60P50NC8;1.1332261;360T;MONE;USD;N/A;100000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311615030;false;FULJ,ILQD
2019-02-07T11:15:56.392Z;ISIN;EZF64W87SH30;1.1421586;360T;MONE;USD;N/A;7100000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311610398L2;false;TPAC,FULJ,ILQD
2019-02-07T11:15:56.392Z;ISIN;EZ5HQJ5PGDM1;1.13358;360T;MONE;USD;N/A;7100000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311610398L1;false;TPAC,FULJ,ILQD
2019-02-07T11:12:17.032Z;ISIN;EZ3QDS9KBGM3;0.756827;360T;MONE;CHF;N/A;200000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311608462L1;false;TPAC,FULJ,ILQD
2019-02-07T11:12:17.032Z;ISIN;EZ4N7GCJQKW8;0.756465;360T;MONE;CHF;N/A;200000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311608462L2;false;TPAC,FULJ,ILQD
2019-02-07T11:11:32.385Z;ISIN;EZ1VBCF8LK41;8.910781;360T;MONE;HKD;N/A;2.236944E8;HKD;2019-03-07T00:00:00.000Z;360T;1010000281311608273L2;false;TPAC,FULJ,ILQD
2019-02-07T11:11:32.385Z;ISIN;EZLWFQQ70L94;8.8948;360T;MONE;HKD;N/A;2.236944E8;HKD;2019-03-07T00:00:00.000Z;360T;1010000281311608273L1;false;TPAC,FULJ,ILQD
2019-02-07T11:07:56.356Z;ISIN;EZVXDLXVHJQ7;0.879096;360T;MONE;GBP;N/A;2866600.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311608181;false;FULJ,ILQD
2019-02-07T11:07:00.413Z;ISIN;EZ1917NVHVP4;1.135402;360T;MONE;USD;N/A;37500.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311609368;false;FULJ,ILQD
2019-02-07T11:05:34.936Z;ISIN;EZZN60P50NC8;1.1331396;360T;MONE;USD;N/A;4665000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311609423;false;FULJ,ILQD
2019-02-07T11:04:59.645Z;ISIN;EZZN60P50NC8;1.13315;360T;MONE;USD;N/A;252676.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311611814;false;FULJ,ILQD
2019-02-07T11:04:51.603Z;ISIN;EZ977WFC7HG2;124.5511;360T;MONE;JPY;N/A;6.4372E7;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311609378;false;FULJ,ILQD
2019-02-07T11:00:44.700Z;ISIN;EZ6TGZYXXPS0;1.136283;360T;MONE;CHF;N/A;2.5E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311608724L1;false;TPAC,FULJ,ILQD
2019-02-07T11:00:44.700Z;ISIN;EZVB9Y46KSY4;1.13625;360T;MONE;CHF;N/A;2.5E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311608724L2;false;TPAC,FULJ,ILQD
2019-02-07T10:59:12.073Z;ISIN;EZ4LB0WH43K0;3.79154;360T;MONE;PLN;N/A;1.17E8;PLN;2019-03-07T00:00:00.000Z;360T;1010000281311608395L2;false;TPAC,FULJ,ILQD
2019-02-07T10:59:12.073Z;ISIN;EZ55XP4C5XV6;3.792268;360T;MONE;PLN;N/A;1.17E8;PLN;2019-03-07T00:00:00.000Z;360T;1010000281311608395L1;false;TPAC,FULJ,ILQD
2019-02-07T10:57:18.844Z;ISIN;EZBJMCXDZ8B4;1.355779;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-07T00:00:00.000Z;360T;1010000281311613027L2;false;TPAC,FULJ,ILQD
2019-02-07T10:57:18.844Z;ISIN;EZBDCK7YNP31;1.355873;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-07T00:00:00.000Z;360T;1010000281311613027L1;false;TPAC,FULJ,ILQD
2019-02-07T10:57:15.686Z;ISIN;EZ5VLT39GWC4;22.75668;360T;MONE;CZK;N/A;1.25E8;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311608126L1;false;TPAC,FULJ,ILQD
2019-02-07T10:57:15.686Z;ISIN;EZ6HTJMFNVR5;22.75275;360T;MONE;CZK;N/A;1.25E8;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311608126L2;false;TPAC,FULJ,ILQD
2019-02-07T10:56:45.900Z;ISIN;EZ9WVQW42TF9;9.24074;360T;MONE;SEK;N/A;1.47E8;SEK;2019-03-07T00:00:00.000Z;360T;1010000281311612876L2;false;TPAC,FULJ,ILQD
2019-02-07T10:56:45.900Z;ISIN;EZ9LL9XRF407;9.24284;360T;MONE;SEK;N/A;1.47E8;SEK;2019-03-07T00:00:00.000Z;360T;1010000281311612876L1;false;TPAC,FULJ,ILQD
2019-02-07T10:56:45.873Z;ISIN;EZ45KTP4QTJ0;1.139568;360T;MONE;USD;N/A;700000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311608762L2;false;TPAC,FULJ,ILQD
2019-02-07T10:56:45.873Z;ISIN;EZ5HQJ5PGDM1;1.13378;360T;MONE;USD;N/A;700000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311608762L1;false;TPAC,FULJ,ILQD
2019-02-07T10:56:22.554Z;ISIN;EZB6JXKQT3C0;0.675985;360T;MONE;USD;N/A;1.5E7;NZD;2019-03-07T00:00:00.000Z;360T;1010000281311612752L2;false;TPAC,FULJ,ILQD
2019-02-07T10:56:22.554Z;ISIN;EZ9FGZVH3J74;0.675846;360T;MONE;USD;N/A;1.5E7;NZD;2019-03-07T00:00:00.000Z;360T;1010000281311612752L1;false;TPAC,FULJ,ILQD
2019-02-07T10:55:52.695Z;ISIN;EZKGV3LJMTZ3;8.580899;360T;MONE;NOK;N/A;8.5E7;NOK;2019-03-07T00:00:00.000Z;360T;1010000281311612733L1;false;TPAC,FULJ,ILQD
2019-02-07T10:55:52.695Z;ISIN;EZ2SY7GKG552;8.57967;360T;MONE;NOK;N/A;8.5E7;NOK;2019-03-07T00:00:00.000Z;360T;1010000281311612733L2;false;TPAC,FULJ,ILQD
2019-02-07T10:55:26.064Z;ISIN;EZ33G7J6HZL9;109.847;360T;MONE;JPY;N/A;1.7E9;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311612684L2;false;TPAC,FULJ,ILQD
2019-02-07T10:55:26.064Z;ISIN;EZ5NPN6GVNQ4;109.87991;360T;MONE;JPY;N/A;1.7E9;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311612684L1;false;TPAC,FULJ,ILQD
2019-02-07T10:54:54.710Z;ISIN;EZ501PDC3DV5;6.5854373;360T;MONE;DKK;N/A;9.8E7;DKK;2019-03-07T00:00:00.000Z;360T;1010000281311612328L1;false;TPAC,FULJ,ILQD
2019-02-07T10:54:54.710Z;ISIN;EZ696CGC8CZ4;6.58369;360T;MONE;DKK;N/A;9.8E7;DKK;2019-03-07T00:00:00.000Z;360T;1010000281311612328L2;false;TPAC,FULJ,ILQD
2019-02-07T10:54:17.503Z;ISIN;EZ5VLT39GWC4;22.753756;360T;MONE;CZK;N/A;2.5E7;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311612306L1;false;TPAC,FULJ,ILQD
2019-02-07T10:54:17.503Z;ISIN;EZ7L3RBRG115;22.752;360T;MONE;CZK;N/A;2.5E7;CZK;2019-03-07T00:00:00.000Z;360T;1010000281311612306L2;false;TPAC,FULJ,ILQD
2019-02-07T10:53:41.745Z;ISIN;EZ40TMHG4977;1.0026834;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311612020L1;false;TPAC,FULJ,ILQD
2019-02-07T10:53:41.745Z;ISIN;EZ5JSRHMBPX9;1.00241;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311612020L2;false;TPAC,FULJ,ILQD
2019-02-07T10:53:19.484Z;ISIN;EZ1P9YQYT679;1.3242;360T;MONE;CAD;N/A;1.2E7;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311611901L1;false;TPAC,FULJ,ILQD
2019-02-07T10:53:19.484Z;ISIN;EZ1391HYXMQ2;1.3241171;360T;MONE;CAD;N/A;1.2E7;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311611901L2;false;TPAC,FULJ,ILQD
2019-02-07T10:52:47.081Z;ISIN;EZV7LG4JBZR0;0.7103366;360T;MONE;USD;N/A;2.8E7;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311611665L1;false;TPAC,FULJ,ILQD
2019-02-07T10:52:47.081Z;ISIN;EZ106MMD3NP6;0.71036;360T;MONE;USD;N/A;2.8E7;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311611665L2;false;TPAC,FULJ,ILQD
2019-02-07T10:52:03.574Z;ISIN;EZZN60P50NC8;1.133024;360T;MONE;USD;N/A;19600.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311606960;false;FULJ,ILQD
2019-02-07T10:44:19.989Z;ISIN;EZZN60P50NC8;1.1334528;360T;MONE;USD;N/A;5.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311609243L1;false;TPAC,FULJ,ILQD
2019-02-07T10:44:19.989Z;ISIN;EZVW20Y6R8H2;1.1335432;360T;MONE;USD;N/A;5.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311609243L2;false;TPAC,FULJ,ILQD
2019-02-07T10:44:15.155Z;ISIN;EZ8RG44LB9C6;1.13659;360T;MONE;CHF;N/A;70000.0;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311604851;false;FULJ,ILQD
2019-02-07T10:44:02.865Z;ISIN;EZ6F61Q7M5S2;1.289829;360T;MONE;USD;N/A;7000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311609192L1;false;TPAC,FULJ,ILQD
2019-02-07T10:44:02.865Z;ISIN;EZ8VWMNMVFP4;1.289891;360T;MONE;USD;N/A;7000000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311609192L2;false;TPAC,FULJ,ILQD
2019-02-07T10:43:32.096Z;ISIN;EZ397S5M3QX3;1.3240894;360T;MONE;CAD;N/A;5000000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311609176L1;false;TPAC,FULJ,ILQD
2019-02-07T10:43:32.096Z;ISIN;EZ1P9YQYT679;1.32406;360T;MONE;CAD;N/A;5000000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311609176L2;false;TPAC,FULJ,ILQD
2019-02-07T10:39:51.825Z;ISIN;EZ6TGZYXXPS0;1.1366012;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311608677L1;false;TPAC,FULJ,ILQD
2019-02-07T10:39:51.825Z;ISIN;EZVB9Y46KSY4;1.13657;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311608677L2;false;TPAC,FULJ,ILQD
2019-02-07T10:39:07.495Z;ISIN;EZ6TGZYXXPS0;1.1366111;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311608506L1;false;TPAC,FULJ,ILQD
2019-02-07T10:39:07.495Z;ISIN;EZVB9Y46KSY4;1.13658;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311608506L2;false;TPAC,FULJ,ILQD
2019-02-07T10:38:56.679Z;ISIN;EZVB9Y46KSY4;1.13661;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311608432L2;false;TPAC,FULJ,ILQD
2019-02-07T10:38:56.679Z;ISIN;EZ6TGZYXXPS0;1.1366412;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311608432L1;false;TPAC,FULJ,ILQD
2019-02-07T10:37:14.547Z;ISIN;EZ2VRNP2H3Z5;9.729092;360T;MONE;NOK;N/A;3.0E9;NOK;2019-03-07T00:00:00.000Z;360T;1010000281311603345L1;false;TPAC,FULJ,ILQD
2019-02-07T10:37:14.547Z;ISIN;EZ1MSXD31ZG7;9.731403;360T;MONE;NOK;N/A;3.0E9;NOK;2019-03-07T00:00:00.000Z;360T;1010000281311603345L2;false;TPAC,FULJ,ILQD
2019-02-07T10:36:24.104Z;ISIN;EZ5VK3LG9Q24;5.941404;360T;MONE;TRY;N/A;1.25E7;TRY;2019-03-07T00:00:00.000Z;360T;1010000281311607654L1;false;TPAC,FULJ,ILQD
2019-02-07T10:36:24.104Z;ISIN;EZ975XF98V32;5.943812;360T;MONE;TRY;N/A;1.25E7;TRY;2019-03-07T00:00:00.000Z;360T;1010000281311607654L2;false;TPAC,FULJ,ILQD
2019-02-07T10:36:17.665Z;ISIN;EZZN60P50NC8;1.133482;360T;MONE;USD;N/A;25000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311605593;false;FULJ,ILQD
2019-02-07T10:34:24.867Z;ISIN;EZZN60P50NC8;1.1334361;360T;MONE;USD;N/A;273271.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311605170;false;FULJ,ILQD
2019-02-07T10:34:18.885Z;ISIN;EZ9FGZVH3J74;0.675854;360T;MONE;USD;N/A;550000.0;NZD;2019-03-07T00:00:00.000Z;360T;1010000281311607555L1;false;TPAC,FULJ,ILQD
2019-02-07T10:34:18.885Z;ISIN;EZ5LVVRLSFH0;0.67592;360T;MONE;USD;N/A;550000.0;NZD;2019-03-07T00:00:00.000Z;360T;1010000281311607555L2;false;TPAC,FULJ,ILQD
2019-02-07T10:33:20.355Z;ISIN;EZ5JSRHMBPX9;1.00242;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311607464L1;false;TPAC,FULJ,ILQD
2019-02-07T10:33:20.355Z;ISIN;EZ2R89D01KJ4;1.0023281;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311607464L2;false;TPAC,FULJ,ILQD
2019-02-07T10:33:17.728Z;ISIN;EZ19KHY1WR65;7.8465895;360T;MONE;HKD;N/A;4000000.0;HKD;2019-03-07T00:00:00.000Z;360T;1010000281311607396L1;false;TPAC,FULJ,ILQD
2019-02-07T10:33:17.728Z;ISIN;EZ8R20WQFFM5;7.8459;360T;MONE;HKD;N/A;4000000.0;HKD;2019-03-07T00:00:00.000Z;360T;1010000281311607396L2;false;TPAC,FULJ,ILQD
2019-02-07T10:32:07.388Z;ISIN;EZZN60P50NC8;1.1333155;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311605401L1;false;TPAC,FULJ,ILQD
2019-02-07T10:32:07.388Z;ISIN;EZVW20Y6R8H2;1.1334063;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311605401L2;false;TPAC,FULJ,ILQD
2019-02-07T10:29:52.781Z;ISIN;EZ6VLGDXYSS2;1.524468;360T;MONE;CAD;N/A;570000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311606802;false;FULJ,ILQD
2019-02-07T10:25:20.136Z;ISIN;EZVB9Y46KSY4;1.1367;360T;MONE;CHF;N/A;150000.0;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311604630L1;false;TPAC,FULJ,ILQD
2019-02-07T10:25:20.136Z;ISIN;EZ4625981VY5;1.135635;360T;MONE;CHF;N/A;170000.0;CHF;2019-03-07T00:00:00.000Z;360T;1010000281311604630L2;false;TPAC,FULJ,ILQD
2019-02-07T10:23:36.939Z;ISIN;EZV7GPTSWVD5;1.143078;360T;MONE;USD;N/A;2500000.0;EUR;2019-03-07T00:00:00.000Z;360T;1010000281311602534;false;FULJ,ILQD
2019-02-07T10:14:36.664Z;ISIN;EZ55XP4C5XV6;3.79148;360T;MONE;PLN;N/A;1.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311603600L1;false;TPAC,FULJ,ILQD
2019-02-07T10:14:36.664Z;ISIN;EZ8CLQT5WGJ5;3.79117;360T;MONE;PLN;N/A;1.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311603600L2;false;TPAC,FULJ,ILQD
2019-02-07T10:14:35.673Z;ISIN;EZ9B41Y5T5T4;0.8785588;360T;MONE;GBP;N/A;5998.28;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311597163;false;FULJ,ILQD
2019-02-07T10:09:51.273Z;ISIN;EZVYH2XJQH46;1.152487;360T;MONE;USD;N/A;917000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311600227;false;FULJ,ILQD
2019-02-07T10:08:57.395Z;ISIN;EZZN60P50NC8;1.13404;360T;MONE;USD;N/A;70000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311598478;false;FULJ,ILQD
2019-02-07T10:08:55.813Z;ISIN;EZ1V9HMSXKD1;1.50094;360T;MONE;CAD;N/A;10000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311600825L2;false;TPAC,FULJ,ILQD
2019-02-07T10:08:55.813Z;ISIN;EZ5MJ886VLS9;1.5005799;360T;MONE;CAD;N/A;10000.0;CAD;2019-03-07T00:00:00.000Z;360T;1010000281311600825L1;false;TPAC,FULJ,ILQD
2019-02-07T10:08:40.796Z;ISIN;EZ29M55SJPV7;1.149678;360T;MONE;USD;N/A;917000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311599503;false;FULJ,ILQD
2019-02-07T10:07:31.622Z;ISIN;EZVJC2VN1LH9;1.5969084;360T;MONE;AUD;N/A;5000000.0;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311600302L1;false;TPAC,FULJ,ILQD
2019-02-07T10:07:31.622Z;ISIN;EZ7MVW8SF3F5;1.5999851;360T;MONE;AUD;N/A;5000000.0;AUD;2019-03-07T00:00:00.000Z;360T;1010000281311600302L2;false;TPAC,FULJ,ILQD
2019-02-07T10:07:01.219Z;ISIN;EZV7GKV3TM73;4.17565;360T;MONE;RON;N/A;4.3E7;RON;2019-03-07T00:00:00.000Z;360T;1010000281311601140L1;false;TPAC,FULJ,ILQD
2019-02-07T10:07:01.219Z;ISIN;EZ194NF7XC46;4.1766;360T;MONE;RON;N/A;4.3E7;RON;2019-03-07T00:00:00.000Z;360T;1010000281311601140L2;false;TPAC,FULJ,ILQD
2019-02-07T10:04:37.524Z;ISIN;EZ2LD3FL3DY9;1.146571;360T;MONE;USD;N/A;916000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311596644;false;FULJ,ILQD
2019-02-07T10:03:11.017Z;ISIN;EZ56W4GQY299;5.269441;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311597842L2;false;TPAC,FULJ,ILQD
2019-02-07T10:03:11.017Z;ISIN;EZ11KD0B7WM4;5.24859;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311597842L1;false;TPAC,FULJ,ILQD
2019-02-07T10:03:00.792Z;ISIN;EZ7GMFH1WS74;7.463995;360T;MONE;DKK;N/A;1300000.0;DKK;2019-03-07T00:00:00.000Z;360T;1010000281311589412;false;FULJ,ILQD
2019-02-07T10:02:48.697Z;ISIN;EZVW20Y6R8H2;1.1340535;360T;MONE;USD;N/A;300000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311589383;false;FULJ,ILQD
2019-02-07T10:02:37.270Z;ISIN;EZ78Z34B2Y94;0.878763;360T;MONE;GBP;N/A;100000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311589313;false;FULJ,ILQD
2019-02-07T09:54:47.477Z;ISIN;EZ9XG66563S0;319.5208;360T;MONE;HUF;N/A;2.3E8;HUF;2019-03-07T00:00:00.000Z;360T;1010000281311598722L1;false;TPAC,FULJ,ILQD
2019-02-07T09:54:47.477Z;ISIN;EZ5FN5SXZQM4;319.5629;360T;MONE;HUF;N/A;2.3E8;HUF;2019-03-07T00:00:00.000Z;360T;1010000281311598722L2;false;TPAC,FULJ,ILQD
2019-02-07T09:54:18.124Z;ISIN;EZ486F2W8J45;1.540506;360T;MONE;SGD;N/A;7000000.0;SGD;2019-03-07T00:00:00.000Z;360T;1010000281311598687;false;FULJ,ILQD
2019-02-07T09:54:06.003Z;ISIN;EZ2L86N10XP3;109.1858;360T;MONE;JPY;N/A;5.0E9;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311594285L2;false;TPAC,FULJ,ILQD
2019-02-07T09:54:06.003Z;ISIN;EZ33G7J6HZL9;110.0;360T;MONE;JPY;N/A;5.0E9;JPY;2019-03-07T00:00:00.000Z;360T;1010000281311594285L1;false;TPAC,FULJ,ILQD
2019-02-07T09:52:08.057Z;ISIN;EZ78Z34B2Y94;0.8792149;360T;MONE;GBP;N/A;8.0E7;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311598438L2;false;TPAC,FULJ,ILQD
2019-02-07T09:52:08.057Z;ISIN;EZ9B41Y5T5T4;0.8791865;360T;MONE;GBP;N/A;8.0E7;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311598438L1;false;TPAC,FULJ,ILQD
2019-02-07T09:51:37.980Z;ISIN;EZ5X97FHGLZ9;7.6805;360T;MONE;CNY;N/A;5239992.0;CNY;2019-03-07T00:00:00.000Z;360T;1010000281311591551;false;FULJ,ILQD
2019-02-07T09:50:37.950Z;ISIN;EZ5HQJ5PGDM1;1.13431;360T;MONE;USD;N/A;1.5E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311592951L1;false;TPAC,FULJ,ILQD
2019-02-07T09:50:37.950Z;ISIN;EZ6H0SJKGYH0;1.135057;360T;MONE;USD;N/A;1.5E8;USD;2019-03-07T00:00:00.000Z;360T;1010000281311592951L2;false;TPAC,FULJ,ILQD
2019-02-07T09:50:18.893Z;ISIN;EZ1TWL6W0Z09;1.2914304;360T;MONE;USD;N/A;4900000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311562598L2;false;TPAC,FULJ,ILQD
2019-02-07T09:50:18.893Z;ISIN;EZ8VWMNMVFP4;1.2901695;360T;MONE;USD;N/A;4400000.0;USD;2019-03-07T00:00:00.000Z;360T;1010000281311562598L1;false;TPAC,FULJ,ILQD
2019-02-07T09:49:30.698Z;ISIN;EZ5RNXYK5W28;1.185174;360T;MONE;USD;N/A;1.0E7;USD;2019-03-07T00:00:00.000Z;360T;1010000281311591745;false;FULJ,ILQD
2019-02-07T09:48:12.207Z;ISIN;EZ8LSNHXH434;10.4667318;360T;MONE;SEK;N/A;2.96E8;SEK;2019-03-07T00:00:00.000Z;360T;1010000281311598157L1;false;TPAC,FULJ,ILQD
2019-02-07T09:48:12.207Z;ISIN;EZ4YY6S6B9N5;10.4668145;360T;MONE;SEK;N/A;2.96E8;SEK;2019-03-07T00:00:00.000Z;360T;1010000281311598157L2;false;TPAC,FULJ,ILQD
2019-02-07T09:45:59.398Z;ISIN;EZ42VYFLG9L3;15.417773;360T;MONE;ZAR;N/A;1.127E8;ZAR;2019-03-07T00:00:00.000Z;360T;1010000281311597608L2;false;TPAC,FULJ,ILQD
2019-02-07T09:45:59.398Z;ISIN;EZV4ZF6TN8L5;15.415048;360T;MONE;ZAR;N/A;1.127E8;ZAR;2019-03-07T00:00:00.000Z;360T;1010000281311597608L1;false;TPAC,FULJ,ILQD
2019-02-07T09:45:32.508Z;ISIN;EZ557KM7Z054;0.8798;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-07T00:00:00.000Z;360T;1010000281311562226;false;FULJ,ILQD
2019-02-07T09:44:48.353Z;ISIN;EZW82R49Y0L4;4.3009508;360T;MONE;PLN;N/A;1.3E7;PLN;2019-03-07T00:00:00.000Z;360T;1010000281311597345L1;false;TPAC,FULJ,ILQD
